id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
263362,88.0,2010-01-15 07:00:00+00:00,2010-04-13 00:24:30.726996+00:00,,,Postage,,,,,,,US Postmaster,Edgewood MPO,Edgewood,NM,87015,USA,,,,False,17800,11,27,10549,2,5,US Postmaster,"'87015':7 'edgewood':3,5 'mpo':4 'nm':6 'postmast':2 'us':1",Monetary Expenditure,2798,Robert A Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263374,335.0,2010-01-15 07:00:00+00:00,2010-04-13 00:26:41.140003+00:00,,,Business Cards / Signs,,,,,,,Alegra Printing,1907 St. Michael's Dr,Santa Fe,NM,87501,USA,,,,False,17806,11,27,10549,2,5,Alegra Printing,'1907':3 '87501':11 'alegra':1 'dr':7 'fe':9 'michael':5 'nm':10 'print':2 'santa':8 'st':4,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258999,156.2,2010-01-28 07:00:00+00:00,2010-04-12 22:50:24.593001+00:00,,,Food for Fundraiser,,,,,,,Sam's Club,Rodeo Road,Santa Fe,NM,87501,USA,,,,False,17262,11,27,10549,2,5,Sam's Club,'87501':9 'club':3 'fe':7 'nm':8 'road':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258978,168.21,2010-01-28 07:00:00+00:00,2010-04-12 22:48:33.219997+00:00,,,Food for Fundraiser,,,,,,,Walmart,Hwy 344,Edgewood,NM,87015,USA,,,,False,17236,11,27,10549,2,5,Walmart,'344':3 '87015':6 'edgewood':4 'hwi':2 'nm':5 'walmart':1,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258910,41.96,2010-01-29 07:00:00+00:00,2010-04-12 22:42:38.736997+00:00,,,Food Supplies,,,,,,,Southwest Cash & Carry,518 W. Cordova Rd.,Santa Fe,NM,87501,USA,,,,False,17186,16,27,10549,2,5,Southwest Cash & Carry,'518':4 '87501':11 'carri':3 'cash':2 'cordova':6 'fe':9 'nm':10 'rd':7 'santa':8 'southwest':1 'w':5,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258889,370.0,2010-01-29 07:00:00+00:00,2010-04-12 22:40:44.140002+00:00,,,Rental Fee,,,,,,,FOP,P.O. Box 23900,Santa Fe,NM,87502,United States,,,,False,17168,11,27,10549,2,5,FOP,'23900':4 '87502':8 'box':3 'fe':6 'fop':1 'nm':7 'p.o':2 'santa':5,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263381,140.0,2010-01-29 07:00:00+00:00,2010-04-13 00:28:00.566996+00:00,,,Music,,,,,,,DJ,Santa Fe,Santa Fe,NM,87501,USA,,,,False,17811,11,27,10549,2,5,DJ,"'87501':7 'dj':1 'fe':3,5 'nm':6 'santa':2,4",Monetary Expenditure,2798,Robert A Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258933,4.28,2010-01-29 07:00:00+00:00,2010-04-12 22:44:38.212999+00:00,,,Copies,,,,,,,Mail & Copy,2 Marietta Ct. Ste A,Edgewood,NM,87015,USA,,,,False,17202,4,27,10549,2,5,Mail & Copy,'2':3 '87015':10 'copi':2 'ct':5 'edgewood':8 'mail':1 'marietta':4 'nm':9 'ste':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263352,76.3,2010-01-29 07:00:00+00:00,2010-04-12 06:00:00+00:00,,,Supplies,,,,,,,Party City,528 Cordova Rd.,Santa Fe,NM,87501,United States,,,,False,17795,11,27,10549,2,5,Party City,'528':3 '87501':9 'citi':2 'cordova':4 'fe':7 'nm':8 'parti':1 'rd':5 'santa':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258948,5.05,2010-01-29 07:00:00+00:00,2010-04-12 22:46:18.227003+00:00,,,Supplies,,,,,,,Family Dollar,1 George Ct.,Edgewood,NM,87015,USA,,,,False,17218,11,27,10549,2,5,Family Dollar,'1':3 '87015':8 'ct':5 'dollar':2 'edgewood':6 'famili':1 'georg':4 'nm':7,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263797,500.0,2010-02-11 07:00:00+00:00,2010-04-13 00:46:18.132998+00:00,,,Web Page,,,Robert,,Velarde,,,205 Telsair Ct.,Sommerville,SC,29485,USA,,,,False,17840,1,,10549,2,5,Robert Velarde,'205':3 '29485':8 'ct':5 'robert':1 'sc':7 'sommervill':6 'telsair':4 'velard':2,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263395,116.54,2010-02-19 07:00:00+00:00,2010-04-13 00:30:15.386999+00:00,,,Fuel,,,,,,,Allsups,2 Camino Alto,Santa Fe,NM,87505,USA,,,,False,17815,11,27,10549,2,5,Allsups,'2':2 '87505':8 'allsup':1 'alto':4 'camino':3 'fe':6 'nm':7 'santa':5,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263469,40.9,2010-02-22 07:00:00+00:00,2010-04-13 00:33:12.852996+00:00,,,Fuel,,,,,,,Valley Express,Old 66,Moriarty,NM,87035,USA,,,,False,17818,11,31,10549,2,5,Valley Express,'66':4 '87035':7 'express':2 'moriarti':5 'nm':6 'old':3 'valley':1,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263474,100.31,2010-03-01 07:00:00+00:00,2010-04-13 00:35:14.703003+00:00,,,Fuel,,,,,,,Shell Oil,15 Rt. 66,Moriarty,NM,87035,USA,,,,False,17821,11,31,10549,2,5,Shell Oil,'15':3 '66':5 '87035':8 'moriarti':6 'nm':7 'oil':2 'rt':4 'shell':1,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263481,245.18,2010-03-02 07:00:00+00:00,2010-04-13 00:36:40.543002+00:00,,,Cell Phone,,,,,,,Verizon Wireless,P.O. Box 96088,Bellevue,WA,98009,USA,,,,False,17823,11,,10549,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'p.o':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263772,37.01,2010-03-05 07:00:00+00:00,2010-04-13 00:39:04.607001+00:00,,,Fuel,,,,,,,Pump-n-save,Old  66,Moriarty,NM,87035,USA,,,,False,17827,11,31,10549,2,5,Pump-n-save,'66':6 '87035':9 'moriarti':7 'n':3 'nm':8 'old':5 'pump':2 'pump-n-sav':1 'save':4,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263792,71.43,2010-03-05 07:00:00+00:00,2010-04-13 00:44:44.516999+00:00,,,Dinner Meeting,,,,,,,PC's Restaurant,4220 Airport Rd.,Santa Fe,NM,87501,USA,,,,False,17837,11,27,10549,2,5,PC's Restaurant,'4220':4 '87501':10 'airport':5 'fe':8 'nm':9 'pc':1 'rd':6 'restaur':3 'santa':7,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264268,240.0,2010-03-08 07:00:00+00:00,2010-04-13 02:32:36.533000+00:00,,,Capaign Table Fee,,,,,,,Democratic Party,1714 Canyon Road,Santa Fe,NM,87501,USA,,,,False,17993,11,27,10549,2,5,Democratic Party,'1714':3 '87501':9 'canyon':4 'democrat':1 'fe':7 'nm':8 'parti':2 'road':5 'santa':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263781,0.09,2010-03-09 07:00:00+00:00,2010-04-13 00:41:54.677003+00:00,,,Copies,,,,,,,Kinkos,St. Michael's Dr.,Santa Fe,NM,87501,USA,,,,False,17830,11,27,10549,2,5,Kinkos,'87501':9 'dr':5 'fe':7 'kinko':1 'michael':3 'nm':8 'santa':6 'st':2,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263786,51.49,2010-03-15 06:00:00+00:00,2010-04-13 00:43:20.352997+00:00,,,Fuel,,,,,,,Valero Gas,Camel Rock,Santa Fe,NM,87501,USA,,,,False,17835,11,27,10549,2,5,Valero Gas,'87501':8 'camel':3 'fe':6 'gas':2 'nm':7 'rock':4 'santa':5 'valero':1,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264265,1681.59,2010-03-16 06:00:00+00:00,2010-04-13 02:30:42.313003+00:00,,,Signs,,,,,,,Sign Source Plus,P.O. Box 384,Moriarty,NM,87035,United States,,,Sign Printing,False,17990,11,31,10549,2,5,Sign Source Plus,'384':6 '87035':9 'box':5 'moriarti':7 'nm':8 'p.o':4 'plus':3 'sign':1 'sourc':2,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263882,1000.0,2010-03-19 06:00:00+00:00,2010-04-13 00:55:41.332996+00:00,,,Office Work,,,Marcella,,Gonzales,,,P.O. Box 169,Stanley,NM,87056,United States,,,,False,17858,1,27,10549,2,5,Marcella  Gonzales,'169':5 '87056':8 'box':4 'gonzal':2 'marcella':1 'nm':7 'p.o':3 'stanley':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263900,26.67,2010-03-22 06:00:00+00:00,2010-04-13 01:04:13.742996+00:00,,,Supplies,,,,,,,Alco,1411 Hwy 66,Moriarty,NM,87035,United States,,,,False,17878,11,31,10549,2,5,Alco,'1411':2 '66':4 '87035':7 'alco':1 'hwi':3 'moriarti':5 'nm':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263907,33.62,2010-03-22 06:00:00+00:00,2010-04-13 01:07:53.137004+00:00,,,Lunch Meeting,,,,,,,Mine Shaft Tavern,2846 Hwy. 14,Madrid,NM,87010,USA,,,,False,17884,11,27,10549,2,5,Mine Shaft Tavern,'14':6 '2846':4 '87010':9 'hwi':5 'madrid':7 'mine':1 'nm':8 'shaft':2 'tavern':3,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263902,19.41,2010-03-22 06:00:00+00:00,2010-04-13 01:05:37.530001+00:00,,,Fuel,,,,,,,Trails West,24 State Road 344,Edgewood,NM,87015,USA,,,,False,17880,11,27,10549,2,5,Trails West,'24':3 '344':6 '87015':9 'edgewood':7 'nm':8 'road':5 'state':4 'trail':1 'west':2,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264275,57.93,2010-03-22 06:00:00+00:00,2010-04-13 02:35:26.886998+00:00,,,Material for Signs,,,,,,,Lowe's,3458 Zafarano Drive,Santa Fe,NM,87501,United States,,,,False,17996,11,27,10549,2,5,Lowe's,'3458':3 '87501':9 'drive':5 'fe':7 'low':1 'nm':8 'santa':6 'zafarano':4,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263909,35.83,2010-03-23 06:00:00+00:00,2010-04-13 01:09:45.880001+00:00,,,Fuel,,,,,,,Moriarty Conoco,1301 W. Central,Moriarty,NM,87035,USA,,,,False,17887,11,31,10549,2,5,Moriarty Conoco,"'1301':3 '87035':8 'central':5 'conoco':2 'moriarti':1,6 'nm':7 'w':4",Monetary Expenditure,2798,Robert A Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263914,5.38,2010-03-26 06:00:00+00:00,2010-04-13 01:11:25.977002+00:00,,,Lunch Meeting,,,,,,,Arby's,1515 Hwy 66,Moriarty,NM,87035,USA,,,,False,17888,11,31,10549,2,5,Arby's,'1515':3 '66':5 '87035':8 'arbi':1 'hwi':4 'moriarti':6 'nm':7,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263920,23.66,2010-03-30 06:00:00+00:00,2010-04-13 01:14:09.883003+00:00,,,Fuel,,,,,,,Sedillo Hill,1192 Hwy 66,Tijeras,NM,87059,USA,,,,False,17895,11,,10549,2,5,Sedillo Hill,'1192':3 '66':5 '87059':8 'hill':2 'hwi':4 'nm':7 'sedillo':1 'tijera':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263916,25.32,2010-03-30 06:00:00+00:00,2010-04-13 01:12:45.489998+00:00,,,Fuel,,,,,,,Cerrillos Gas,1103 Cerrillos Rd.,Santa Fe,NM,87501,USA,,,,False,17892,11,27,10549,2,5,Cerrillos Gas,"'1103':3 '87501':9 'cerrillo':1,4 'fe':7 'gas':2 'nm':8 'rd':5 'santa':6",Monetary Expenditure,2798,Robert A Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
287663,10.0,2010-04-06 06:00:00+00:00,2010-05-10 21:12:20.757001+00:00,,,fuel,,,,,,,Cerrillos Gas,1103 Cerrillos Rd,Santa Fe,NM,87501,USA,,,,False,27783,2,,13175,2,5,Cerrillos Gas,"'1103':3 '87501':9 'cerrillo':1,4 'fe':7 'gas':2 'nm':8 'rd':5 'santa':6",Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287668,71.11,2010-04-06 06:00:00+00:00,2010-05-10 21:14:05.613000+00:00,,,Lunch Meeting,,,,,,,Tomasita's,500 S. Guadalupe,Santa Fe,NM,87501,USA,,,,False,27786,2,27,13175,2,5,Tomasita's,'500':3 '87501':9 'fe':7 'guadalup':5 'nm':8 'santa':6 'tomasita':1,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288882,79.38,2010-04-07 06:00:00+00:00,2010-05-10 22:42:22.649999+00:00,,,Fuel,,,,,,,Trails West,24 State Rd 344,Moriarty,NM,87035,United States,,,,False,28160,2,,13175,2,5,Trails West,'24':3 '344':6 '87035':9 'moriarti':7 'nm':8 'rd':5 'state':4 'trail':1 'west':2,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288936,194.85,2010-04-08 06:00:00+00:00,2010-05-10 22:53:59.730003+00:00,,,Cell Phone,,,,,,,Verizon Wireless,P.O. Box 96088,Bellevue,WA,98009,USA,,,,False,17823,11,,13175,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'p.o':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289231,46.19,2010-04-09 06:00:00+00:00,2010-05-11 00:43:30.736998+00:00,,,Fuel,,,,,,,Allsups,2 Camino Alto,Santa Fe,NM,87505,USA,,,,False,17815,11,27,13175,2,5,Allsups,'2':2 '87505':8 'allsup':1 'alto':4 'camino':3 'fe':6 'nm':7 'santa':5,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288940,54.15,2010-04-09 06:00:00+00:00,2010-05-10 22:55:06.686996+00:00,,,Campaign Meeting,,,,,,,Horseman's Haven,4354 Cerrillos Rd,Santa Fe,NM,87501,usa,,,,False,28211,2,,13175,2,5,Horseman's Haven,'4354':4 '87501':10 'cerrillo':5 'fe':8 'haven':3 'horseman':1 'nm':9 'rd':6 'santa':7,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289229,49.55,2010-04-09 06:00:00+00:00,2010-05-11 00:42:50.987002+00:00,,,Sign Material,,,,,,,Lowe's,Cerrillos Road,Santa Fe,NM,87015,USA,,,,False,17869,11,27,13175,2,5,Lowe's,'87015':8 'cerrillo':3 'fe':6 'low':1 'nm':7 'road':4 'santa':5,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289243,38.62,2010-04-10 06:00:00+00:00,2010-05-11 00:53:55.412998+00:00,,,Material for Signs,,,,,,,Hart's Hardware,1204 Rt. 66,Moriarty,NM,87035,usa,,,,False,28448,2,,13175,2,5,Hart's Hardware,'1204':4 '66':6 '87035':9 'hardwar':3 'hart':1 'moriarti':7 'nm':8 'rt':5,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289234,42.65,2010-04-11 06:00:00+00:00,2010-05-11 00:45:15.662998+00:00,,,Fuel,,,,,,,Pojoaque Chevron,112 Cities of Gold,Pojoaque,ND,87505,United States,,,Gas Station,False,28437,2,,13175,2,5,Pojoaque Chevron,"'112':3 '87505':9 'chevron':2 'citi':4 'gold':6 'nd':8 'pojoaqu':1,7",Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289265,22.06,2010-04-12 06:00:00+00:00,2010-05-11 01:22:51.797004+00:00,,,Breakfast for sign placement,,,,,,,McDonald's,Cerrillos Rd,Santa Fe,NM,87501,usa,,,,False,28458,2,,13175,2,5,McDonald's,'87501':8 'cerrillo':3 'fe':6 'mcdonald':1 'nm':7 'rd':4 'santa':5,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288896,708.25,2010-04-12 06:00:00+00:00,2010-05-10 22:45:50.910002+00:00,,,Signs,,,,,,,Sign Source Plus,P.O. Box 384,Moriarty,NM,87035,usa,,,,False,28175,2,,13175,2,5,Sign Source Plus,'384':6 '87035':9 'box':5 'moriarti':7 'nm':8 'p.o':4 'plus':3 'sign':1 'sourc':2,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289237,37.04,2010-04-12 06:00:00+00:00,2010-05-11 00:47:42.159995+00:00,,,Campaign Meeting,,,,,,,Las Tres Campanas,#1 Valle Vista Blvd,Santa Fe,NM,87501,usa,,,Restaurant,False,28441,2,,13175,2,5,Las Tres Campanas,'1':4 '87501':11 'blvd':7 'campana':3 'fe':9 'las':1 'nm':10 'santa':8 'tres':2 'vall':5 'vista':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289235,86.78,2010-04-14 06:00:00+00:00,2010-05-11 00:46:12.357002+00:00,,,Fuel,,,,,,,Robert's Oil,Hwy. 66,Moriary,NM,87035,usa,,,,False,28438,2,,13175,2,5,Robert's Oil,'66':5 '87035':8 'hwi':4 'moriari':6 'nm':7 'oil':3 'robert':1,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289267,5.0,2010-04-15 06:00:00+00:00,2010-05-11 01:24:38.829997+00:00,,,Bank Service Charge,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,False,17767,2,,13175,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289238,39.21,2010-04-15 06:00:00+00:00,2010-05-11 00:48:39.492996+00:00,,,Campaign Meeting,,,,,,,Red Lobster,4450 Rodeo Rd,Santa Fe,NM,87501,usa,,,Restaurant,False,28442,2,,13175,2,5,Red Lobster,'4450':3 '87501':9 'fe':7 'lobster':2 'nm':8 'rd':5 'red':1 'rodeo':4 'santa':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289239,39.5,2010-04-15 06:00:00+00:00,2010-05-11 00:50:15.557001+00:00,,,Fuel,,,,,,,Western Refining,3730 Cerrillos Rd,Santa Fe,NM,87501,usa,,,,False,28443,2,,13175,2,5,Western Refining,'3730':3 '87501':9 'cerrillo':4 'fe':7 'nm':8 'rd':5 'refin':2 'santa':6 'western':1,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289241,25.81,2010-04-16 06:00:00+00:00,2010-05-11 00:52:43.737001+00:00,,,Campaign Meeting,,,,,,,Denny's,3004 Cerrillos Rd,Santa Fe,NM,87501,usa,,,,False,28447,2,,13175,2,5,Denny's,'3004':3 '87501':9 'cerrillo':4 'denni':1 'fe':7 'nm':8 'rd':5 'santa':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287644,466.81,2010-04-16 06:00:00+00:00,2010-05-10 21:07:32.156999+00:00,,,Restaurant,,,,,,,Shorty's,Hwy. 66,Moriarty,NM,87035,United States,,,Restaurant,False,27768,2,27,13175,2,5,Shorty's,'66':4 '87035':7 'hwi':3 'moriarti':5 'nm':6 'shorti':1,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288909,300.0,2010-04-16 06:00:00+00:00,2010-05-10 22:48:02.309999+00:00,,,Function Location,,,,,,,Wildlife Nature Park,P.O. Box 1359,Edgewood,NM,87015,usa,,,,False,28189,2,,13175,2,5,Wildlife Nature Park,'1359':6 '87015':9 'box':5 'edgewood':7 'natur':2 'nm':8 'p.o':4 'park':3 'wildlif':1,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288890,76.13,2010-04-16 06:00:00+00:00,2010-05-10 22:44:20.009996+00:00,,,Campaign Meeting,,,,,,,Plaza Cafe,Southside,Santa Fe,NM,87501,usa,,,Campaign Meeting,False,28166,2,,13175,2,5,Plaza Cafe,'87501':7 'cafe':2 'fe':5 'nm':6 'plaza':1 'santa':4 'southsid':3,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289240,28.6,2010-04-16 06:00:00+00:00,2010-05-11 00:51:07.429997+00:00,,,Fuel,,,,,,,Giant,1009 St. Francis Dr,Santa Fe,NM,87501,usa,,,Gas Station,False,28445,2,,13175,2,5,Giant,'1009':2 '87501':9 'dr':5 'fe':7 'franci':4 'giant':1 'nm':8 'santa':6 'st':3,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288911,184.88,2010-04-16 06:00:00+00:00,2010-05-10 22:48:39.610002+00:00,,,Food / Supplies,,,,,,,Walmart,Hwy 344,Edgewood,NM,87015,USA,,,,False,17236,11,27,13175,2,5,Walmart,'344':3 '87015':6 'edgewood':4 'hwi':2 'nm':5 'walmart':1,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289246,22.77,2010-04-19 06:00:00+00:00,2010-05-11 00:58:01.627000+00:00,,,Food,,,,,,,Smith's,Hwy 344,Edgewood,NM,87015,usa,,,,False,28451,2,,13175,2,5,Smith's,'344':4 '87015':7 'edgewood':5 'hwi':3 'nm':6 'smith':1,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289268,57.4,2010-04-19 06:00:00+00:00,2010-05-11 01:26:36.349999+00:00,,,Fuel,,,,,,,Giant,1009 St. Francis Dr.,Santa Fe,NM,87501,United States,,,,False,28471,2,,13175,2,5,Giant,'1009':2 '87501':9 'dr':5 'fe':7 'franci':4 'giant':1 'nm':8 'santa':6 'st':3,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289247,42.76,2010-04-20 06:00:00+00:00,2010-05-11 00:59:10.919999+00:00,,,Campaign Meeting,,,,,,,Texas Land & Cattle,4949 Pan American,Albuquerque,NM,87109,usa,,,,False,28452,2,,13175,2,5,Texas Land & Cattle,'4949':4 '87109':9 'albuquerqu':7 'american':6 'cattl':3 'land':2 'nm':8 'pan':5 'texa':1,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289248,45.13,2010-04-21 06:00:00+00:00,2010-05-11 01:00:34.760002+00:00,,,Campaign Meeting,,,,,,,PC's Restaurant,4220 Airport Rd,Santa Fe,NM,87501,usa,,,,False,28453,2,,13175,2,5,PC's Restaurant,'4220':4 '87501':10 'airport':5 'fe':8 'nm':9 'pc':1 'rd':6 'restaur':3 'santa':7,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289250,23.92,2010-04-23 06:00:00+00:00,2010-05-11 01:03:05.009999+00:00,,,Campaign Meeting,,,,,,,Santa Fe Bar & Grill,187 Paseo de Peralta,Santa Fe,NM,87501,usa,,,,False,28456,2,,13175,2,5,Santa Fe Bar & Grill,"'187':5 '87501':12 'bar':3 'de':7 'fe':2,10 'grill':4 'nm':11 'paseo':6 'peralta':8 'santa':1,9",Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288943,138.0,2010-04-23 06:00:00+00:00,2010-05-10 22:56:10.496999+00:00,,,Mailing List,,,,,,,Santa Fe County Clerk,102 Grant Ave,Santa Fe,NM,87501,usa,,,,False,28214,2,,13175,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'ave':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289251,5.47,2010-04-25 06:00:00+00:00,2010-05-11 01:04:44.333002+00:00,,,Sign Placement,,,,,,,McDonald's,Cerrillos Rd,Santa Fe,NM,87501,usa,,,,False,28458,2,,13175,2,5,McDonald's,'87501':8 'cerrillo':3 'fe':6 'mcdonald':1 'nm':7 'rd':4 'santa':5,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289259,500.0,2010-04-27 06:00:00+00:00,2010-05-11 01:11:26.556996+00:00,,,3rd Place Raffle Winner David Corriz,,,Larry,,Narvaiz,,,P.O. Box 1004,Pecos,NM,87552,usa,,,,False,28462,1,,13175,2,5,Larry Narvaiz,'1004':5 '87552':8 'box':4 'larri':1 'narvaiz':2 'nm':7 'p.o':3 'peco':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289260,585.0,2010-04-27 06:00:00+00:00,2010-05-11 01:13:19.813002+00:00,,,Reimburse for food/supplies for 4/16/10 fundraiser,,,Linda,,Anaya,,,P.O. Box 206,Stanley,NM,87056,usa,,,,False,28465,1,,13175,2,5,Linda Anaya,'206':5 '87056':8 'anaya':2 'box':4 'linda':1 'nm':7 'p.o':3 'stanley':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288916,221.13,2010-04-27 06:00:00+00:00,2010-05-10 22:50:03.342998+00:00,,,Fuel,,,,,,,Eldorado Phillips,7 Colinas,Santa Fe,NM,87508,usa,,,,False,28196,2,,13175,2,5,Eldorado Phillips,'7':3 '87508':8 'colina':4 'eldorado':1 'fe':6 'nm':7 'phillip':2 'santa':5,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289249,40.98,2010-04-28 06:00:00+00:00,2010-05-11 01:01:44.123002+00:00,,,Campaign Meeting,,,,,,,Furr's Cafeteria,522 Cordova,Santa Fe,NM,87501,usa,,,,False,28455,2,,13175,2,5,Furr's Cafeteria,'522':4 '87501':9 'cafeteria':3 'cordova':5 'fe':7 'furr':1 'nm':8 'santa':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010