id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
715885,500.0,2014-03-18 06:00:00+00:00,2014-04-15 22:40:19.697001+00:00,,,,,,Jerry,,Elkins,,,2413 State Hwy 122,Bluewater,NM,87005,United States,,,Rancher,,162311,1,4,32666,2,1,Jerry  Elkins,'122':6 '2413':3 '87005':9 'bluewat':7 'elkin':2 'hwi':5 'jerri':1 'nm':8 'state':4,Monetary contribution,6761,Kyle J Roundy,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
731036,2500.0,2014-04-13 06:00:00+00:00,2014-05-13 03:33:15.576998+00:00,,,,,Mr.,Kyle,,Roundy,,,528 Leach Ave.,Grants,NM,87020,United States,,,self,,168389,1,,32844,2,1,Mr. Kyle Roundy,'528':4 '87020':9 'ave':6 'grant':7 'kyle':2 'leach':5 'mr':1 'nm':8 'roundi':3,Monetary contribution,6761,Kyle J Roundy,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730982,1000.0,2014-04-17 06:00:00+00:00,2014-05-13 02:27:50.423003+00:00,,,sign painting,,Ms.,Dianna,L.,Myers,,,528 Leach Ave.,Grants,NM,87020,United States,,,teacher,,168334,1,,32844,2,2,Ms. Dianna L. Myers,'528':5 '87020':10 'ave':7 'dianna':2 'grant':8 'l':3 'leach':6 'ms':1 'myer':4 'nm':9,In Kind contribution,6761,Kyle J Roundy,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730985,250.0,2014-05-01 06:00:00+00:00,2014-05-13 02:30:35.312996+00:00,,,building of sign frames and sign placement,,Mr.,Joshua,,Roundy,,,528 Leach Ave.,Grants,NM,87020,United States,,,horse trainer/ranch hand,,168337,1,,32844,2,2,Mr. Joshua Roundy,'528':4 '87020':9 'ave':6 'grant':7 'joshua':2 'leach':5 'mr':1 'nm':8 'roundi':3,In Kind contribution,6761,Kyle J Roundy,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
742184,400.0,2014-05-10 06:00:00+00:00,2014-05-29 21:26:54.416996+00:00,,,sign painting,,,Dianna,,Myers,,,528 Leach Ave.,Grants,NM,87020,United States,,,teacher,,173164,1,4,34262,2,2,Dianna Myers,'528':3 '87020':8 'ave':5 'dianna':1 'grant':6 'leach':4 'myer':2 'nm':7,In Kind contribution,6761,Kyle J Roundy,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742172,300.0,2014-05-14 06:00:00+00:00,2014-05-29 21:24:24.573001+00:00,,,"sign building, supplies, time, etc.",,,Joshua,,Roundy,,,528 Leach Ave.,Grants,NM,87020,United States,,,horse trainer/ranch hand,,173153,1,4,34262,2,2,Joshua Roundy,'528':3 '87020':8 'ave':5 'grant':6 'joshua':1 'leach':4 'nm':7 'roundi':2,In Kind contribution,6761,Kyle J Roundy,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742134,100.0,2014-05-21 06:00:00+00:00,2014-05-29 21:21:16.213000+00:00,,cash,,,,Iona,,Lee,,,5000 San Mateo Rd.,San Mateo,NM,87020,United States,,,,,173129,1,4,34262,2,1,Iona Lee,"'5000':3 '87020':10 'iona':1 'lee':2 'mateo':5,8 'nm':9 'rd':6 'san':4,7",Monetary contribution,6761,Kyle J Roundy,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743431,910.0,2014-05-23 06:00:00+00:00,2014-05-29 22:27:24.743002+00:00,,,,,,Kyle,,Roundy,,,528 Leach Ave.,Grants,NM,87020,United States,,,Rancher,,173411,1,,34262,2,1,Kyle  Roundy,'528':3 '87020':8 'ave':5 'grant':6 'kyle':1 'leach':4 'nm':7 'roundi':2,Monetary contribution,6761,Kyle J Roundy,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
