id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1584892,37.82,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,,,,,,Lisa,,Meyer-Hagen,,,1115 Tijeras Ave Nw,Albuquerque,NM,87102,USA,,,,,318111,1,1,62465,2,1,NULL Lisa NULL Meyer-Hagen NULL,'1115':5 '87102':11 'albuquerqu':9 'ave':7 'hagen':4 'lisa':1 'meyer':3 'meyer-hagen':2 'nm':10 'nw':8 'tijera':6,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583063,120.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,,,,Ron,,Penner,,,4321 Fairway Drive,Soquel,CA,95073,United States,,,,,324437,1,,62465,2,1,Ron Penner,'4321':3 '95073':8 'ca':7 'drive':5 'fairway':4 'penner':2 'ron':1 'soquel':6,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583071,250.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,,,,Ron,,Meyer-Hagen,,,1115 Tijeras Ave NE,Albuquerque,NM,87102,United States,,,Engineer,,324444,1,,62465,2,1,Ron Meyer-Hagen,'1115':5 '87102':11 'albuquerqu':9 'ave':7 'hagen':4 'meyer':3 'meyer-hagen':2 'ne':8 'nm':10 'ron':1 'tijera':6,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583081,50.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,,,,,Amy,,Dunlap,,,19 Calle Bienvenida,Tijeras,NM,87059,United States,,,,,324452,1,,62465,2,1,Amy Dunlap,'19':3 '87059':8 'ami':1 'bienvenida':5 'call':4 'dunlap':2 'nm':7 'tijera':6,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583510,100.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,,,,James,,Lasche,,,420 Sycamore NE,Albuquerque,NM,87106,United States,,,,,324560,1,,62465,2,1,James Lasche,'420':3 '87106':8 'albuquerqu':6 'jame':1 'lasch':2 'ne':5 'nm':7 'sycamor':4,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583231,100.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Vern and Marilyn,,Hershberger,,,9 Jon Kitch Road,Tijeras,NM,87059,United States,,,,,324467,1,,62465,2,1,Vern and Marilyn Hershberger,'87059':11 '9':5 'hershberg':4 'jon':6 'kitch':7 'marilyn':3 'nm':10 'road':8 'tijera':9 'vern':1,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583329,250.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Lynne,,Starweather,,,7201 Tennyson NE,Albuquerque,NM,87122,United States,,,Strategy Coordinator,,324524,1,,62465,2,1,Lynne Starweather,'7201':3 '87122':8 'albuquerqu':6 'lynn':1 'ne':5 'nm':7 'starweath':2 'tennyson':4,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583237,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Joe,,Trujillo,,,726-29 Tramway Vista Loop NE,Albuquerque,NM,87122,United States,,,,,324475,1,,62465,2,1,Joe Trujillo,'-29':4 '726':3 '87122':11 'albuquerqu':9 'joe':1 'loop':7 'ne':8 'nm':10 'tramway':5 'trujillo':2 'vista':6,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583321,250.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Rebecca,,Auge,,,25 Bloom-N-Shine,Los Lunas,NM,87031,United States,,,Yearout Mechanical,,324520,1,,62465,2,1,Rebecca Auge,'25':3 '87031':11 'aug':2 'bloom':5 'bloom-n-shin':4 'los':8 'luna':9 'n':6 'nm':10 'rebecca':1 'shine':7,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583252,250.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Michael,,Durant,,,6815 Brandywine Loop NE,Albuquerque,NM,87111,United States,,,Retired,,324485,1,,62465,2,1,Michael Durant,'6815':3 '87111':9 'albuquerqu':7 'brandywin':4 'durant':2 'loop':5 'michael':1 'ne':6 'nm':8,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583311,30.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Earl and Michelle,,Holmes,,,484 Plaza Vinedos,Bernalillo,NM,87004,United States,,,,,324516,1,,62465,2,1,Earl and Michelle Holmes,'484':5 '87004':10 'bernalillo':8 'earl':1 'holm':4 'michell':3 'nm':9 'plaza':6 'vinedo':7,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583338,1000.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Tim,,Draelos,,,13117 Sandstone Place NE,Albuquerque,NM,87111,United States,,,Sandia Labs,,324528,1,,62465,2,1,Tim Draelos,'13117':3 '87111':9 'albuquerqu':7 'draelo':2 'ne':6 'nm':8 'place':5 'sandston':4 'tim':1,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584833,90.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,Videography Campaign Kickoff,,,,,,,Crestline Studios,8300 Hillsboro Court,Albuquerque,NM,87120,United States,,,,,324869,17,,62465,2,2,Crestline Studios,'8300':3 '87120':8 'albuquerqu':6 'court':5 'crestlin':1 'hillsboro':4 'nm':7 'studio':2,In Kind contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583481,250.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Kathryn,,Rainwater,,,4509 Nocha Clara NW,Albuqueruqe,NM,87114,United States,,,Self Employed Stylist,,324541,1,,62465,2,1,Kathryn Rainwater,'4509':3 '87114':9 'albuqueruq':7 'clara':5 'kathryn':1 'nm':8 'nocha':4 'nw':6 'rainwat':2,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583352,250.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Pam,,Moore,,,5016 Calle Alto,Albuquerque,NM,87111,United States,,,American Bar Association,,324533,1,,62465,2,1,Pam Moore,'5016':3 '87111':8 'albuquerqu':6 'alto':5 'call':4 'moor':2 'nm':7 'pam':1,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583487,100.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,Yvonne,,Durant,,,6815 Brandywine Loop NE,Albuquerque,NM,87111,United States,,,,,324547,1,,62465,2,1,Yvonne Durant,'6815':3 '87111':9 'albuquerqu':7 'brandywin':4 'durant':2 'loop':5 'ne':6 'nm':8 'yvonn':1,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583517,100.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,Mark and Anna,,Acton,,,6350 Eubank Blvd. # 1215,Albuquerque,NM,87111,United States,,,,,324566,1,,62465,2,1,Mark and Anna Acton,'1215':8 '6350':5 '87111':11 'acton':4 'albuquerqu':9 'anna':3 'blvd':7 'eubank':6 'mark':1 'nm':10,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583223,150.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,James,,Lache,,,420 Sycamore NE,Albuquerque,NM,87106,United States,,,Campus Minister,,324462,1,,62465,2,1,James Lache,'420':3 '87106':8 'albuquerqu':6 'jame':1 'lach':2 'ne':5 'nm':7 'sycamor':4,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583519,100.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,,,,Julanie,,Lee,,,9901 Oakland NE,Albquerque,NM,87122,United States,,,,,324568,1,,62465,2,1,Julanie Lee,'87122':8 '9901':3 'albquerqu':6 'julani':1 'lee':2 'ne':5 'nm':7 'oakland':4,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583642,250.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,,,,Dave and Natalie,,Mead,,,3110 Campeche Road NE,Rio Rancho,NM,87144,United States,,,Director of Giver Services,,324571,1,,62465,2,1,Dave and Natalie Mead,'3110':5 '87144':12 'campech':6 'dave':1 'mead':4 'natali':3 'ne':8 'nm':11 'rancho':10 'rio':9 'road':7,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583658,1.0,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,,,,Seth,,Platt,,,407 Mesilla Street SE,Albuquerque,NM,87108,United States,,,,,324583,1,,62465,2,1,Seth Platt,'407':3 '87108':9 'albuquerqu':7 'mesilla':4 'nm':8 'platt':2 'se':6 'seth':1 'street':5,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583653,500.0,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,,,,Krystal,,Rodriguez,,,524 San Pasquale Ave SW,Albquerque,NM,87104,United States,,,Cost/Price Analyst,,324576,1,,62465,2,1,Krystal Rodriguez,'524':3 '87104':10 'albquerqu':8 'ave':6 'krystal':1 'nm':9 'pasqual':5 'rodriguez':2 'san':4 'sw':7,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583694,5000.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,John and Michelle,,Seaver,,,9204 Avenida De La Luna,Albuquerque,NM,87111,United States,,,Business Owner,,324587,1,,62465,2,1,John and Michelle Seaver,'87111':12 '9204':5 'albuquerqu':10 'avenida':6 'de':7 'john':1 'la':8 'luna':9 'michell':3 'nm':11 'seaver':4,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583771,100.0,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,,,,,Erika,,Conklin,,,407 Mesilla Street SE,Albuquerque,NM,87108,United States,,,,,324593,1,,62465,2,1,Erika Conklin,'407':3 '87108':9 'albuquerqu':7 'conklin':2 'erika':1 'mesilla':4 'nm':8 'se':6 'street':5,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583778,100.0,2020-03-28 06:00:00+00:00,2020-03-28 06:00:00+00:00,,,,,,Mark,,Gonzales,,,1307 Juan Tabo NE,Albuquerque,NM,87112,United States,,,,,324599,1,,62465,2,1,Mark Gonzales,'1307':3 '87112':9 'albuquerqu':7 'gonzal':2 'juan':4 'mark':1 'ne':6 'nm':8 'tabo':5,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583806,500.0,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,,,,,,Denise,,McKee,,,8408 Petaluma NE,Albqueurque,NM,87122,United States,,,Magnify Dance Studio,,324603,1,,62465,2,1,Denise McKee,'8408':3 '87122':8 'albqueurqu':6 'denis':1 'mckee':2 'ne':5 'nm':7 'petaluma':4,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584734,2280.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,Website Design,,,,,,,Scott Wells,3018 Indiana St NE,Albuquerque,NM,87110,United States,,,Website Designer,,324894,17,,62465,2,2,Scott Wells,'3018':3 '87110':9 'albuquerqu':7 'indiana':4 'ne':6 'nm':8 'scott':1 'st':5 'well':2,In Kind contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583841,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Ryan,,Cameron,,,482 Solar Way,Pismo Beach,NM,93449,United States,,,,,324629,1,,62465,2,1,Ryan Cameron,'482':3 '93449':9 'beach':7 'cameron':2 'nm':8 'pismo':6 'ryan':1 'solar':4 'way':5,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583834,500.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Frank and Bette Jean,,White,,,PO Box 314,Cedar Crest,NM,87008,United States,,,Retired/Engineer Program Manager,,324625,1,,62465,2,1,Frank and Bette Jean White,'314':8 '87008':12 'bett':3 'box':7 'cedar':9 'crest':10 'frank':1 'jean':4 'nm':11 'po':6 'white':5,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1591083,50.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Marilyn,,White,,,8820 Side Saddle Road,Springfield,VA,22152,United States,,,Home School Educator,,325918,1,,62941,2,1,Marilyn White,'22152':9 '8820':3 'marilyn':1 'road':6 'saddl':5 'side':4 'springfield':7 'va':8 'white':2,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591084,50.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,,,,Claire,,Meyer-Hagen,,,1115 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,Student,,325921,1,,62941,2,1,Claire Meyer-Hagen,'1115':5 '87102':11 'albuquerqu':9 'ave':7 'clair':1 'hagen':4 'meyer':3 'meyer-hagen':2 'nm':10 'nw':8 'tijera':6,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591088,12.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,Vanessa ,,Hillhouse,,,9100 Belgian Lane,Fort Jones,CA,96032,United States,,,,,325923,1,,62941,2,1,Vanessa  Hillhouse,'9100':3 '96032':9 'belgian':4 'ca':8 'fort':6 'hillhous':2 'jone':7 'lane':5 'vanessa':1,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591087,36.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,Audrey,,Meyer-Hagen,,,1115 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,Student,,325922,1,1,62941,2,1,Audrey Meyer-Hagen,'1115':5 '87102':11 'albuquerqu':9 'audrey':1 'ave':7 'hagen':4 'meyer':3 'meyer-hagen':2 'nm':10 'nw':8 'tijera':6,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591089,12.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,Kelly,,Johnston,,,611 Sheldon Drive,Fort Collins,CO,80521,United States,,,Ministry,,325925,1,,62941,2,1,Kelly Johnston,'611':3 '80521':9 'co':8 'collin':7 'drive':5 'fort':6 'johnston':2 'kelli':1 'sheldon':4,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591090,12.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,Caleb,,Meyer-Hagen,,,1115 Tijeras Ave NW ,Albuquerque,NM,87102,United States,,,Student,,325926,1,1,62941,2,1,Caleb Meyer-Hagen,'1115':5 '87102':11 'albuquerqu':9 'ave':7 'caleb':1 'hagen':4 'meyer':3 'meyer-hagen':2 'nm':10 'nw':8 'tijera':6,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591092,10.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,,,,Jeremiah,,Johnson,,,219 Sharon Drive NE,Albquerque,NM,87123,United States,,,,,325927,1,1,62941,2,1,Jeremiah Johnson,'219':3 '87123':9 'albquerqu':7 'drive':5 'jeremiah':1 'johnson':2 'ne':6 'nm':8 'sharon':4,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591095,12.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,,,,Michael,,Mooney,,,1237 Columbia Dr NE,Albuquerque,NM,87106,United States,,,,,325930,1,1,62941,2,1,Michael Mooney,'1237':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'michael':1 'mooney':2 'ne':6 'nm':8,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591094,300.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,,,,Joyce,,Muno,,,515 Oracle Drive,San Antonio,TX,78260,United States,,,Realtor,,325929,1,,62941,2,1,Joyce Muno,'515':3 '78260':9 'antonio':7 'drive':5 'joyc':1 'muno':2 'oracl':4 'san':6 'tx':8,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591096,50.06,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,,,,,Jewel,,Meyer-Hagen,,,1115 Tijeras Ave NW,Albquerque,NM,87102,United States,,,Student,,325931,1,,62941,2,1,Jewel Meyer-Hagen,'1115':5 '87102':11 'albquerqu':9 'ave':7 'hagen':4 'jewel':1 'meyer':3 'meyer-hagen':2 'nm':10 'nw':8 'tijera':6,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591100,100.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,,,,Debbie,,Cameron,,,449 W Vartikian,Fresno,CA,93704,United States,,,Banker,,325935,1,,62941,2,1,Debbie Cameron,'449':3 '93704':8 'ca':7 'cameron':2 'debbi':1 'fresno':6 'vartikian':5 'w':4,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591097,500.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,,,,Otto,,Meyer-Hagen,,,5533 N Fresno St #107,Fresno,CA,93710,United States,,,Retired,,325933,1,,62941,2,1,Otto Meyer-Hagen,"'107':9 '5533':5 '93710':12 'ca':11 'fresno':7,10 'hagen':4 'meyer':3 'meyer-hagen':2 'n':6 'otto':1 'st':8",Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591106,12.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,,,,Kim,,Friesen,,,16485 Red Wood Circle,McKinney,TX,75071,United States,,,,,325938,1,,62941,2,1,Kim Friesen,'16485':3 '75071':9 'circl':6 'friesen':2 'kim':1 'mckinney':7 'red':4 'tx':8 'wood':5,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591105,12.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,,,,Tamera,,Friesen,,,742 West Ellery,Clovis,CA,93612,United States,,,,,325936,1,,62941,2,1,Tamera Friesen,'742':3 '93612':8 'ca':7 'clovi':6 'elleri':5 'friesen':2 'tamera':1 'west':4,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591109,12.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Robert,,Wall,,,3724 Chelwood Dr NE,Albquerque,NM,87111,United States,,,,,325940,1,1,62941,2,1,Robert Wall,'3724':3 '87111':9 'albquerqu':7 'chelwood':4 'dr':5 'ne':6 'nm':8 'robert':1 'wall':2,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591110,20.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Doug,,Thornton,,,2909 June Street,Albuquerque,NM,87112,United States,,,,,325941,1,1,62941,2,1,Doug Thornton,'2909':3 '87112':8 'albuquerqu':6 'doug':1 'june':4 'nm':7 'street':5 'thornton':2,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591114,200.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,William,,Johnson,,,PO Box 50483,Albuquerque,NM,87181,United States,,,Retired,,325946,1,,62941,2,1,William Johnson,'50483':5 '87181':8 'albuquerqu':6 'box':4 'johnson':2 'nm':7 'po':3 'william':1,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591115,12.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Lisa,,Meyer-Hagen,,,1115 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,,,325947,1,1,62941,2,1,Lisa Meyer-Hagen,'1115':5 '87102':11 'albuquerqu':9 'ave':7 'hagen':4 'lisa':1 'meyer':3 'meyer-hagen':2 'nm':10 'nw':8 'tijera':6,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591120,24.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Ron,,Meyer-Hagen,,,1115 Tijeras Ave NE,Albuquerque,NM,87102,United States,,,Engineer,,324444,1,,62941,2,1,Ron Meyer-Hagen,'1115':5 '87102':11 'albuquerqu':9 'ave':7 'hagen':4 'meyer':3 'meyer-hagen':2 'ne':8 'nm':10 'ron':1 'tijera':6,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591119,12.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Mikayla,,Hernandez,,,5 Hondo Ct SW,Los Lunas,NM,87031,United States,,,,,325951,1,,62941,2,1,Mikayla Hernandez,'5':3 '87031':10 'ct':5 'hernandez':2 'hondo':4 'los':7 'luna':8 'mikayla':1 'nm':9 'sw':6,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591116,12.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Bokyung,,Park,,,449 Ash Street NE,Albuquerque,NM,87106,United States,,,,,325949,1,,62941,2,1,Bokyung Park,'449':3 '87106':9 'albuquerqu':7 'ash':4 'bokyung':1 'ne':6 'nm':8 'park':2 'street':5,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591111,500.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Frank and Bette Jean,,White,,,PO Box 314,Cedar Crest,NM,87008,United States,,,Retired/Engineer Program Manager,,324625,1,,62941,2,1,Frank and Bette Jean White,'314':8 '87008':12 'bett':3 'box':7 'cedar':9 'crest':10 'frank':1 'jean':4 'nm':11 'po':6 'white':5,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591117,50.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Damon,,Fleming,,,PO Box 504,Veguita,NM,87062,United States,,,,,325950,1,,62941,2,1,Damon Fleming,'504':5 '87062':8 'box':4 'damon':1 'fleme':2 'nm':7 'po':3 'veguita':6,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1619121,100.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,,,,Paul,,Layer,,,7313 Carriveau NE,Albuquerque,NM,87110,United States,,,Administration,,330820,1,,64428,2,1,,'7313':3 '87110':8 'albuquerqu':6 'carriveau':4 'layer':2 'ne':5 'nm':7 'paul':1,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619130,100.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,,,,Kristy,,Garner,,,9115 North Star Lane NE,Albuquerque,NM,87122,United States,,,Retired,,330822,1,,64428,2,1,,'87122':10 '9115':3 'albuquerqu':8 'garner':2 'kristi':1 'lane':6 'ne':7 'nm':9 'north':4 'star':5,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619131,500.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,Otto,,Meyer-Hagen,,,5533 N Fresno St #107,Fresno,CA,93710,United States,,,Retired,,325933,1,,64428,2,1,,"'107':9 '5533':5 '93710':12 'ca':11 'fresno':7,10 'hagen':4 'meyer':3 'meyer-hagen':2 'n':6 'otto':1 'st':8",Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619135,500.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Mark,,Langsfeld,,,1029 Vassar Drive NE,Albuquerque,NM,87106,United States,,,Physician,,330825,1,,64428,2,1,,'1029':3 '87106':9 'albuquerqu':7 'drive':5 'langsfeld':2 'mark':1 'ne':6 'nm':8 'vassar':4,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619143,1000.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Brandon,,Ennis,,,1604 Sigma Chi Rd NE,Albuquerque,NM,87106,United States,,,Engineer,,330830,1,,64428,2,1,,'1604':3 '87106':10 'albuquerqu':8 'brandon':1 'chi':5 'enni':2 'ne':7 'nm':9 'rd':6 'sigma':4,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report