id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
253076,200.0,2010-03-12 07:00:00+00:00,2010-04-12 18:18:22.389999+00:00,184,,,,,Paul,,Sanchez,,,2900 Vista Del Rey,Albuquerque,NM,87112,United States,,,,,15301,1,33,11156,2,1,Paul Sanchez,'2900':3 '87112':9 'albuquerqu':7 'del':5 'nm':8 'paul':1 'rey':6 'sanchez':2 'vista':4,Monetary contribution,2650,Christian I Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253115,50.0,2010-03-17 06:00:00+00:00,2010-04-12 18:24:04.513003+00:00,9775,,,,,Rosemary,,Zamora,,,PO box 113,peralta,NM,87042,usa,,,,,15347,1,33,11156,2,1,Rosemary Zamora,'113':5 '87042':8 'box':4 'nm':7 'peralta':6 'po':3 'rosemari':1 'zamora':2,Monetary contribution,2650,Christian I Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253185,25.0,2010-03-24 06:00:00+00:00,2010-04-12 18:34:31.687000+00:00,6363,,,,,Madeleine,,Mcgee,,,27 mcgee ln,Peralta,NM,87042,usa,,,,,15416,1,33,11156,2,1,Madeleine Mcgee,"'27':3 '87042':8 'ln':5 'madelein':1 'mcgee':2,4 'nm':7 'peralta':6",Monetary contribution,2650,Christian I Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252126,200.0,2010-03-28 06:00:00+00:00,2010-04-12 16:32:36.926998+00:00,,cash,,,,Emilliano,,Sanchez,,,01 Chughole Ln.,Peralta,NM,87042,United States,,,,,14694,1,33,11156,2,1,Emilliano Sanchez,'01':3 '87042':8 'chughol':4 'emilliano':1 'ln':5 'nm':7 'peralta':6 'sanchez':2,Monetary contribution,2650,Christian I Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251568,200.0,2010-04-03 06:00:00+00:00,2010-04-12 15:25:37.500001+00:00,4310,,,,,,,,,"Dependable Masonary, LCC",207 Osuna,Albuquerque,NM,87107,United States,,,,,14455,11,33,11156,2,1,"Dependable Masonary, LCC",'207':4 '87107':8 'albuquerqu':6 'depend':1 'lcc':3 'masonari':2 'nm':7 'osuna':5,Monetary contribution,2650,Christian I Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
277812,300.0,2010-04-06 06:00:00+00:00,2010-05-03 02:35:38.590000+00:00,,,,,,,,,,Rio Grande Electric Co. Inc.,1 Adan Aragon rd.,Los Lunas,NM,87031,United States,,,Owner,,21101,2,33,12211,2,1,Rio Grande Electric Co. Inc.,'1':6 '87031':13 'adan':7 'aragon':8 'co':4 'electr':3 'grand':2 'inc':5 'los':10 'luna':11 'nm':12 'rd':9 'rio':1,Monetary contribution,2650,Christian I Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277828,200.0,2010-04-13 06:00:00+00:00,2010-05-03 03:56:09.559997+00:00,,,,,,Rick,,Torres,,,P.O. Box 399,Los Lunas,NM,87031,United States,,,,,21109,1,,12211,2,1,Rick  Torres,'399':5 '87031':9 'box':4 'los':6 'luna':7 'nm':8 'p.o':3 'rick':1 'torr':2,Monetary contribution,2650,Christian I Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277796,200.0,2010-04-13 06:00:00+00:00,2010-05-03 02:16:04.180002+00:00,,,,,,,,,,Romero Funeral Home,609 N. Main St.,Belen,NM,87002,United States,,,,,21086,2,33,12211,2,1,Romero Funeral Home,'609':4 '87002':10 'belen':8 'funer':2 'home':3 'main':6 'n':5 'nm':9 'romero':1 'st':7,Monetary contribution,2650,Christian I Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277797,100.0,2010-04-13 06:00:00+00:00,2010-05-03 02:18:34.623000+00:00,15718,,,,,,,,,Frank's Septic Pumping,P.O. Box 181,Belen,NM,87002,United States,,,,,21087,2,33,12211,2,1,Frank's Septic Pumping,'181':7 '87002':10 'belen':8 'box':6 'frank':1 'nm':9 'p.o':5 'pump':4 'septic':3,Monetary contribution,2650,Christian I Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277827,100.0,2010-04-13 06:00:00+00:00,2010-05-03 03:52:10.540004+00:00,,,,,,Jack,,Aragon,,,1225 Don Pasqual,Los Lunas,NM,87031,United States,,,,,21108,1,33,12211,2,1,Jack  Aragon,'1225':3 '87031':9 'aragon':2 'jack':1 'los':6 'luna':7 'nm':8 'pasqual':5,Monetary contribution,2650,Christian I Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277799,100.0,2010-04-14 06:00:00+00:00,2010-05-03 02:20:51.056998+00:00,,,,,,Danny or Mellie,,Zamora,,,112 Romero rd,Tome,NM,87060,United States,,,,,21090,1,33,12211,2,1,Danny or Mellie  Zamora,'112':5 '87060':10 'danni':1 'melli':3 'nm':9 'rd':7 'romero':6 'tome':8 'zamora':4,Monetary contribution,2650,Christian I Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277803,100.0,2010-04-14 06:00:00+00:00,2010-05-03 02:25:03.262996+00:00,,,,,,Ronald and Mary,,Chavez,,,210 Misteltoe ave,Bosque Farms,NM,87042,United States,,,,,21093,1,33,12211,2,1,Ronald and Mary Chavez,'210':5 '87042':11 'ave':7 'bosqu':8 'chavez':4 'farm':9 'mari':3 'mistelto':6 'nm':10 'ronald':1,Monetary contribution,2650,Christian I Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281033,20.0,2010-04-15 06:00:00+00:00,2010-05-07 17:59:52.426997+00:00,8317,,,,,Casilda,,Sisneros,,,7 Tavalopa ct,Los Lunas,NM,87031,United States,,,,,23633,1,33,12211,2,1,Casilda Sisneros,'7':3 '87031':9 'casilda':1 'ct':5 'los':6 'luna':7 'nm':8 'sisnero':2 'tavalopa':4,Monetary contribution,2650,Christian I Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277806,100.0,2010-04-15 06:00:00+00:00,2010-05-03 02:28:53.369999+00:00,,,,,,James and Patricia,,Peralta,,,P.O. Box 825,Peralta,NM,87042,United States,,,,,21097,1,33,12211,2,1,James and Patricia Peralta,"'825':7 '87042':10 'box':6 'jame':1 'nm':9 'p.o':5 'patricia':3 'peralta':4,8",Monetary contribution,2650,Christian I Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277801,100.0,2010-04-15 06:00:00+00:00,2010-05-03 02:22:59.526998+00:00,,,,,,,,,,D's Hairstyling Salon,P.O. Box 575,Peralta,NM,87042,United States,,,,,21092,2,33,12211,2,1,D's Hairstyling Salon,'575':7 '87042':10 'box':6 'd':1 'hairstyl':3 'nm':9 'p.o':5 'peralta':8 'salon':4,Monetary contribution,2650,Christian I Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277829,100.0,2010-04-15 06:00:00+00:00,2010-05-03 03:58:25.373003+00:00,,,,,,Ray,,Baca,,,10 Antinio Rd.,Los Lunas,NM,87031,United States,,,,,21110,1,33,12211,2,1,Ray Baca,'10':3 '87031':9 'antinio':4 'baca':2 'los':6 'luna':7 'nm':8 'ray':1 'rd':5,Monetary contribution,2650,Christian I Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277826,200.0,2010-04-15 06:00:00+00:00,2010-05-03 03:40:30.766999+00:00,,,,,,Terry and Ruben,,Juarez,,,16 Don Jacobo,Peralta,NM,87042,United States,,,,,21107,1,33,12211,2,1,Terry and Ruben  Juarez,'16':5 '87042':10 'jacobo':7 'juarez':4 'nm':9 'peralta':8 'ruben':3 'terri':1,Monetary contribution,2650,Christian I Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277824,500.0,2010-04-15 06:00:00+00:00,2010-05-03 03:08:10.690000+00:00,,,,,,Christian,I,Garcia,,,P.O. Box 344,Peralta,NM,87042,United States,,,Business Owner CG's Conrete,,21105,1,33,12211,2,1,Christian I Garcia,'344':6 '87042':9 'box':5 'christian':1 'garcia':3 'nm':8 'p.o':4 'peralta':7,Monetary contribution,2650,Christian I Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277805,100.0,2010-04-15 06:00:00+00:00,2010-05-03 02:27:01.619997+00:00,,,,,,William,,Cole,,,5 Chughole,Peralta,NM,87042,United States,,,,,21095,1,33,12211,2,1,William  Cole,'5':3 '87042':7 'chughol':4 'cole':2 'nm':6 'peralta':5 'william':1,Monetary contribution,2650,Christian I Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277809,100.0,2010-04-16 06:00:00+00:00,2010-05-03 02:31:03.929998+00:00,,,,,,,,,,Advanced Enviormental Solutions,2318 Roldan Drive,Belen,NM,87002,United States,,,,,21098,2,33,12211,2,1,Advanced Enviormental Solutions,'2318':4 '87002':9 'advanc':1 'belen':7 'drive':6 'enviorment':2 'nm':8 'roldan':5 'solut':3,Monetary contribution,2650,Christian I Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277810,100.0,2010-04-16 06:00:00+00:00,2010-05-03 02:33:21.400001+00:00,,,,,,,,,,Hodges Oil Co. Inc.,P.O. box 698,Belen,NM,87002,United States,,,,,21099,2,33,12211,2,1,Hodges Oil Co. Inc. ,'698':7 '87002':10 'belen':8 'box':6 'co':3 'hodg':1 'inc':4 'nm':9 'oil':2 'p.o':5,Monetary contribution,2650,Christian I Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281061,100.0,2010-04-16 06:00:00+00:00,2010-05-07 18:37:26.679997+00:00,,,,,,Isidro,,Garcia,,,235 Segolilly,Bosque Farms,NM,87068,United States,,,,,23650,1,33,12211,2,1,Isidro  Garcia,'235':3 '87068':8 'bosqu':5 'farm':6 'garcia':2 'isidro':1 'nm':7 'segolilli':4,Monetary contribution,2650,Christian I Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277825,500.0,2010-04-16 06:00:00+00:00,2010-05-03 03:36:48.232999+00:00,,,,,,Andrea,P,Garcia,,,2504 Villa Doro way N.W.,Albuqerque,NM,87104,United States,,,Nurse,,21106,1,1,12211,2,1,Andrea  P Garcia,'2504':4 '87104':11 'albuqerqu':9 'andrea':1 'doro':6 'garcia':3 'n.w':8 'nm':10 'p':2 'villa':5 'way':7,Monetary contribution,2650,Christian I Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281076,100.0,2010-04-18 06:00:00+00:00,2010-05-07 19:01:37.023004+00:00,,,,,,George,,Garcia,,,280 Goldenpoppy,Bosque Farms,NM,87068,United States,,,,,23662,1,33,12211,2,1,George Garcia,'280':3 '87068':8 'bosqu':5 'farm':6 'garcia':2 'georg':1 'goldenpoppi':4 'nm':7,Monetary contribution,2650,Christian I Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281078,100.0,2010-04-26 06:00:00+00:00,2010-05-07 19:04:10.552996+00:00,,,,,,Ralph,,Garcia,,,527,Utah NE,NM,87108,United States,,,,,23665,1,1,12211,2,1,Ralph Garcia,'527':3 '87108':7 'garcia':2 'ne':5 'nm':6 'ralph':1 'utah':4,Monetary contribution,2650,Christian I Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281091,40.0,2010-05-03 06:00:00+00:00,2010-05-07 19:15:50.323004+00:00,,,,,,Corina,,Sedillo,,,500 Chaparral Dr.,Belen,NM,87002,United States,,,,,23675,1,33,12211,2,1,Corina Sedillo,'500':3 '87002':8 'belen':6 'chaparr':4 'corina':1 'dr':5 'nm':7 'sedillo':2,Monetary contribution,2650,Christian I Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281087,50.0,2010-05-03 06:00:00+00:00,2010-05-07 19:10:53.453001+00:00,,,,,,,,,,Aztec L&P LLC,01 Night Shade Ct,Los Lunas,NM,87031,United States,,,,,23670,2,33,12211,2,1,Aztec L&P LLC,'01':5 '87031':12 'aztec':1 'ct':8 'l':2 'llc':4 'los':9 'luna':10 'night':6 'nm':11 'p':3 'shade':7,Monetary contribution,2650,Christian I Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
297365,500.0,2010-05-05 06:00:00+00:00,2010-05-27 16:32:49.866996+00:00,,,,,,,,,,CG's Concrete Inc,po box 344,Peralta,NM,87042,United States,,,Concrete contractor,,34686,2,,13029,2,1,CG's Concrete Inc,'344':7 '87042':10 'box':6 'cg':1 'concret':3 'inc':4 'nm':9 'peralta':8 'po':5,Monetary contribution,2650,Christian I Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297413,200.0,2010-05-06 06:00:00+00:00,2010-05-27 16:49:00.210000+00:00,,,,,,,,,,Rio Grand construction,2504 Villa Doro way nw,Albuquerque,NM,87014,United States,,,General contractor,,34714,2,,13029,2,1,Rio Grand construction ,'2504':4 '87014':11 'albuquerqu':9 'construct':3 'doro':6 'grand':2 'nm':10 'nw':8 'rio':1 'villa':5 'way':7,Monetary contribution,2650,Christian I Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293398,50.0,2010-05-17 06:00:00+00:00,2010-05-25 18:00:39.352997+00:00,3350,,,,,Robert,,Archuleta,,,2516 Villa Doro Way,albquerque,NM,87042,United States,,,,,31755,1,1,13029,2,1,Robert Archuleta,'2516':3 '87042':9 'albquerqu':7 'archuleta':2 'doro':5 'nm':8 'robert':1 'villa':4 'way':6,Monetary contribution,2650,Christian I Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297391,200.0,2010-05-18 06:00:00+00:00,2010-05-27 16:42:49.963000+00:00,,,,,,Gene,,Garcia,,,po box 567,los lunas,NM,87031,united states,,,,,34695,1,99,13029,2,1,Gene Garcia,'567':5 '87031':9 'box':4 'garcia':2 'gene':1 'los':6 'luna':7 'nm':8 'po':3,Monetary contribution,2650,Christian I Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
310339,250.0,2010-05-26 06:00:00+00:00,2010-07-01 19:27:28.643002+00:00,,,,,,,,,,CG's Concrete Inc,po box 344,Peralta,NM,87042,United States,,,Concrete contractor,,34686,2,,15392,2,1,CG's Concrete Inc,'344':7 '87042':10 'box':6 'cg':1 'concret':3 'inc':4 'nm':9 'peralta':8 'po':5,Monetary contribution,2650,Christian I Garcia,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310346,250.0,2010-05-27 06:00:00+00:00,2010-07-01 19:30:00.816999+00:00,,,,,,Adolph,,Garcia,,,245 Black Hat Ave. SW,Los Lunas,ND,87031,United States,,,heavy equipment Operator,,40692,1,,15392,2,1,Adolph  Garcia,'245':3 '87031':11 'adolph':1 'ave':6 'black':4 'garcia':2 'hat':5 'los':8 'luna':9 'nd':10 'sw':7,Monetary contribution,2650,Christian I Garcia,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
322960,200.0,2010-08-05 06:00:00+00:00,2010-09-12 19:08:02.872997+00:00,,,,,,Michael,S.,Sanchez,Sen.,,3 Bunton rd.,Belen,NM,87002,United Sates,,,Lawyer,,48183,1,,16663,2,1,Michael  S. Sanchez Sen.,'3':5 '87002':10 'belen':8 'bunton':6 'michael':1 'nm':9 'rd':7 'sanchez':3 'sen':4,Monetary contribution,2650,Christian I Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322977,50.0,2010-08-12 06:00:00+00:00,2010-09-12 19:28:02.212997+00:00,2850,,,,,Peter,R,Gurule,,,PO Box 565,Peralta,NM,87042,United States,,,,,48206,1,,16663,2,1,Peter  R Gurule,'565':6 '87042':9 'box':5 'gurul':3 'nm':8 'peralta':7 'peter':1 'po':4 'r':2,Monetary contribution,2650,Christian I Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322990,100.0,2010-08-13 06:00:00+00:00,2010-09-12 19:36:58.266997+00:00,2525,,,,,,,,,RPM Lending Solutions,1717 Carlisle,Albuquerque,NM,87110,United States,,,,,48217,2,,16663,2,1,RPM Lending Solutions,'1717':4 '87110':8 'albuquerqu':6 'carlisl':5 'lend':2 'nm':7 'rpm':1 'solut':3,Monetary contribution,2650,Christian I Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322985,100.0,2010-08-16 06:00:00+00:00,2010-09-12 19:33:32.522996+00:00,3870,,,,,,,,,Amigo Mobile Home and RV Service,PO Box 399,Los Lunas,NM,87031,United States,,,,,48213,2,,16663,2,1,Amigo Mobile Home and RV Service,'399':9 '87031':13 'amigo':1 'box':8 'home':3 'los':10 'luna':11 'mobil':2 'nm':12 'po':7 'rv':5 'servic':6,Monetary contribution,2650,Christian I Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322956,400.0,2010-08-16 06:00:00+00:00,2010-09-12 18:59:46.523003+00:00,28618,,,,,,,,,"Chant Associates, Inc.",PO box 3529,Albuquerque,NM,87019,United States,,,Contractor,,48172,2,,16663,2,1,"Chant Associates, Inc.",'3529':6 '87019':9 'albuquerqu':7 'associ':2 'box':5 'chant':1 'inc':3 'nm':8 'po':4,Monetary contribution,2650,Christian I Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322979,150.0,2010-08-16 06:00:00+00:00,2010-09-12 19:30:17.209999+00:00,427,,,,,,,,,Ken's Plumbing and Heating INC.,6510 Fortuns N.W.,Albuquerque,NM,87121,United States,,,,,48209,2,,16663,2,1,Ken's Plumbing and Heating INC.,'6510':7 '87121':12 'albuquerqu':10 'fortun':8 'heat':5 'inc':6 'ken':1 'n.w':9 'nm':11 'plumb':3,Monetary contribution,2650,Christian I Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322973,100.0,2010-08-16 06:00:00+00:00,2010-09-12 19:25:19.020003+00:00,1884,,,,,,,,,"Burrage and Johnson CPAS, LLC",PO. Box 30067,Albuquerque,NM,30067,United Sates,,,,,48201,2,,16663,2,1,"Burrage and Johnson CPAS, LLC","'30067':8,11 'albuquerqu':9 'box':7 'burrag':1 'cpas':4 'johnson':3 'llc':5 'nm':10 'po':6",Monetary contribution,2650,Christian I Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322962,200.0,2010-08-17 06:00:00+00:00,2010-09-12 19:10:09.863000+00:00,,,,,,,,,,Marquez Enterprises,806 S. Main,Belen,NM,87002,United States,,,,,48185,2,,16663,2,1,Marquez Enterprises,'806':3 '87002':8 'belen':6 'enterpris':2 'main':5 'marquez':1 'nm':7,Monetary contribution,2650,Christian I Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322982,100.0,2010-08-17 06:00:00+00:00,2010-09-12 19:31:24.489998+00:00,8075,,,,,,,,,Aztec L&P LLC,01 Night Shade Ct,Los Lunas,NM,87031,United States,,,,,23670,2,33,16663,2,1,Aztec L&P LLC,'01':5 '87031':12 'aztec':1 'ct':8 'l':2 'llc':4 'los':9 'luna':10 'night':6 'nm':11 'p':3 'shade':7,Monetary contribution,2650,Christian I Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322987,100.0,2010-08-17 06:00:00+00:00,2010-09-12 19:33:59.962997+00:00,,,,,,,,,,D's Hairstyling Salon,P.O. Box 575,Peralta,NM,87042,United States,,,,,21092,2,33,16663,2,1,D's Hairstyling Salon,'575':7 '87042':10 'box':6 'd':1 'hairstyl':3 'nm':9 'p.o':5 'peralta':8 'salon':4,Monetary contribution,2650,Christian I Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322981,100.0,2010-08-17 06:00:00+00:00,2010-09-12 19:30:52.432998+00:00,7722,,,,,,,,,CG's Concrete Inc,po box 344,Peralta,NM,87042,United States,,,Concrete contractor,,34686,2,,16663,2,1,CG's Concrete Inc,'344':7 '87042':10 'box':6 'cg':1 'concret':3 'inc':4 'nm':9 'peralta':8 'po':5,Monetary contribution,2650,Christian I Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322992,100.0,2010-08-17 06:00:00+00:00,2010-09-12 19:37:38.940004+00:00,2459,,,,,,,,,Rio Grande Electric Co. Inc.,1 Adan Aragon rd.,Los Lunas,NM,87031,United States,,,Owner,,21101,2,33,16663,2,1,Rio Grande Electric Co. Inc.,'1':6 '87031':13 'adan':7 'aragon':8 'co':4 'electr':3 'grand':2 'inc':5 'los':10 'luna':11 'nm':12 'rd':9 'rio':1,Monetary contribution,2650,Christian I Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322974,100.0,2010-08-17 06:00:00+00:00,2010-09-12 19:25:51.879996+00:00,23343,,,,,,,,,Advanced Enviormental Solutions,2318 Roldan Drive,Belen,NM,87002,United States,,,,,21098,2,33,16663,2,1,Advanced Enviormental Solutions,'2318':4 '87002':9 'advanc':1 'belen':7 'drive':6 'enviorment':2 'nm':8 'roldan':5 'solut':3,Monetary contribution,2650,Christian I Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322969,100.0,2010-08-18 06:00:00+00:00,2010-09-12 19:18:21.160002+00:00,5175,,,,,,,,,RAKS Building Supply,108 Carson Dr.,Los Lunas,NM,87031,United States,,,,,48194,2,,16663,2,1,RAKS Building Supply,'108':4 '87031':10 'build':2 'carson':5 'dr':6 'los':7 'luna':8 'nm':9 'rak':1 'suppli':3,Monetary contribution,2650,Christian I Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322968,100.0,2010-08-18 06:00:00+00:00,2010-09-12 19:15:49.143004+00:00,2975,,,,,,,,,Benny's,555 Solano Dr.,Bosque Farms,NM,87068,United States,,,,,48192,16,,16663,2,1,Benny's ,'555':3 '87068':9 'benni':1 'bosqu':6 'dr':5 'farm':7 'nm':8 'solano':4,Monetary contribution,2650,Christian I Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322971,100.0,2010-08-18 06:00:00+00:00,2010-09-12 19:21:37.107003+00:00,5175,,,,,,,,,RAKS Building Supply,108 Carson Dr.,Los Lunas,NM,87031,United States,,,,,48194,2,,16663,2,1,RAKS Building Supply,'108':4 '87031':10 'build':2 'carson':5 'dr':6 'los':7 'luna':8 'nm':9 'rak':1 'suppli':3,Monetary contribution,2650,Christian I Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322972,100.0,2010-08-18 06:00:00+00:00,2010-09-12 19:22:27.089999+00:00,17705,,,,,,,,,Frank's Septic Pumping,P.O. Box 181,Belen,NM,87002,United States,,,,,21087,2,33,16663,2,1,Frank's Septic Pumping,'181':7 '87002':10 'belen':8 'box':6 'frank':1 'nm':9 'p.o':5 'pump':4 'septic':3,Monetary contribution,2650,Christian I Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322964,100.0,2010-08-20 06:00:00+00:00,2010-09-12 19:12:26.369997+00:00,1221,,,,,Carlos,D,Aragon,,,10 Marquez Ln. S.W.,Albuquerque,NM,87102,United States,,,,,48187,1,,16663,2,1,Carlos D Aragon,'10':4 '87102':10 'albuquerqu':8 'aragon':3 'carlo':1 'd':2 'ln':6 'marquez':5 'nm':9 's.w':7,Monetary contribution,2650,Christian I Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323012,100.0,2010-08-20 06:00:00+00:00,2010-09-12 19:50:13.077004+00:00,7141,,,,,Gloria,A. Benividez,Perea,,,630 Frederico BLVD,Belen,NM,87002,United States,,,,,48234,1,,16663,2,1,Gloria A. Benividez Perea,'630':5 '87002':10 'belen':8 'benividez':3 'blvd':7 'frederico':6 'gloria':1 'nm':9 'perea':4,Monetary contribution,2650,Christian I Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322995,400.0,2010-08-20 06:00:00+00:00,2010-09-12 19:40:41.907003+00:00,2185,,,,,Grant,K.,Irwin,,,618 E. Germann Rd.,Gilbert,AZ,85297,United States,,,Project Manger,,48223,1,,16663,2,1,Grant K. Irwin,'618':4 '85297':10 'az':9 'e':5 'germann':6 'gilbert':8 'grant':1 'irwin':3 'k':2 'rd':7,Monetary contribution,2650,Christian I Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323010,500.0,2010-08-20 06:00:00+00:00,2010-09-12 19:47:47.373003+00:00,49049,,,,,,,,,"HEI, INC.",PO Box 31310,Albuquerque,NM,31310,Unites States,,,Electrician,,48232,2,,16663,2,1,"HEI, INC.","'31310':5,8 'albuquerqu':6 'box':4 'hei':1 'inc':2 'nm':7 'po':3",Monetary contribution,2650,Christian I Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323005,400.0,2010-08-20 06:00:00+00:00,2010-09-12 19:45:24.793001+00:00,2099,,,,,,,,,Valencia Hearing Associates,3459 Highway 47,Los Lunas,NM,87031,United States,,,owner,,48229,2,,16663,2,1,Valencia Hearing Associates ,'3459':4 '47':6 '87031':10 'associ':3 'hear':2 'highway':5 'los':7 'luna':8 'nm':9 'valencia':1,Monetary contribution,2650,Christian I Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323031,100.0,2010-08-21 06:00:00+00:00,2010-09-12 20:03:29.330004+00:00,2740,,,,,,,,,Michael Stasi's Painting Perfection,74 Seabell rd.,Belen,NM,87002,United states,,,,,48245,2,,16663,2,1,Michael Stasi's Painting Perfection,'74':6 '87002':11 'belen':9 'michael':1 'nm':10 'paint':4 'perfect':5 'rd':8 'seabel':7 'stasi':2,Monetary contribution,2650,Christian I Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323018,100.0,2010-08-21 06:00:00+00:00,2010-09-12 19:56:31.787005+00:00,,,,,,Julian,,Luna,,,1232 Gabaldon rd.,Belen,NM,87002,United States,,,,,48240,1,,16663,2,1,Julian Luna,'1232':3 '87002':8 'belen':6 'gabaldon':4 'julian':1 'luna':2 'nm':7 'rd':5,Monetary contribution,2650,Christian I Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323036,100.0,2010-08-21 06:00:00+00:00,2010-09-12 20:05:31.899999+00:00,5121,,,,,John,T,Romero,,,4637 Arlington AVE. NW,Albuquerque,NM,87114,United States,,,,,48248,1,,16663,2,1,John  T Romero,'4637':4 '87114':10 'albuquerqu':8 'arlington':5 'ave':6 'john':1 'nm':9 'nw':7 'romero':3,Monetary contribution,2650,Christian I Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323014,100.0,2010-08-21 06:00:00+00:00,2010-09-12 19:52:10.076998+00:00,4134,,,,,Andrew,,Aragon,,,19 Camino Manzana,Peralta,NM,87042,United States,,,,,48236,1,,16663,2,1,Andrew  Aragon,'19':3 '87042':8 'andrew':1 'aragon':2 'camino':4 'manzana':5 'nm':7 'peralta':6,Monetary contribution,2650,Christian I Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323021,200.0,2010-08-21 06:00:00+00:00,2010-09-12 19:59:17.287000+00:00,3343,,,,,,,,,K. G. Construction,Jarles Rd,Belen,NM,87002,United States,,,owner,,48241,2,,16663,2,1,K. G. Construction ,'87002':8 'belen':6 'construct':3 'g':2 'jarl':4 'k':1 'nm':7 'rd':5,Monetary contribution,2650,Christian I Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010