id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
174205,33.29,2005-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54404,,,,,,Valor Telecom,320 N. Shipp,Hobbs,NM,88240,,,,,,,11,,2951,2,5,Valor Telecom,'320':3 '88240':8 'hobb':6 'n':4 'nm':7 'shipp':5 'telecom':2 'valor':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174210,14.44,2005-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54441,,,,,,City of Hobbs,300 N. Turner,Hobbs,NM,88240,,,,,,,11,,2951,2,5,City of Hobbs,"'300':4 '88240':9 'citi':1 'hobb':3,7 'n':5 'nm':8 'turner':6",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174206,500.0,2005-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54413,,,,,,U.S. Postmaster,726 E. Michigan,Hobbs,NM,88240,,,,,,,11,,2951,2,5,U.S. Postmaster,'726':3 '88240':8 'e':4 'hobb':6 'michigan':5 'nm':7 'postmast':2 'u.s':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174209,1149.0,2005-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54437,,,,,,Leavell Insurance,107 S. Dalmont,Hobbs,NM,88240,,,,,,,11,,2951,2,5,Leavell Insurance,'107':3 '88240':8 'dalmont':5 'hobb':6 'insur':2 'leavel':1 'nm':7,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174208,50.0,2005-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54424,,Shirley,,Blackman,,,1421 W. Caprock,Hobbs,NM,88240,,,,,,,1,,2951,2,5,Shirley   Blackman,'1421':3 '88240':8 'blackman':2 'caprock':5 'hobb':6 'nm':7 'shirley':1 'w':4,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174213,38.0,2005-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54451,,,,,,U.S. Postmaster,726 E. Michigan,Hobbs,NM,88240,,,,,,,11,,2951,2,5,U.S. Postmaster,'726':3 '88240':8 'e':4 'hobb':6 'michigan':5 'nm':7 'postmast':2 'u.s':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174211,14.44,2005-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54445,,,,,,City of Hobbs,300 N. Turner,Hobbs,NM,88240,,,,,,,11,,2951,2,5,City of Hobbs,"'300':4 '88240':9 'citi':1 'hobb':3,7 'n':5 'nm':8 'turner':6",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174212,33.29,2005-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54447,,,,,,Valor Telecom,320 N. Shipp,Hobbs,NM,88240,,,,,,,11,,2951,2,5,Valor Telecom,'320':3 '88240':8 'hobb':6 'n':4 'nm':7 'shipp':5 'telecom':2 'valor':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174216,34.25,2005-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54472,,,,,,Valor Telecom,320 N. Shipp,Hobbs,NM,88240,,,,,,,11,,2951,2,5,Valor Telecom,'320':3 '88240':8 'hobb':6 'n':4 'nm':7 'shipp':5 'telecom':2 'valor':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174214,106.13,2005-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54465,,,,,,TLC,117 N. Shipp,Hobbs,NM,88240,,,,,,,11,,2951,2,5,TLC,'117':2 '88240':7 'hobb':5 'n':3 'nm':6 'shipp':4 'tlc':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174215,14.44,2005-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54469,,,,,,City of Hobbs,300 N. Turner,Hobbs,NM,88240,,,,,,,11,,2951,2,5,City of Hobbs,"'300':4 '88240':9 'citi':1 'hobb':3,7 'n':5 'nm':8 'turner':6",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174220,71.32,2005-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54509,,Ann,,Batson,,,518 E. Abo,Hobbs,NM,88240,,,,,,,1,,2951,2,5,Ann  Batson,'518':3 '88240':8 'abo':5 'ann':1 'batson':2 'e':4 'hobb':6 'nm':7,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174233,13.12,2005-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54579,,,,,,SPS,P.O. Box 1261,Amarillo,TX,79105,,,,,,,11,,2951,2,5,SPS,'1261':4 '79105':7 'amarillo':5 'box':3 'p.o':2 'sps':1 'tx':6,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174237,14.44,2005-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54588,,,,,,City of Hobbs,300 N. Turner,Hobbs,NM,88240,,,,,,,11,,2951,2,5,City of Hobbs ,"'300':4 '88240':9 'citi':1 'hobb':3,7 'n':5 'nm':8 'turner':6",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174239,33.23,2005-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54598,,,,,,Valor Telecom,320 N. Shipp,Hobbs,NM,88240,,,,,,,11,,2951,2,5,Valor Telecom,'320':3 '88240':8 'hobb':6 'n':4 'nm':7 'shipp':5 'telecom':2 'valor':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174242,16.83,2005-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54609,,,,,,SPS,P.O. Box 1261,Amarillo,TX,79105,,,,,,,11,,2951,2,5,SPS,'1261':4 '79105':7 'amarillo':5 'box':3 'p.o':2 'sps':1 'tx':6,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174254,1375.0,2005-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54683,,,,,,Johnny's Bar B Que,2201 Kermit Hwy,Odessa,TX,79761,,,,,,,11,,2951,2,5,Johnny's Bar B Que,'2201':6 '79761':11 'b':4 'bar':3 'hwi':8 'johnni':1 'kermit':7 'odessa':9 'que':5 'tx':10,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174286,336.05,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54802,,,,,,Hobbs News Sun,201 N. Thorp,Hobbs,NM,88240,,,,,,,11,,2951,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174260,14.44,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54702,,,,,,City of Hobbs,300 N. Turner,Hobbs,NM,88240,,,,,,,11,,2951,2,5,City of Hobbs,"'300':4 '88240':9 'citi':1 'hobb':3,7 'n':5 'nm':8 'turner':6",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174257,11.48,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54692,,,,,,SPS,P.O. Box 1261,Amarillo,TX,79105,,,,,,,11,,2951,2,5,SPS,'1261':4 '79105':7 'amarillo':5 'box':3 'p.o':2 'sps':1 'tx':6,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174263,33.23,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54712,,,,,,Valor Telecom,320 N. Shipp,Hobbs,NM,88240,,,,,,,11,,2951,2,5,Valor Telecom,'320':3 '88240':8 'hobb':6 'n':4 'nm':7 'shipp':5 'telecom':2 'valor':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174290,33.23,2005-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54821,,,,,,Valor Telecom,320 N. Shipp,Hobbs,NM,88240,,,,,,,11,,2951,2,5,Valor Telecom,'320':3 '88240':8 'hobb':6 'n':4 'nm':7 'shipp':5 'telecom':2 'valor':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174297,633.3,2005-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54837,,,,,,Lea County Event Center,5101 Lovington Hwy,Hobbs,NM,88240,,,,,,,11,,2951,2,5,Lea County Event Center,'5101':5 '88240':10 'center':4 'counti':2 'event':3 'hobb':8 'hwi':7 'lea':1 'lovington':6 'nm':9,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174308,56.26,2005-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55153,,,,,,SPS,P.O. Box 1261,Amarillo,TX,79105,,,,,,,11,,2951,2,5,SPS,'1261':4 '79105':7 'amarillo':5 'box':3 'p.o':2 'sps':1 'tx':6,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174301,14.44,2005-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54847,,,,,,City of Hobbs,300 N. Turner,Hobbs,NM,88240,,,,,,,11,,2951,2,5,City of Hobbs,"'300':4 '88240':9 'citi':1 'hobb':3,7 'n':5 'nm':8 'turner':6",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174330,26.67,2005-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55230,,,,,,TLC,117 N. Shipp,Hobbs,NM,88240,,,,,,,11,,2951,2,5,TLC,'117':2 '88240':7 'hobb':5 'n':3 'nm':6 'shipp':4 'tlc':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174320,104.51,2005-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55198,,,,,,Lea County Treasurer,100 N. Main,Lovington,NM,88260,,,,,,,11,,2951,2,5,Lea County Treasurer,'100':4 '88260':9 'counti':2 'lea':1 'lovington':7 'main':6 'n':5 'nm':8 'treasur':3,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174324,33.23,2005-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55211,,,,,,Valor Telecom,320 N. Shipp,Hobbs,NM,88240,,,,,,,11,,2951,2,5,Valor Telecom,'320':3 '88240':8 'hobb':6 'n':4 'nm':7 'shipp':5 'telecom':2 'valor':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174310,12.8,2005-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55165,,,,,,SPS,P.O. Box 1261,Amarillo,TX,79105,,,,,,,11,,2951,2,5,SPS,'1261':4 '79105':7 'amarillo':5 'box':3 'p.o':2 'sps':1 'tx':6,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174333,14.44,2005-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55242,,,,,,City of Hobbs,300 N. Turner,Hobbs,NM,88240,,,,,,,11,,2951,2,5,City of Hobbs,"'300':4 '88240':9 'citi':1 'hobb':3,7 'n':5 'nm':8 'turner':6",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174338,33.23,2005-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55255,,,,,,Valor Telecom,320 N. Shipp,Hobbs,NM,88240,,,,,,,11,,2951,2,5,Valor Telecom,'320':3 '88240':8 'hobb':6 'n':4 'nm':7 'shipp':5 'telecom':2 'valor':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174346,3206.25,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55275,,,,,,Kunkel & Associates,P.O. Box 757,Roswell,NM,88202,,,,,,,11,,2951,2,5,Kunkel & Associates,'757':5 '88202':8 'associ':2 'box':4 'kunkel':1 'nm':7 'p.o':3 'roswel':6,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174426,125.0,2006-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55512,,,,,,Hobbs Chamber of Commerce,400 N. Marland,Hobbs,NM,88240,,,,,,,11,,2951,2,5,Hobbs Chamber of Commerce,"'400':5 '88240':10 'chamber':2 'commerc':4 'hobb':1,8 'marland':7 'n':6 'nm':9",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174432,13.37,2006-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55526,,,,,,SPS,P.O. Box 1261,Amarillo,TX,79105,,,,,,,11,,2951,2,5,SPS,'1261':4 '79105':7 'amarillo':5 'box':3 'p.o':2 'sps':1 'tx':6,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174371,14.44,2006-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55362,,,,,,City of Hobbs,300 N. Turner,Hobbs,NM,88240,,,,,,,11,,2951,2,5,City of Hobbs,"'300':4 '88240':9 'citi':1 'hobb':3,7 'n':5 'nm':8 'turner':6",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174366,1000.0,2006-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55349,,,,,,Elliott & Waldron,1819 N. Turner,Hobbs,NM,88240,,,,,,,11,,2951,2,5,Elliott & Waldron,'1819':3 '88240':8 'elliott':1 'hobb':6 'n':4 'nm':7 'turner':5 'waldron':2,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174444,125.0,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55553,,,,,,Hobbs Chamber of Commerce,400 N. Marland,Hobbs,NM,88240,,,,,,,11,,2951,2,5,Hobbs Chamber of Commerce,"'400':5 '88240':10 'chamber':2 'commerc':4 'hobb':1,8 'marland':7 'n':6 'nm':9",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174437,33.23,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55540,,,,,,Valor Telecom,320 N. Shipp,Hobbs,NM,88240,,,,,,,11,,2951,2,5,Valor Telecom,'320':3 '88240':8 'hobb':6 'n':4 'nm':7 'shipp':5 'telecom':2 'valor':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174459,11.03,2006-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55609,,,,,,SPS,P.O. Box 1261,Amarillo,TX,79105,,,,,,,11,,2951,2,5,SPS,'1261':4 '79105':7 'amarillo':5 'box':3 'p.o':2 'sps':1 'tx':6,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174452,14.44,2006-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55585,,,,,,City of Hobbs,300 N. Turner,Hobbs,NM,88240,,,,,,,11,,2951,2,5,City of Hobbs,"'300':4 '88240':9 'citi':1 'hobb':3,7 'n':5 'nm':8 'turner':6",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174469,10.0,2006-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55663,,,,,,State Public Regulation Commission,P.O. Box 1269,Santa Fe,NM,87504,,,,,,,11,,2951,2,5,State Public Regulation Commission,'1269':7 '87504':11 'box':6 'commiss':4 'fe':9 'nm':10 'p.o':5 'public':2 'regul':3 'santa':8 'state':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174476,200.0,2006-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55689,,,,,,U.S. Postmaster,726 E Michigan,Hobbs,NM,88240,,,,,,,11,,2951,2,5,U.S. Postmaster,'726':3 '88240':8 'e':4 'hobb':6 'michigan':5 'nm':7 'postmast':2 'u.s':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174484,33.23,2006-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55716,,,,,,Valor Telecom,320 N. Shipp,Hobbs,NM,88240,,,,,,,11,,2951,2,5,Valor Telecom,'320':3 '88240':8 'hobb':6 'n':4 'nm':7 'shipp':5 'telecom':2 'valor':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174493,10.79,2006-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55740,,,,,,SPS,P.O. Box 1261,Amarillo,TX,79105,,,,,,,11,,2951,2,5,SPS,'1261':4 '79105':7 'amarillo':5 'box':3 'p.o':2 'sps':1 'tx':6,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174489,11.2,2006-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55730,,,,,,Hobbs News Sun,201 N. Thorp,Hobbs,NM,88240,,,,,,,11,,2951,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174497,212.77,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55752,,Stu,,Spillar,,,909 W. Copper,Hobbs,NM,88240,,,,,,,1,,2951,2,5,Stu  Spillar,'88240':8 '909':3 'copper':5 'hobb':6 'nm':7 'spillar':2 'stu':1 'w':4,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174500,33.23,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55765,,,,,,Valor Telecom,320 N. Shipp,Hobbs,NM,88240,,,,,,,11,,2951,2,5,Valor Telecom,'320':3 '88240':8 'hobb':6 'n':4 'nm':7 'shipp':5 'telecom':2 'valor':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174505,28.88,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55774,,,,,,City of Hobbs,300 N. Turner,Hobbs,NM,88240,,,,,,,11,,2951,2,5,City of Hobbs,"'300':4 '88240':9 'citi':1 'hobb':3,7 'n':5 'nm':8 'turner':6",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174507,10.79,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55786,,,,,,SPS,P.O. Box 1261,Amarillo,TX,79105,,,,,,,11,,2951,2,5,SPS,'1261':4 '79105':7 'amarillo':5 'box':3 'p.o':2 'sps':1 'tx':6,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174514,67.42,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55805,,,,,,Valor Telecom,320 N. Shipp,Hobbs,NM,88240,,,,,,,11,,2951,2,5,Valor Telecom,'320':3 '88240':8 'hobb':6 'n':4 'nm':7 'shipp':5 'telecom':2 'valor':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174519,3559.55,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55820,,,,,,Reagan & Sanchez,1819 N. Turner,Hobbs,NM,88240,,,,,,,11,,2951,2,5,Reagan & Sanchez,'1819':3 '88240':8 'hobb':6 'n':4 'nm':7 'reagan':1 'sanchez':2 'turner':5,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174510,70.0,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55795,,,,,,Hobbs Chamber of Commerce,"400 N. Marland,",Hobbs,NM,88240,,,,,,,11,,2951,2,5,Hobbs Chamber of Commerce,"'400':5 '88240':10 'chamber':2 'commerc':4 'hobb':1,8 'marland':7 'n':6 'nm':9",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174530,140.0,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55873,,,,,,Lea County Fairgrounds,221 E. Ave. D,Lovington,NM,88260,,,,,,,11,,2951,2,5,Lea County Fairgrounds,'221':4 '88260':10 'ave':6 'counti':2 'd':7 'e':5 'fairground':3 'lea':1 'lovington':8 'nm':9,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174534,100.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55883,,Ann,,Batson,,,518 E. Abo,Hobbs,NM,88240,,,,,,,1,,2951,2,5,Ann  Batson,'518':3 '88240':8 'abo':5 'ann':1 'batson':2 'e':4 'hobb':6 'nm':7,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174535,250.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55891,,,,,,U.S. Postmaster,"726 E Michigan,",Hobbs,NM,88240,,,,,,,11,,2951,2,5,U.S. Postmaster,'726':3 '88240':8 'e':4 'hobb':6 'michigan':5 'nm':7 'postmast':2 'u.s':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174540,10.79,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55905,,,,,,SPS,P.O. Box 1261,Amarillo,TX,79105,,,,,,,11,,2951,2,5,SPS,'1261':4 '79105':7 'amarillo':5 'box':3 'p.o':2 'sps':1 'tx':6,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
175261,156.01,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59212,,,,,,Lea County Republican Central Committee,P.O. Box 1934,Hobbs,NM,88241,,,,,,,11,,2951,2,5,Lea County Republican Central Committee,'1934':8 '88241':11 'box':7 'central':4 'committe':5 'counti':2 'hobb':9 'lea':1 'nm':10 'p.o':6 'republican':3,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
177760,307.23,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70457,,,,,,Elliott & Waldron,1819 N. Turner,Hobbs,NM,88240,,,,,,,11,,2014,2,5,Elliott & Waldron,'1819':3 '88240':8 'elliott':1 'hobb':6 'n':4 'nm':7 'turner':5 'waldron':2,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
177766,14.44,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70465,,,,,,City of Hobbs,300 N. Turner,Hobbs,NM,88240,,,,,,,11,,2014,2,5,City of Hobbs,"'300':4 '88240':9 'citi':1 'hobb':3,7 'n':5 'nm':8 'turner':6",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
177765,4.78,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70464,,,,,,Valor Telecom,320 N. Shipp,Hobbs,NM,88240,,,,,,,11,,2014,2,5,Valor Telecom,'320':3 '88240':8 'hobb':6 'n':4 'nm':7 'shipp':5 'telecom':2 'valor':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
177762,10.79,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70459,,,,,,Xcel Energy -SPS,P.O. Box 1261,Amarillo,TX,79105,,,,,,,11,,2014,2,5,Xcel Energy -SPS,'1261':6 '79105':9 'amarillo':7 'box':5 'energi':2 'p.o':4 'sps':3 'tx':8 'xcel':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
177764,426.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70462,,,,,,Leavell Insurance,107 S. Dalmont,Hobbs,NM,88240,,,,,,,11,,2014,2,5,Leavell Insurance,'107':3 '88240':8 'dalmont':5 'hobb':6 'insur':2 'leavel':1 'nm':7,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
177763,1000.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70460,,,,,,Reagan & Sanchez PA,1819 N. Turner,Hobbs,NM,88240,,,,,,,11,,2014,2,5,Reagan & Sanchez PA,'1819':4 '88240':9 'hobb':7 'n':5 'nm':8 'pa':3 'reagan':1 'sanchez':2 'turner':6,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
177761,65.36,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70458,,Ken,,Batson,,,518 E. Abo,Hobbs,NM,88240,,,,,,,1,,2014,2,5,Ken  Batson,'518':3 '88240':8 'abo':5 'batson':2 'e':4 'hobb':6 'ken':1 'nm':7,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
181571,16.6,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87841,,,,,,City of Hobbs,300 N. Turner,Hobbs,NM,88240,,,,,,,11,,671,2,5,City of Hobbs,"'300':4 '88240':9 'citi':1 'hobb':3,7 'n':5 'nm':8 'turner':6",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
181576,24.11,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87850,,,,,,SPS,P.O. Box 1261,Amarillo,TX,79105,,,,,,,11,,671,2,5,SPS,'1261':4 '79105':7 'amarillo':5 'box':3 'p.o':2 'sps':1 'tx':6,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
181580,2500.0,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87855,,,,,,Shirley Tyler Campaign,1004 W. Ave. F,Lovington,NM,88260,,,,,,,11,,671,2,5,Shirley Tyler Campaign,'1004':4 '88260':10 'ave':6 'campaign':3 'f':7 'lovington':8 'nm':9 'shirley':1 'tyler':2 'w':5,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
181584,49.33,2006-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87861,,,,,,City of Hobbs,300 N. Turner,Hobbs,NM,88240,,,,,,,11,,671,2,5,City of Hobbs,"'300':4 '88240':9 'citi':1 'hobb':3,7 'n':5 'nm':8 'turner':6",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
181583,104.11,2006-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87859,,,,,,Valor Telecom,P.O. Box 1366,Espanola,NM,87532,,,,,,,11,,671,2,5,Valor Telecom,'1366':5 '87532':8 'box':4 'espanola':6 'nm':7 'p.o':3 'telecom':2 'valor':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2006-07-06 06:00:00+00:00,Third Primary