id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
172371,45.0,2005-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47663,,,,,,Bank of The Rio Grande,PO Box 699,Las Cruces,NM,88004,,,,,,,11,,9569,2,5,Bank of The Rio Grande,'699':8 '88004':12 'bank':1 'box':7 'cruce':10 'grand':5 'las':9 'nm':11 'po':6 'rio':4,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-05-08 06:00:00+00:00,First Primary
172374,45.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47669,,,,,,Bank of the Rio Grande,PO Box 699,Las Cruces,NM,88004,,,,,,,11,,9569,2,5,Bank of the Rio Grande,'699':8 '88004':12 'bank':1 'box':7 'cruce':10 'grand':5 'las':9 'nm':11 'po':6 'rio':4,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-05-08 06:00:00+00:00,First Primary
172376,45.0,2005-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47677,,,,,,Bank of the Rio Grande,PO Box 699,Las Cruces,NM,88004,,,,,,,11,,9569,2,5,Bank of the Rio Grande,'699':8 '88004':12 'bank':1 'box':7 'cruce':10 'grand':5 'las':9 'nm':11 'po':6 'rio':4,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-05-08 06:00:00+00:00,First Primary
172380,45.0,2005-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47683,,,,,,Bank of the Rio Grande,PO Box 699,Las Cruces,NM,88004,,,,,,,11,,9569,2,5,Bank of the Rio Grande,'699':8 '88004':12 'bank':1 'box':7 'cruce':10 'grand':5 'las':9 'nm':11 'po':6 'rio':4,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-05-08 06:00:00+00:00,First Primary
172381,45.0,2005-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47687,,,,,,Bank of the Rio Grande,PO Box 699,Las Cruces,NM,88004,,,,,,,11,,9569,2,5,Bank of the Rio Grande,'699':8 '88004':12 'bank':1 'box':7 'cruce':10 'grand':5 'las':9 'nm':11 'po':6 'rio':4,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-05-08 06:00:00+00:00,First Primary
172383,45.0,2005-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47691,,,,,,Bank of the Rio Grande,PO Box 699,Las Cruces,NM,88004,,,,,,,11,,9569,2,5,Bank of the Rio Grande,'699':8 '88004':12 'bank':1 'box':7 'cruce':10 'grand':5 'las':9 'nm':11 'po':6 'rio':4,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-05-08 06:00:00+00:00,First Primary
172384,45.0,2006-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47694,,,,,,Bank of the Rio Grande,PO Box 699,Las Cruces,NM,88004,,,,,,,11,,9569,2,5,Bank of the Rio Grande,'699':8 '88004':12 'bank':1 'box':7 'cruce':10 'grand':5 'las':9 'nm':11 'po':6 'rio':4,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-05-08 06:00:00+00:00,First Primary
172387,45.0,2006-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47703,,,,,,Bank of the Rio Grande,PO Box 699,Las Cruces,NM,88004,,,,,,,11,,9569,2,5,Bank of the Rio Grande,'699':8 '88004':12 'bank':1 'box':7 'cruce':10 'grand':5 'las':9 'nm':11 'po':6 'rio':4,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-05-08 06:00:00+00:00,First Primary
172389,45.0,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47708,,,,,,Bank of the Rio Grande,PO Box 699,Las Cruces,NM,88004,,,,,,,11,,9569,2,5,Bank of the Rio Grande,'699':8 '88004':12 'bank':1 'box':7 'cruce':10 'grand':5 'las':9 'nm':11 'po':6 'rio':4,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-05-08 06:00:00+00:00,First Primary
172390,45.0,2006-04-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47712,,,,,,Bank of the Rio Grande,PO Box 699,Las Cruces,NM,88004,,,,,,,11,,9569,2,5,Bank of the Rio Grande,'699':8 '88004':12 'bank':1 'box':7 'cruce':10 'grand':5 'las':9 'nm':11 'po':6 'rio':4,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-05-08 06:00:00+00:00,First Primary
181510,45.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87545,,,,,,Bank of the Rio Grande,PO Box 699,Las Cruces,NM,88004,,,,,,,11,,9613,2,5,Bank of the Rio Grande,'699':8 '88004':12 'bank':1 'box':7 'cruce':10 'grand':5 'las':9 'nm':11 'po':6 'rio':4,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-07-06 06:00:00+00:00,Third Primary
181512,21.34,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87547,,Richard,,Portillo,,,PO Box 562,Las Cruces,NM,88004,,,,,,,1,,9613,2,5,Richard  Portillo,'562':5 '88004':9 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'portillo':2 'richard':1,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-07-06 06:00:00+00:00,Third Primary
181511,146.11,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87546,,,,,,Sutherlands,845 El Paseo Rd,Las Cruces,NM,88001,,,,,,,11,,9613,2,5,Sutherlands,'845':2 '88001':9 'cruce':7 'el':3 'las':6 'nm':8 'paseo':4 'rd':5 'sutherland':1,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-07-06 06:00:00+00:00,Third Primary
181513,467.5,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87548,,Murray,,Fishel,,,6829 West Fitzwater Rd,Brecksville,OH,44141,,,,,,,1,,9613,2,5,Murray  Fishel,'44141':9 '6829':3 'brecksvill':7 'fishel':2 'fitzwat':5 'murray':1 'oh':8 'rd':6 'west':4,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-07-06 06:00:00+00:00,Third Primary
181514,325.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87549,,Linda,,Lillow,,,5117 La Subida St NW,Albuquerque,NM,87105,,,,,,,1,,9613,2,5,Linda  Lillow,'5117':3 '87105':10 'albuquerqu':8 'la':4 'lillow':2 'linda':1 'nm':9 'nw':7 'st':6 'subida':5,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-07-06 06:00:00+00:00,Third Primary
181515,45.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87550,,,,,,Bank of the Rio Grande,PO Box 699,Las Cruces,NM,88004,,,,,,,11,,9613,2,5,Bank of the Rio Grande,'699':8 '88004':12 'bank':1 'box':7 'cruce':10 'grand':5 'las':9 'nm':11 'po':6 'rio':4,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-07-06 06:00:00+00:00,Third Primary
181516,1157.17,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87551,,,,,,Bare Bones Graphics,2901 Girard Blvd NE,Albuquerque,NM,87107,,,,,,,11,,9613,2,5,Bare Bones Graphics,'2901':4 '87107':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'girard':5 'graphic':3 'ne':7 'nm':9,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-07-06 06:00:00+00:00,Third Primary
186614,45.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112574,,,,,,Bank of the Rio Grande,PO Box 699,Las Cruces,NM,88004,,,,,,,11,,9622,2,5,Bank of the Rio Grande,'699':8 '88004':12 'bank':1 'box':7 'cruce':10 'grand':5 'las':9 'nm':11 'po':6 'rio':4,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186617,45.0,2006-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112578,,,,,,Bank of the Rio Grande,PO Box 699,Las Cruces,NM,88004,,,,,,,11,,9622,2,5,Bank of the Rio Grande,'699':8 '88004':12 'bank':1 'box':7 'cruce':10 'grand':5 'las':9 'nm':11 'po':6 'rio':4,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186620,650.0,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112583,,,,,,Democratic Party of Dona Ana County,411 N Water St,Las Cruces,NM,88001,,,,,,,11,,9622,2,5,Democratic Party of Dona Ana County,'411':7 '88001':14 'ana':5 'counti':6 'cruce':12 'democrat':1 'dona':4 'las':11 'n':8 'nm':13 'parti':2 'st':10 'water':9,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186626,295.0,2006-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112595,,Darcey,,Comer,,,2858 Lake Valley Avenue,Las Cruces,NM,88007,,,,,,,11,,9622,2,5,Darcey  Comer,'2858':3 '88007':10 'avenu':6 'comer':2 'cruce':8 'darcey':1 'lake':4 'las':7 'nm':9 'valley':5,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186629,205.0,2006-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112600,,Maria,,Rodriguez,,,3223 Ridgeline,Las Cruces,NM,88005,,,,,,,11,,9622,2,5,Maria  Rodriguez,'3223':3 '88005':8 'cruce':6 'las':5 'maria':1 'nm':7 'ridgelin':4 'rodriguez':2,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186636,160.0,2006-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112611,,Leslie,,Piper,,,2719 Spitz St,Las Cruces,NM,88005,,,,,,,11,,9622,2,5,Leslie  Piper,'2719':3 '88005':9 'cruce':7 'las':6 'lesli':1 'nm':8 'piper':2 'spitz':4 'st':5,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186660,78.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112655,,,,,,Postmaster,Las Cruces Ave,Las Cruces,NM,88004,,,,,,,11,,9622,2,5,Postmaster,"'88004':8 'ave':4 'cruce':3,6 'las':2,5 'nm':7 'postmast':1",Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186677,21.41,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112672,,,,,,Best Buy,2280 E Lohman Avenue,Las Cruces,NM,88001,,,,,,,11,,9622,2,5,Best Buy,'2280':3 '88001':10 'avenu':6 'best':1 'buy':2 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186691,250.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112686,,Leslie,,Piper,,,2719 Spitz St,Las Cruces,NM,88005,,,,,,,11,,9622,2,5,Leslie  Piper,'2719':3 '88005':9 'cruce':7 'las':6 'lesli':1 'nm':8 'piper':2 'spitz':4 'st':5,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186671,102.96,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112666,,,,,,Albertsons,2551 E Lohman,Las Cruces,NM,88011,,,,,,,11,,9622,2,5,Albertsons,'2551':2 '88011':8 'albertson':1 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186685,396.34,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112680,,,,,,Best Buy,2280 E Lohman Ave,Las Cruces,NM,88004,,,,,,,11,,9622,2,5,Best Buy,'2280':3 '88004':10 'ave':6 'best':1 'buy':2 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186657,706.78,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112650,,,,,,Newman Outdoor Advertising,400 S Compress Rd,Las Cruces,NM,88005,,,,,,,11,,9622,2,5,Newman Outdoor Advertising,'400':4 '88005':11 'advertis':3 'compress':6 'cruce':9 'las':8 'newman':1 'nm':10 'outdoor':2 'rd':7,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186644,24.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112627,,,,,,Qwest,PO Box 20960,Phoenix,AZ,85038,,,,,,,11,,9622,2,5,Qwest,'20960':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186678,41.78,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112673,,,,,,Best Buy,2280 E. Lohman Ave,Las Cruces,NM,88001,,,,,,,11,,9622,2,5,Best Buy,'2280':3 '88001':10 'ave':6 'best':1 'buy':2 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186664,25.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112659,,,,,,A-1 Locksmith,PO Box 16612,Las Cruces,NM,88001,,,,,,,11,,9622,2,5,A-1 Locksmith,'-1':2 '16612':6 '88001':10 'box':5 'cruce':8 'las':7 'locksmith':3 'nm':9 'po':4,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186692,4.64,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112687,,,,,,Postmaster,Las Cruces Avenue,Las Cruces,NM,88004,,,,,,,11,,9622,2,5,Postmaster,"'88004':8 'avenu':4 'cruce':3,6 'las':2,5 'nm':7 'postmast':1",Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186647,864.83,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112632,,,,,,Go Direct Mail Marketing,8400 Boeing Dr,El Paso,TX,79925,,,,,,,11,,9622,2,5,Go Direct Mail Marketing,'79925':11 '8400':5 'boe':6 'direct':2 'dr':7 'el':8 'go':1 'mail':3 'market':4 'paso':9 'tx':10,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186681,160.5,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112676,,,,,,Amador Photo Studio,132-B Wyatt Dr,Las Cruces,NM,88005,,,,,,,11,,9622,2,5,Amador Photo Studio,'132':4 '88005':11 'amador':1 'b':5 'cruce':9 'dr':7 'las':8 'nm':10 'photo':2 'studio':3 'wyatt':6,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186674,100.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112669,,Joseph,,Alvarez,,,225 Apt A Desert Rd,Las Cruces,NM,88005,,,,,,,11,,9622,2,5,Joseph  Alvarez,'225':3 '88005':11 'alvarez':2 'apt':4 'cruce':9 'desert':6 'joseph':1 'las':8 'nm':10 'rd':7,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186696,250.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112691,,Leslie,,Piper,,,2719 Spitz St,Las Cruces,NM,88005,,,,,,,11,,9622,2,5,Leslie  Piper,'2719':3 '88005':9 'cruce':7 'las':6 'lesli':1 'nm':8 'piper':2 'spitz':4 'st':5,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186687,600.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112682,,Darcey,,Comer,,,2858 Lake Valley Avenue,Las Cruces,NM,88007,,,,,,,11,,9622,2,5,Darcey  Comer,'2858':3 '88007':10 'avenu':6 'comer':2 'cruce':8 'darcey':1 'lake':4 'las':7 'nm':9 'valley':5,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186662,255.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112657,,Maria,,Rodriguez,,,3223 Ridgeline,Las Cruces,NM,88005,,,,,,,11,,9622,2,5,Maria  Rodriguez,'3223':3 '88005':8 'cruce':6 'las':5 'maria':1 'nm':7 'ridgelin':4 'rodriguez':2,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186682,45.69,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112677,,,,,,Postmaster,Las Cruces Ave,Las Cruces,NM,88004,,,,,,,11,,9622,2,5,Postmaster,"'88004':8 'ave':4 'cruce':3,6 'las':2,5 'nm':7 'postmast':1",Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186699,47.7,2006-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112694,,,,,,Bank of the Rio Grande,PO Box 699,Las Cruces,NM,88004,,,,,,,11,,9622,2,5,Bank of the Rio Grande,'699':8 '88004':12 'bank':1 'box':7 'cruce':10 'grand':5 'las':9 'nm':11 'po':6 'rio':4,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186717,506.17,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112713,,,,,,Dickason Personnel,400 N Telshor Blvd,Las Cruces,NM,88011,,,,,,,11,,9622,2,5,Dickason Personnel,'400':3 '88011':10 'blvd':6 'cruce':8 'dickason':1 'las':7 'n':4 'nm':9 'personnel':2 'telshor':5,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186723,1615.28,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112719,,,,,,"Bare Bones Graphics, Inc.",2901 Girard NE,Albuquerque,NM,87107,,,,,,,11,,9622,2,5,"Bare Bones Graphics, Inc.",'2901':5 '87107':10 'albuquerqu':8 'bare':1 'bone':2 'girard':6 'graphic':3 'inc':4 'ne':7 'nm':9,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186709,155.04,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112705,,,,,,McCoy's Building Supply,1856 S Valley Dr,Las Cruces,NM,88005,,,,,,,11,,9622,2,5,McCoy's Building Supply,'1856':5 '88005':12 'build':3 'cruce':10 'dr':8 'las':9 'mccoy':1 'nm':11 'suppli':4 'valley':7,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186721,867.7,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112717,,,,,,Qwest,PO Box 20960,Phoenix,AZ,85038,,,,,,,11,,9622,2,5,Qwest,'20960':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186703,92.02,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112698,,,,,,Office Max,2561 E Lohman,Las Cruces,NM,88011,,,,,,,11,,9622,2,5,Office Max,'2561':3 '88011':9 'cruce':7 'e':4 'las':6 'lohman':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186706,61.08,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112701,,,,,,Target,2541 E Lohman,Las Cruces,NM,88011,,,,,,,11,,9622,2,5,Target,'2541':2 '88011':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'target':1,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186722,78.4,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112718,,,,,,Postmaster,Las Cruces Ave,Las Cruces,NM,88004,,,,,,,11,,9622,2,5,Postmaster,"'88004':8 'ave':4 'cruce':3,6 'las':2,5 'nm':7 'postmast':1",Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186711,46.3,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112707,,Paula,,Trynn,,,2719 Spitz,Las Cruces,NM,88005,,,,,,,11,,9622,2,5,Paula  Trynn,'2719':3 '88005':8 'cruce':6 'las':5 'nm':7 'paula':1 'spitz':4 'trynn':2,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186720,2767.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112716,,,,,,"PrintGlobe, Inc.","4115 Freidrich Lane, Suite 200",Austin,TX,78744,,,,,,,11,,9622,2,5,"PrintGlobe, Inc.",'200':7 '4115':3 '78744':10 'austin':8 'freidrich':4 'inc':2 'lane':5 'printglob':1 'suit':6 'tx':9,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186724,25.99,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112720,,,,,,Clarke American,5800 Northwest Parkway,San Antonio,TX,78249,,,,,,,11,,9622,2,5,Clarke American,'5800':3 '78249':9 'american':2 'antonio':7 'clark':1 'northwest':4 'parkway':5 'san':6 'tx':8,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186727,11.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112723,,,,,,National Association of Retired Federal Employees,PO Box 16424,Las Cruces,NM,88004,,,,,,,11,,9622,2,5,National Association of Retired Federal Employees,'16424':9 '88004':13 'associ':2 'box':8 'cruce':11 'employe':6 'feder':5 'las':10 'nation':1 'nm':12 'po':7 'retir':4,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186725,600.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112721,,Darcey,,Comer,,,2858 Lake Valley Avenue,Las Cruces,NM,88007,,,,,,,11,,9622,2,5,Darcey  Comer,'2858':3 '88007':10 'avenu':6 'comer':2 'cruce':8 'darcey':1 'lake':4 'las':7 'nm':9 'valley':5,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186729,1125.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112725,,,,,,"Zigns, Inc.",3716 Montana Ave,El Paso,TX,79903,,,,,,,11,,9622,2,5,"Zigns, Inc.",'3716':3 '79903':9 'ave':5 'el':6 'inc':2 'montana':4 'paso':7 'tx':8 'zign':1,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186740,110.05,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112738,,Ernie,,Bean,,,2719 Spitz,Las Cruces,NM,88005,,,,,,,11,,9622,2,5,Ernie  Bean,'2719':3 '88005':8 'bean':2 'cruce':6 'erni':1 'las':5 'nm':7 'spitz':4,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186744,1277.35,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112742,,,,,,Dickason Personnel,400 N Telshor Blvd,Las Cruces,NM,88011,,,,,,,11,,9622,2,5,Dickason Personnel,'400':3 '88011':10 'blvd':6 'cruce':8 'dickason':1 'las':7 'n':4 'nm':9 'personnel':2 'telshor':5,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186741,103.23,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112739,,,,,,Staples,2260 E Lohman,Las Cruces,NM,88001,,,,,,,11,,9622,2,5,Staples,'2260':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186734,650.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112732,,,,,,Democratic Party of Dona Ana County,411 N Water St,Las Cruces,NM,88001,,,,,,,11,,9622,2,5,Democratic Party of Dona Ana County,'411':7 '88001':14 'ana':5 'counti':6 'cruce':12 'democrat':1 'dona':4 'las':11 'n':8 'nm':13 'parti':2 'st':10 'water':9,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186732,134.68,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112729,,,,,,McCoy's Building Supply,1856 S Valley Dr,Las Cruces,NM,88005,,,,,,,11,,9622,2,5,McCoy's Building Supply,'1856':5 '88005':12 'build':3 'cruce':10 'dr':8 'las':9 'mccoy':1 'nm':11 'suppli':4 'valley':7,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186730,700.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112726,,Leslie,,Piper,,,2719 Spitz St,Las Cruces,NM,88005,,,,,,,11,,9622,2,5,Leslie  Piper,'2719':3 '88005':9 'cruce':7 'las':6 'lesli':1 'nm':8 'piper':2 'spitz':4 'st':5,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186735,2120.38,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112733,,,,,,Newman Outdoor Advertising,400 S Compress Rd,Las Cruces,NM,88005,,,,,,,11,,9622,2,5,Newman Outdoor Advertising,'400':4 '88005':11 'advertis':3 'compress':6 'cruce':9 'las':8 'newman':1 'nm':10 'outdoor':2 'rd':7,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186737,50.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112735,,,,,,City of Las Cruces,200 N Church St,Las Cruces,NM,88001,,,,,,,11,,9622,2,5,City of Las Cruces,"'200':5 '88001':12 'church':7 'citi':1 'cruce':4,10 'las':3,9 'n':6 'nm':11 'st':8",Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186747,18.46,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112746,,,,,,PDQ One Hour Photo,840 El Paseo Rd,Las Cruces,NM,88001,,,,,,,11,,9622,2,5,PDQ One Hour Photo,'840':5 '88001':12 'cruce':10 'el':6 'hour':3 'las':9 'nm':11 'one':2 'paseo':7 'pdq':1 'photo':4 'rd':8,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186750,4.05,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112749,,,,,,Udall for Us All,PO Box 208,Santa Fe,NM,87504,,,,,,,11,,9622,2,5,Udall for Us All,'208':7 '87504':11 'box':6 'fe':9 'nm':10 'po':5 'santa':8 'udal':1 'us':3,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186752,382.8,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112751,,,,,,Go Direct Mail Marketing,8400 Boeing Dr,El Paso,TX,79925,,,,,,,11,,9622,2,5,Go Direct Mail Marketing,'79925':11 '8400':5 'boe':6 'direct':2 'dr':7 'el':8 'go':1 'mail':3 'market':4 'paso':9 'tx':10,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
186757,940.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112756,,Darcey,,Comer,,,2858 Lake Valley Avenue,Las Cruces,NM,88007,,,,,,,11,,9622,2,5,Darcey  Comer,'2858':3 '88007':10 'avenu':6 'comer':2 'cruce':8 'darcey':1 'lake':4 'las':7 'nm':9 'valley':5,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-10-10 06:00:00+00:00,First General
190545,44.99,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185325,,,,,,International Delights,1245 El Paseo Rd,Las Cruces,NM,88001,,,,,,,11,,9507,2,5,International Delights,'1245':3 '88001':10 'cruce':8 'delight':2 'el':4 'intern':1 'las':7 'nm':9 'paseo':5 'rd':6,Monetary Expenditure,1745,Jeff Steinborn,candidate,2006-11-02 07:00:00+00:00,Second General