id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
669391,297.33,2013-07-15 06:00:00+00:00,2013-10-15 22:01:15.076998+00:00,,,banner ad,,,,,,,Grant County Beat,P.O. Box 1026,Silver City,NM,88062,United States,,,Online Newspaper,False,148569,17,10,31290,2,5,Grant County Beat,'1026':6 '88062':10 'beat':3 'box':5 'citi':8 'counti':2 'grant':1 'nm':9 'p.o':4 'silver':7,Monetary Expenditure,6096,Committee For A Better Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669389,445.99,2013-07-15 06:00:00+00:00,2013-10-15 21:51:50.890001+00:00,,,ad,,,,,,,Desert Exposure,P.O. Box 191,Silver City,NM,88062,United States,,,Newpaper,False,148564,17,,31290,2,5,Desert Exposure,'191':5 '88062':9 'box':4 'citi':7 'desert':1 'exposur':2 'nm':8 'p.o':3 'silver':6,Monetary Expenditure,6096,Committee For A Better Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669390,80.8,2013-07-15 06:00:00+00:00,2013-10-15 21:54:24.937001+00:00,,,posters,,,,,,,Document Center,104 N. Pope,Silver City,NM,88061,United States,,,Copy Business,False,148565,12,,31290,2,5,Document Center,'104':3 '88061':9 'center':2 'citi':7 'document':1 'n':4 'nm':8 'pope':5 'silver':6,Monetary Expenditure,6096,Committee For A Better Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669446,3768.12,2013-07-22 06:00:00+00:00,2013-10-15 22:36:46.702996+00:00,,,postcard printing,,,,,,,Vista Print,95 Hayden Avenue,Lexington,MA,2421,United States,,,postcard vendor,False,148577,12,,31290,2,5,Vista Print,'2421':8 '95':3 'avenu':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,6096,Committee For A Better Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669398,1285.4,2013-07-22 06:00:00+00:00,2013-10-15 22:13:38.046997+00:00,,,display ads and insert,,,,,,,Silver City Daily Press,P.O. Box 740,Silver City,NM,88062,United States,,,Newspaper,False,148572,17,10,31290,2,5,Silver City Daily Press,"'740':7 '88062':11 'box':6 'citi':2,9 'daili':3 'nm':10 'p.o':5 'press':4 'silver':1,8",Monetary Expenditure,6096,Committee For A Better Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669449,39.95,2013-07-22 06:00:00+00:00,2013-10-15 22:50:59.779997+00:00,,,website hosting,,,,,,,Weebly,"564 Pacific Avenue, Suite 250",San Francisco,CA,94133,United States,,,Web Hosting Service,False,148579,2,,31290,2,5,Weebly,'250':6 '564':2 '94133':10 'avenu':4 'ca':9 'francisco':8 'pacif':3 'san':7 'suit':5 'weebli':1,Monetary Expenditure,6096,Committee For A Better Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669445,315.82,2013-07-29 06:00:00+00:00,2013-10-15 06:00:00+00:00,,,Facebook ads,,,,,,,Facebook,156 University Avenue,Palo Alto,CA,94301-1605,United States,,,social media,False,148576,17,,31290,2,5,Facebook,'-1605':9 '156':2 '94301':8 'alto':6 'avenu':4 'ca':7 'facebook':1 'palo':5 'univers':3,Monetary Expenditure,6096,Committee For A Better Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669401,2379.0,2013-07-29 06:00:00+00:00,2013-10-15 22:19:48.266996+00:00,,,local radio ads,,,,,,,"SkyWest Media, LLC",P.O. Box 2577,Silver City,NM,88062,United States,,,Radio Station,False,148573,17,10,31290,2,5,"SkyWest Media, LLC",'2577':6 '88062':10 'box':5 'citi':8 'llc':3 'media':2 'nm':9 'p.o':4 'silver':7 'skywest':1,Monetary Expenditure,6096,Committee For A Better Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669392,980.0,2013-07-29 06:00:00+00:00,2013-10-15 22:07:56.126997+00:00,,,copies,,,,,,,Heckler's Copies To Go,1115 N. Grant,Silver City,NM,88061,United States,,,Copy Center,False,148570,12,10,31290,2,5,Heckler's Copies To Go,'1115':6 '88061':12 'citi':10 'copi':3 'go':5 'grant':8 'heckler':1 'n':7 'nm':11 'silver':9,Monetary Expenditure,6096,Committee For A Better Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669402,716.36,2013-08-05 06:00:00+00:00,2013-10-15 22:23:02.389998+00:00,,,Display ads and insert,,,,,,,Silver City Sun News,208 W. Broadway,Silver City,NM,88061,United States,,,Newspaper,False,148574,17,10,31290,2,5,Silver City Sun News,"'208':5 '88061':11 'broadway':7 'citi':2,9 'news':4 'nm':10 'silver':1,8 'sun':3 'w':6",Monetary Expenditure,6096,Committee For A Better Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669447,5392.33,2013-08-16 06:00:00+00:00,2013-10-15 22:40:13.982998+00:00,,,postage and sign,,,,,,,Western New Mexico University,P.O. Box 680,Silver City,NM,88062,United States,,,Education,False,148578,11,,31290,2,5,Western New Mexico University,'680':7 '88062':11 'box':6 'citi':9 'mexico':3 'new':2 'nm':10 'p.o':5 'silver':8 'univers':4 'western':1,Monetary Expenditure,6096,Committee For A Better Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669439,800.0,2013-08-30 06:00:00+00:00,2013-10-15 22:25:52.639997+00:00,,,billboard,,,,,,,The Lamar Companies,136 Louisiana NE,Albuquerque,NM,87108,United States,,,Billboards,False,148575,17,1,31290,2,5,The Lamar Companies,'136':4 '87108':9 'albuquerqu':7 'compani':3 'lamar':2 'louisiana':5 'ne':6 'nm':8,Monetary Expenditure,6096,Committee For A Better Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
