id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
204197,20.72,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1067540,,Tomas,,Garduno,,,805 Riverside Dr SW,ABQ,NM,87105,,,,,,,11,,5300,2,5,Tomas  Garduno,'805':3 '87105':9 'abq':7 'dr':5 'garduno':2 'nm':8 'riversid':4 'sw':6 'toma':1,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
204198,245.29,2008-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1068329,,Eleanor,,Chavez,,,1307 Del Mastro SW,ABQ,NM,87121,,,,,,,11,,5300,2,5,Eleanor  Chavez,'1307':3 '87121':9 'abq':7 'chavez':2 'del':4 'eleanor':1 'mastro':5 'nm':8 'sw':6,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
204199,16.1,2008-03-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1069044,,,,,,First Community Bank,PO Box 3686,ABQ,NM,87190,,,,,,,11,,5300,2,5,First Community Bank,'3686':6 '87190':9 'abq':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'po':4,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
204200,1500.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1069046,,Tomas,,Garduno,,,805 Riverside Dr SW,ABQ,NM,87105,,,,,,,11,,5300,2,5,Tomas  Garduno,'805':3 '87105':9 'abq':7 'dr':5 'garduno':2 'nm':8 'riversid':4 'sw':6 'toma':1,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
204201,300.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1070564,,,,,,Democratic Party of NM,1301 San Pedro NE,ABQ,NM,87110,,,,,,,11,,5300,2,5,Democratic Party of NM,"'1301':5 '87110':11 'abq':9 'democrat':1 'ne':8 'nm':4,10 'parti':2 'pedro':7 'san':6",Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
204209,458.85,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1073690,,,,,,Mail Quick Inc.,1506 Girard Blvd NE,ABQ,NM,87106,,,,,,,11,,5300,2,5,Mail Quick Inc. ,'1506':4 '87106':10 'abq':8 'blvd':6 'girard':5 'inc':3 'mail':1 'ne':7 'nm':9 'quick':2,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
204208,1315.63,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1073687,,,,,,"Bare Bones Graphics, Inc.",2901 Girard NE,ABQ,NM,87107,,,,,,,11,,5300,2,5,"Bare Bones Graphics, Inc.",'2901':5 '87107':10 'abq':8 'bare':1 'bone':2 'girard':6 'graphic':3 'inc':4 'ne':7 'nm':9,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
204207,81.25,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1073055,,,,,,Smiths,1601 Arenal SW,ABQ,NM,87105,,,,,,,11,,5300,2,5,Smiths,'1601':2 '87105':7 'abq':5 'aren':3 'nm':6 'smith':1 'sw':4,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
204206,59.77,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1072431,,,,,,OfficeMax,"OfficeMax #422_x000D_
Suite A",ABQ,NM,87107,,,,,,,11,,5300,2,5,OfficeMax,"'422':3 '87107':9 'abq':7 'nm':8 'officemax':1,2 'suit':5 'x000d':4",Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
204205,39.0,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1072118,,,,,,USPS,Albuquerque MOW,ABQ,NM,87101,,,,,,,11,,5300,2,5,USPS,'87101':6 'abq':4 'albuquerqu':2 'mow':3 'nm':5 'usp':1,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
204204,103.14,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1072114,,,,,,Cricket,"Airwest_x000D_
Dock 14_x000D_
1251 Perry Road",Plainfield,IN,46168,,,,,,,11,,5300,2,5,Cricket ,"'1251':7 '14':5 '46168':12 'airwest':2 'cricket':1 'dock':4 'perri':8 'plainfield':10 'road':9 'x000d':3,6",Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
204215,322.76,2008-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1076226,,Linda,L,Lillow,,,5117 La Subida NW,ABQ,NM,87105,,,,,,,11,,5300,2,5,Linda L Lillow,'5117':4 '87105':10 'abq':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
204210,1595.98,2008-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1075578,,,,,,My Campaign Store,PO Box 596,Jeffersonville,IN,47131,,,,,,,11,,5300,2,5,My Campaign Store,'47131':9 '596':6 'box':5 'campaign':2 'jeffersonvill':7 'po':4 'store':3,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
204211,23.05,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1075580,,,,,,Smiths,1601 Arenal SW,ABQ,NM,87105,,,,,,,11,,5300,2,5,Smiths,'1601':2 '87105':7 'abq':5 'aren':3 'nm':6 'smith':1 'sw':4,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
204212,42.52,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1075582,,,,,,Flying Star,723 Silver Ave SW,ABQ,NM,87102,,,,,,,11,,5300,2,5,Flying Star,'723':3 '87102':9 'abq':7 'ave':5 'fli':1 'nm':8 'silver':4 'star':2 'sw':6,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
204216,1400.0,2008-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1076231,,Stehpen,,Clermont,,,9102 Sweet Spice Ct_x000D_,Springfield,VA,22152,,,,,,,11,,5300,2,5,Stehpen  Clermont,'22152':10 '9102':3 'clermont':2 'ct':6 'spice':5 'springfield':8 'stehpen':1 'sweet':4 'va':9 'x000d':7,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
204213,108.72,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1075901,,Eleanor,,Chavez,,,1307 Del Masrto Dr SW,ABQ,NM,87121,,,,,,,11,,5300,2,5,Eleanor   Chavez,'1307':3 '87121':10 'abq':8 'chavez':2 'del':4 'dr':6 'eleanor':1 'masrto':5 'nm':9 'sw':7,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
204217,320.62,2008-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1076234,,Sofia,Lee,Moran,,,215 Walter Street #C,ABQ,NM,87102,,,,,,,11,,5300,2,5,Sofia Lee Moran,'215':4 '87102':10 'abq':8 'c':7 'lee':2 'moran':3 'nm':9 'sofia':1 'street':6 'walter':5,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
204214,42.08,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1076221,,,,,,Smiths,1601 Arenal SW,ABQ,NM,87105,,,,,,,11,,5300,2,5,Smiths,'1601':2 '87105':7 'abq':5 'aren':3 'nm':6 'smith':1 'sw':4,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
204218,20.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1076236,,,,,,Bernalillo County Clerk,"One Civic Plaza NW_x000D_
PO Box 542",ABQ,NM,87102,,,,,,,11,,5300,2,5,Bernalillo County Clerk,'542':11 '87102':14 'abq':12 'bernalillo':1 'box':10 'civic':5 'clerk':3 'counti':2 'nm':13 'nw':7 'one':4 'plaza':6 'po':9 'x000d':8,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
204219,670.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1078491,,Celia,,Fraire,,,1307 Del Mastro Dr SW,ABQ,NM,87121,,,,,,,11,,5300,2,5,Celia  Fraire,'1307':3 '87121':10 'abq':8 'celia':1 'del':4 'dr':6 'frair':2 'mastro':5 'nm':9 'sw':7,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
204220,1500.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1078492,,Tomas,,Garduno,,,805 Riverside Dr SW,ABQ,NM,87105,,,,,,,11,,5300,2,5,Tomas  Garduno,'805':3 '87105':9 'abq':7 'dr':5 'garduno':2 'nm':8 'riversid':4 'sw':6 'toma':1,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
204221,10.4,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1078493,,,,,,USPS,Albuquerque MOW,ABQ,NM,87101,,,,,,,11,,5300,2,5,USPS,'87101':6 'abq':4 'albuquerqu':2 'mow':3 'nm':5 'usp':1,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
204222,33.76,2008-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1078820,,,,,,Smiths,1601 Arenal SW,ABQ,NM,87105,,,,,,,11,,5300,2,5,Smiths,'1601':2 '87105':7 'abq':5 'aren':3 'nm':6 'smith':1 'sw':4,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
211377,693.62,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180912,,,,,,"Bare Bones Graphics, Inc.",2901 Girard NE,ABQ,NM,87107,,,,,,,11,,5062,2,5,"Bare Bones Graphics, Inc.",'2901':5 '87107':10 'abq':8 'bare':1 'bone':2 'girard':6 'graphic':3 'inc':4 'ne':7 'nm':9,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-05-29 06:00:00+00:00,Second Primary
211368,45.89,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180879,,,,,,Office Max,OfficeMax #422 Suite A_x000D_,ABQ,NM,87107,,,,,,,11,,5062,2,5,Office Max,'422':4 '87107':10 'abq':8 'max':2 'nm':9 'offic':1 'officemax':3 'suit':5 'x000d':7,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-05-29 06:00:00+00:00,Second Primary
212607,686.08,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1388939,,,,,,"Mail Quick, Inc",1506 Girard Blvd NE,Albuquerque,NM,87106,,,,,,,11,,5062,2,5,"Mail Quick, Inc",'1506':4 '87106':10 'albuquerqu':8 'blvd':6 'girard':5 'inc':3 'mail':1 'ne':7 'nm':9 'quick':2,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-05-29 06:00:00+00:00,Second Primary
211392,234.32,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180952,,,,,,Smiths,1601 Arenal Rd SW,ABQ,NM,87105,,,,,,,11,,5062,2,5,Smiths,'1601':2 '87105':8 'abq':6 'aren':3 'nm':7 'rd':4 'smith':1 'sw':5,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-05-29 06:00:00+00:00,Second Primary
212618,300.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1390519,,,,,,Cafe Castro,1000 Cerrillos Rd,Santa Fe,NM,87501,,,,,,,11,,5062,2,5,Cafe Castro ,'1000':3 '87501':9 'cafe':1 'castro':2 'cerrillo':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-05-29 06:00:00+00:00,Second Primary
212611,104.14,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1389467,,,,,,USPS,Mountain & Broadway NW,Albuquerque,NM,87120,,,,,,,11,,5062,2,5,USPS,'87120':7 'albuquerqu':5 'broadway':3 'mountain':2 'nm':6 'nw':4 'usp':1,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-05-29 06:00:00+00:00,Second Primary
212616,17.44,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1390058,,,,,,Smiths,1601 Arenal SW,ABQ,NM,87105,,,,,,,11,,5062,2,5,Smiths ,'1601':2 '87105':7 'abq':5 'aren':3 'nm':6 'smith':1 'sw':4,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-05-29 06:00:00+00:00,Second Primary
212620,17.97,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1390713,,,,,,Domino's Pizza,9700 Sage SW,ABQ,NM,87121,,,,,,,11,,5062,2,5,Domino's Pizza,'87121':9 '9700':4 'abq':7 'domino':1 'nm':8 'pizza':3 'sage':5 'sw':6,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-05-29 06:00:00+00:00,Second Primary
212628,300.89,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1393084,,,,,,Smiths,1601 Arenal SW,ABQ,NM,87105,,,,,,,11,,5062,2,5,Smiths,'1601':2 '87105':7 'abq':5 'aren':3 'nm':6 'smith':1 'sw':4,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-05-29 06:00:00+00:00,Second Primary
212630,362.63,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1393308,,,,,,Smiths,1601 Arenal SW,ABQ,NM,87105,,,,,,,11,,5062,2,5,Smiths,'1601':2 '87105':7 'abq':5 'aren':3 'nm':6 'smith':1 'sw':4,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-05-29 06:00:00+00:00,Second Primary
212623,41.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1391435,,,,,,Walgreens,Unser & Arenal,ABQ,NM,87121,,,,,,,11,,5062,2,5,Walgreens,'87121':6 'abq':4 'aren':3 'nm':5 'unser':2 'walgreen':1,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-05-29 06:00:00+00:00,Second Primary
212634,181.69,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1394376,,Linda,L,Lillow,,,5117 La Subida St. NW,ABQ,NM,87105,,,,,,,11,,5062,2,5,Linda L Lillow,'5117':4 '87105':11 'abq':9 'l':2 'la':5 'lillow':3 'linda':1 'nm':10 'nw':8 'st':7 'subida':6,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-05-29 06:00:00+00:00,Second Primary
212638,31.27,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1395060,,,,,,Amadeo's Pizza,809 98th St. SW,ABQ,NM,87121,,,,,,,11,,5062,2,5,Amadeo's Pizza,'809':4 '87121':10 '98th':5 'abq':8 'amadeo':1 'nm':9 'pizza':3 'st':6 'sw':7,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-05-29 06:00:00+00:00,Second Primary
212650,419.39,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1397113,,,,,,Smiths,1601 Arenal SW,ABQ,NM,87105,,,,,,,11,,5062,2,5,Smiths,'1601':2 '87105':7 'abq':5 'aren':3 'nm':6 'smith':1 'sw':4,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-05-29 06:00:00+00:00,Second Primary
212647,77.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1396978,,,,,,USPS,Mountain & Broadway NW,ABQ,NM,87120,,,,,,,11,,5062,2,5,USPS,'87120':7 'abq':5 'broadway':3 'mountain':2 'nm':6 'nw':4 'usp':1,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-05-29 06:00:00+00:00,Second Primary
212641,13.87,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1395536,,,,,,Office Max,1000 Menaul NE,ABQ,NM,87110,,,,,,,11,,5062,2,5,Office Max,'1000':3 '87110':8 'abq':6 'max':2 'menaul':4 'ne':5 'nm':7 'offic':1,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-05-29 06:00:00+00:00,Second Primary
215940,690.32,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1547849,,,,,,"Mail Quick, Inc.",1506 Girard Blvd NE,ABQ,NM,87106,,,,,,,11,,4272,2,5,"Mail Quick, Inc. ",'1506':4 '87106':10 'abq':8 'blvd':6 'girard':5 'inc':3 'mail':1 'ne':7 'nm':9 'quick':2,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-07-03 06:00:00+00:00,Third Primary
215941,77.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1547855,,,,,,USPS,1135 Broadway Blvd,ABQ,NM,34015,,,,,,,11,,4272,2,5,USPS,'1135':2 '34015':7 'abq':5 'blvd':4 'broadway':3 'nm':6 'usp':1,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-07-03 06:00:00+00:00,Third Primary
215942,120.1,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1548841,,,,,,Walgreens,2105 Central Ave,ABQ,NM,87102,,,,,,,11,,4272,2,5,Walgreens,'2105':2 '87102':7 'abq':5 'ave':4 'central':3 'nm':6 'walgreen':1,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-07-03 06:00:00+00:00,Third Primary
215949,622.01,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1552533,,,,,,"Bare Bones Graphics, Inc","2901 Girard NE,",ABQ,NM,87107,,,,,,,11,,4272,2,5,"Bare Bones Graphics, Inc",'2901':5 '87107':10 'abq':8 'bare':1 'bone':2 'girard':6 'graphic':3 'inc':4 'ne':7 'nm':9,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-07-03 06:00:00+00:00,Third Primary
215946,196.39,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1550838,,,,,,Virgin Mobile,888-322-1122,New Jersery,New Jersery,13045,,,,,,,11,,4272,2,5,Virgin Mobile,"'-1122':5 '-322':4 '13045':10 '888':3 'jerseri':7,9 'mobil':2 'new':6,8 'virgin':1",Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-07-03 06:00:00+00:00,Third Primary
215947,1035.62,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1551513,,,,,,"Bare Bones Graphics, Inc",2901 Girard NE,ABQ,NM,87107,,,,,,,11,,4272,2,5,"Bare Bones Graphics, Inc",'2901':5 '87107':10 'abq':8 'bare':1 'bone':2 'girard':6 'graphic':3 'inc':4 'ne':7 'nm':9,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-07-03 06:00:00+00:00,Third Primary
215951,704.92,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1553217,,,,,,"Mail Quick, Inc",1506 Girard NE,ABQ,NM,87105,,,,,,,11,,4272,2,5,"Mail Quick, Inc",'1506':4 '87105':9 'abq':7 'girard':5 'inc':3 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-07-03 06:00:00+00:00,Third Primary
215952,39.89,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1553561,,,,,,Amadeos Pizza,505-831-9339,ABQ,NM,87121,,,,,,,11,,4272,2,5,Amadeos Pizza,'-831':4 '-9339':5 '505':3 '87121':8 'abq':6 'amadeo':1 'nm':7 'pizza':2,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-07-03 06:00:00+00:00,Third Primary
215963,66.72,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1557362,,,,,,Office Max,3301 Menaul,ABQ,NM,87110,,,,,,,11,,4272,2,5,Office Max,'3301':3 '87110':7 'abq':5 'max':2 'menaul':4 'nm':6 'offic':1,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-07-03 06:00:00+00:00,Third Primary
215965,8.17,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1558762,,,,,,Circle K,10000 De Vargas,ABQ,NM,87121,,,,,,,11,,4272,2,5,Circle K,'10000':3 '87121':8 'abq':6 'circl':1 'de':4 'k':2 'nm':7 'varga':5,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-07-03 06:00:00+00:00,Third Primary
215964,300.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1558084,,,,,,Office Max,3301 Menaul,ABQ,NM,87110,,,,,,,11,,4272,2,5,Office Max,'3301':3 '87110':7 'abq':5 'max':2 'menaul':4 'nm':6 'offic':1,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-07-03 06:00:00+00:00,Third Primary
215956,266.6,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1553909,,,,,,Smiths,1604 Arenal,ABQ,NM,87105,,,,,,,11,,4272,2,5,Smiths,'1604':2 '87105':6 'abq':4 'aren':3 'nm':5 'smith':1,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-07-03 06:00:00+00:00,Third Primary
215960,60.33,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1555728,,,,,,Smiths,111 Coors Blvd,ABQ,NM,87121,,,,,,,11,,4272,2,5,Smiths,'111':2 '87121':7 'abq':5 'blvd':4 'coor':3 'nm':6 'smith':1,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-07-03 06:00:00+00:00,Third Primary
215966,300.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1560512,,Cy,,Evans,,,915 Sunwest Dr SW,ABQ,NM,87121,,,,,,,11,,4272,2,5,Cy  Evans,'87121':9 '915':3 'abq':7 'cy':1 'dr':5 'evan':2 'nm':8 'sunwest':4 'sw':6,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-07-03 06:00:00+00:00,Third Primary
215967,1657.69,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1562618,,,,,,"Mail Quick, Inc",1506 Girard NE,ABQ,NM,87105,,,,,,,11,,4272,2,5,"Mail Quick, Inc",'1506':4 '87105':9 'abq':7 'girard':5 'inc':3 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-07-03 06:00:00+00:00,Third Primary
215970,620.94,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1568387,,,,,,Bare Bones Graphics,2901 Girard NE,ABQ,NM,87107,,,,,,,11,,4272,2,5,Bare Bones Graphics,'2901':4 '87107':9 'abq':7 'bare':1 'bone':2 'girard':5 'graphic':3 'ne':6 'nm':8,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-07-03 06:00:00+00:00,Third Primary
215968,500.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1562973,,Tomas,,Garduno,,,805 Riverside Dr SW,ABQ,NM,87105,,,,,,,11,,4272,2,5,Tomas  Garduno,'805':3 '87105':9 'abq':7 'dr':5 'garduno':2 'nm':8 'riversid':4 'sw':6 'toma':1,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-07-03 06:00:00+00:00,Third Primary
215969,1141.42,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1566212,,,,,,"Bare Bones Graphics, Inc",2901 Girard NE,ABQ,NM,87107,,,,,,,11,,4272,2,5,"Bare Bones Graphics, Inc",'2901':5 '87107':10 'abq':8 'bare':1 'bone':2 'girard':6 'graphic':3 'inc':4 'ne':7 'nm':9,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-07-03 06:00:00+00:00,Third Primary
215971,295.14,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1569163,,Debbie,,Saylor Pierce,,,1205 Georgeno NE,ABQ,NM,87112,,,,,,,11,,4272,2,5,Debbie   Saylor Pierce,'1205':4 '87112':9 'abq':7 'debbi':1 'georgeno':5 'ne':6 'nm':8 'pierc':3 'saylor':2,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-07-03 06:00:00+00:00,Third Primary
215973,905.5,2008-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1570677,,,,,,Various Volunteers,1307 Del Mastro Dr SW,ABQ,NM,87121,,,,,,,11,,4272,2,5,Various Volunteers,'1307':3 '87121':10 'abq':8 'del':4 'dr':6 'mastro':5 'nm':9 'sw':7 'various':1 'volunt':2,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-07-03 06:00:00+00:00,Third Primary
215976,383.68,2008-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1571901,,Linda,L,Lillow,,,5117 La Subida St NW,ABQ,NM,87105,,,,,,,11,,4272,2,5,Linda L Lillow,'5117':4 '87105':11 'abq':9 'l':2 'la':5 'lillow':3 'linda':1 'nm':10 'nw':8 'st':7 'subida':6,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-07-03 06:00:00+00:00,Third Primary
215975,138.94,2008-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1571504,,Linda,L,Lillow,,,5117 La Subida St NW,ABQ,NM,87105,,,,,,,11,,4272,2,5,Linda L Lillow,'5117':4 '87105':11 'abq':9 'l':2 'la':5 'lillow':3 'linda':1 'nm':10 'nw':8 'st':7 'subida':6,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-07-03 06:00:00+00:00,Third Primary
215979,680.0,2008-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1572718,,Celia,,Fraire,,,1307 Del Mastro Dr SW,ABQ,NM,87121,,,,,,,11,,4272,2,5,Celia  Fraire,'1307':3 '87121':10 'abq':8 'celia':1 'del':4 'dr':6 'frair':2 'mastro':5 'nm':9 'sw':7,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-07-03 06:00:00+00:00,Third Primary
215982,350.0,2008-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1573196,,Tomas,,Garduno,,,805 Riverside Dr SW,ABQ,NM,87105,,,,,,,11,,4272,2,5,Tomas   Garduno,'805':3 '87105':9 'abq':7 'dr':5 'garduno':2 'nm':8 'riversid':4 'sw':6 'toma':1,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-07-03 06:00:00+00:00,Third Primary
215985,164.75,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1573631,,,,,,Smiths,1604 Arenal RD SW,ABQ,NM,87105,,,,,,,11,,4272,2,5,Smiths,'1604':2 '87105':8 'abq':6 'aren':3 'nm':7 'rd':4 'smith':1 'sw':5,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-07-03 06:00:00+00:00,Third Primary
215994,301.5,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1575786,,,,,,Vol Reimbursements,1307 Del Mastro Dr SW,ABQ,NM,87121,,,,,,,11,,4272,2,5,Vol Reimbursements,'1307':3 '87121':10 'abq':8 'del':4 'dr':6 'mastro':5 'nm':9 'reimburs':2 'sw':7 'vol':1,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-07-03 06:00:00+00:00,Third Primary
231244,228.28,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910001,,,,,,Mail Quick Inc.,1506 Girard Blvd NE,ABQ,NM,87106,,,,,,,11,,5267,2,5,Mail Quick Inc.,'1506':4 '87106':10 'abq':8 'blvd':6 'girard':5 'inc':3 'mail':1 'ne':7 'nm':9 'quick':2,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
231243,495.9,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910000,,,,,,"Bare Bones Graphics, Inc.",2901 Girard Blvd NE,ABQ,NM,87107,,,,,,,11,,5267,2,5,"Bare Bones Graphics, Inc.",'2901':5 '87107':11 'abq':9 'bare':1 'blvd':7 'bone':2 'girard':6 'graphic':3 'inc':4 'ne':8 'nm':10,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
231240,306.39,2008-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909997,,,,,,Smiths,1604 Arenal SW,ABQ,NM,87105,,,,,,,11,,5267,2,5,Smiths ,'1604':2 '87105':7 'abq':5 'aren':3 'nm':6 'smith':1 'sw':4,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
231241,368.75,2008-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909998,,,,,,Smiths,1604 Arenal SW,ABQ,NM,87105,,,,,,,11,,5267,2,5,Smiths,'1604':2 '87105':7 'abq':5 'aren':3 'nm':6 'smith':1 'sw':4,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General
231245,17.75,2008-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910002,,,,,,Dominos Pizza,#65,ABQ,NM,87105,,,,,,,11,,5267,2,5,Dominos Pizza,'65':3 '87105':6 'abq':4 'domino':1 'nm':5 'pizza':2,Monetary Expenditure,2812,Eleanor Chavez,candidate,2008-12-04 07:00:00+00:00,Third General