id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
884411,1000.0,2016-03-07 07:00:00+00:00,2016-04-07 20:34:39.782997+00:00,,,,,,GENE,,RUIZ,,,2718 N JADE AVE,HOBBS,NM,88240,United States,,,PLANT OPERATOR,,213698,1,14,43025,2,1,GENE RUIZ,'2718':3 '88240':9 'ave':6 'gene':1 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2,Monetary contribution,7659,NULL Trish NULL Ruiz NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884422,25.0,2016-03-13 07:00:00+00:00,2016-04-07 20:40:34.063000+00:00,,,,,,DARLA,,KIZIAH,,,1227 LINDA LANE,HOBBS,NM,88242,United States,,,,,213707,1,14,43025,2,1,DARLA KIZIAH,'1227':3 '88242':8 'darla':1 'hobb':6 'kiziah':2 'lane':5 'linda':4 'nm':7,Monetary contribution,7659,NULL Trish NULL Ruiz NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884430,25.0,2016-03-13 07:00:00+00:00,2016-04-07 20:44:12.520000+00:00,,,,,,SARAH,,VILLALOBOS,,,3715 W TREVINO,HOBBS,NM,88240,United States,,,,,213712,1,14,43025,2,1,SARAH VILLALOBOS,'3715':3 '88240':8 'hobb':6 'nm':7 'sarah':1 'trevino':5 'villalobo':2 'w':4,Monetary contribution,7659,NULL Trish NULL Ruiz NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884438,50.0,2016-03-13 07:00:00+00:00,2016-04-07 20:47:41.897000+00:00,,,,,,VICKIE,,CONNALLY,,,R211 ASH ROAD,LOVING,NM,88256,United States,,,,,213716,1,,43025,2,1,VICKIE CONNALLY,'88256':8 'ash':4 'connal':2 'love':6 'nm':7 'r211':3 'road':5 'vicki':1,Monetary contribution,7659,NULL Trish NULL Ruiz NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884417,50.0,2016-03-13 07:00:00+00:00,2016-04-07 20:38:06.132998+00:00,,,,,,CRYSTLE,,COLLIER,,,7200 VILLA CLAVEL NE,ALBUQUERQUE,NM,87113,United States,,,,,213702,1,1,43025,2,1,CRYSTLE COLLIER,'7200':3 '87113':9 'albuquerqu':7 'clavel':5 'collier':2 'crystl':1 'ne':6 'nm':8 'villa':4,Monetary contribution,7659,NULL Trish NULL Ruiz NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884405,100.0,2016-03-14 06:00:00+00:00,2016-04-07 20:32:04.990002+00:00,,,,,,GREG,,MAXIE,,,3611 EAST AVE D,LOVINGTON,NM,88260,United States,,,,,213693,1,14,43025,2,1,GREG MAXIE,'3611':3 '88260':9 'ave':5 'd':6 'east':4 'greg':1 'lovington':7 'maxi':2 'nm':8,Monetary contribution,7659,NULL Trish NULL Ruiz NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884514,25.0,2016-03-31 06:00:00+00:00,2016-04-07 21:00:27.837000+00:00,,,,,,PATRICK,,SANCHEZ,,,1002 MONDALE LOOP,LAS CRUCES,NM,88005,United States,,,,,213729,1,,43025,2,1,PATRICK SANCHEZ,'1002':3 '88005':9 'cruce':7 'las':6 'loop':5 'mondal':4 'nm':8 'patrick':1 'sanchez':2,Monetary contribution,7659,NULL Trish NULL Ruiz NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884510,25.0,2016-03-31 06:00:00+00:00,2016-04-07 20:59:10.136996+00:00,,,,,,MARY,,PARR-SANCHEZ,,,1002 MONDALE LOOP,LAS CRUCES,NM,88005,United States,,,,,213728,1,,43025,2,1,MARY PARR-SANCHEZ,'1002':5 '88005':11 'cruce':9 'las':8 'loop':7 'mari':1 'mondal':6 'nm':10 'parr':3 'parr-sanchez':2 'sanchez':4,Monetary contribution,7659,NULL Trish NULL Ruiz NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884377,1000.0,2016-04-01 06:00:00+00:00,2016-04-07 20:29:00.113001+00:00,,,,,,RICHARD,,RENDON,,,P.O. BOX 65255,LUBBOCK,TX,79464,United States,,,EDUCATOR,,213686,1,,43025,2,1,RICHARD RENDON,'65255':5 '79464':8 'box':4 'lubbock':6 'p.o':3 'rendon':2 'richard':1 'tx':7,Monetary contribution,7659,NULL Trish NULL Ruiz NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884444,25.0,2016-04-03 06:00:00+00:00,2016-04-07 20:50:25.657002+00:00,,,,,,GRACIE,,SOSA,,,108 W GOLD AVE,HOBBS,NM,88240,United States,,,,,213721,1,14,43025,2,1,GRACIE SOSA,'108':3 '88240':9 'ave':6 'gold':5 'graci':1 'hobb':7 'nm':8 'sosa':2 'w':4,Monetary contribution,7659,NULL Trish NULL Ruiz NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884515,25.0,2016-04-03 06:00:00+00:00,2016-04-07 21:04:16.303000+00:00,,,,,,ROBERT,,LEMING,,,1 COLONIAL ROAD,ROCKAWAY,NJ,78666,United States,,,,,213730,1,,43025,2,1,ROBERT LEMING,'1':3 '78666':8 'coloni':4 'leme':2 'nj':7 'road':5 'robert':1 'rockaway':6,Monetary contribution,7659,NULL Trish NULL Ruiz NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884451,25.0,2016-04-04 06:00:00+00:00,2016-04-07 20:54:28.237003+00:00,,,,,,VICKIE,,CONNALLY,,,R211 ASH ROAD,LOVING,NM,88256,United States,,,,,213716,1,,43025,2,1,VICKIE CONNALLY,'88256':8 'ash':4 'connal':2 'love':6 'nm':7 'r211':3 'road':5 'vicki':1,Monetary contribution,7659,NULL Trish NULL Ruiz NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
935436,50.0,2016-04-21 06:00:00+00:00,2016-05-09 19:41:40.490005+00:00,,,,,,Lorna,,Jackson,,,504 E. Green Acres Dr.,Hobbs,NM,88240,United States,,,,,223221,1,14,44196,2,1,Lorna Jackson,'504':3 '88240':10 'acr':6 'dr':7 'e':4 'green':5 'hobb':8 'jackson':2 'lorna':1 'nm':9,Monetary contribution,7659,NULL Trish NULL Ruiz NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935429,50.0,2016-04-21 06:00:00+00:00,2016-05-09 19:40:19.659996+00:00,,,,,,Lemma,,White,,,P.O. BOX 2994,HOBBS,NM,88240,United States,,,,,223216,1,14,44196,2,1,Lemma White,'2994':5 '88240':8 'box':4 'hobb':6 'lemma':1 'nm':7 'p.o':3 'white':2,Monetary contribution,7659,NULL Trish NULL Ruiz NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935449,50.0,2016-04-23 06:00:00+00:00,2016-05-09 19:44:38.359999+00:00,,,,,,Evelyn,,Erhard,,,2830 Boldt St.,LAS CRUCES,NM,88005,United States,,,Retired,,223223,1,8,44196,2,1,Evelyn Erhard,'2830':3 '88005':9 'boldt':4 'cruce':7 'erhard':2 'evelyn':1 'las':6 'nm':8 'st':5,Monetary contribution,7659,NULL Trish NULL Ruiz NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935453,50.0,2016-04-23 06:00:00+00:00,2016-05-09 19:46:08.440000+00:00,,,,,,Tito,,Marquez,,,6555 Vista de Oro,LAS CRUCES,NM,88007,United States,,,Retired,,223225,1,8,44196,2,1,Tito  Marquez,'6555':3 '88007':10 'cruce':8 'de':5 'las':7 'marquez':2 'nm':9 'oro':6 'tito':1 'vista':4,Monetary contribution,7659,NULL Trish NULL Ruiz NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
1011685,300.0,2016-08-31 06:00:00+00:00,2016-09-15 02:14:41.220001+00:00,,Solicited by Ben Salazar_x000D_,,,,,,,,Roosevelt County Democratic Women,100 Main Street,Portales,NM,88130,United States,,,Political Action Committee,,239972,4,23,46916,2,1,Roosevelt County Democratic Women,'100':5 '88130':10 'counti':2 'democrat':3 'main':6 'nm':9 'portal':8 'roosevelt':1 'street':7 'women':4,Monetary contribution,7659,NULL Trish NULL Ruiz NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1572190,300.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,Donation to start balance,,,,trish,,ruiz,,,2718 N Jade Ave.,hobbs,NM,88240,United States,,,Educator,,323177,1,14,61943,2,1,trish ruiz,'2718':3 '88240':9 'ave':6 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2 'trish':1,Monetary contribution,7659,NULL Trish NULL Ruiz NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625819,1000.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,Personal deposit,,,,Trish,,Ruiz,,,2718 N  Jade Ave,Hobbs,NM,88240,USA,,,Counselor/Test Coordinator,,209633,1,99,65335,2,1,,'2718':3 '88240':9 'ave':6 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2 'trish':1,Monetary contribution,7659,NULL Trish NULL Ruiz NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
