id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
178219,72.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71954,,,,,,Alberthias,2827 N Dal Paso,Hobbs,NM,88240,,,,,,,11,,7783,2,5,Alberthias,'2827':2 '88240':8 'alberthia':1 'dal':4 'hobb':6 'n':3 'nm':7 'paso':5,Monetary Expenditure,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
178217,20.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71951,,,,,,Wal Mart,3800 N Lovington Hwy,Hobbs,NM,88240,,,,,,,11,,7783,2,5,Wal Mart,'3800':3 '88240':9 'hobb':7 'hwi':6 'lovington':5 'mart':2 'n':4 'nm':8 'wal':1,Monetary Expenditure,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
178214,344.6,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71948,,, ,,,Kendall Kountry Market,1224 E Sanger,Hobbs,NM,88240,,,,,,,11,,7783,2,5,Kendall Kountry Market,'1224':4 '88240':9 'e':5 'hobb':7 'kendal':1 'kountri':2 'market':3 'nm':8 'sanger':6,Monetary Expenditure,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
178215,23.4,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71949,,,,,,U S Post Office,Michigan Street,Hobbs,NM,88240,,,,,,,11,,7783,2,5,U S Post Office,'88240':9 'hobb':7 'michigan':5 'nm':8 'offic':4 'post':3 'street':6 'u':1,Monetary Expenditure,1895,Lemma White,candidate,2006-06-01 06:00:00+00:00,Second Primary
182134,37.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90278,,Brenda,,Brooks,,,1223 E Roxanna,Hobbs,NM,88240,,,,,,,1,,8348,2,5,Brenda  Brooks,'1223':3 '88240':8 'brenda':1 'brook':2 'e':4 'hobb':6 'nm':7 'roxanna':5,Monetary Expenditure,1895,Lemma White,candidate,2006-07-06 06:00:00+00:00,Third Primary
182132,100.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90275,,,,,,NMSACWC,PO Box 1952,Hobbs,NM,88240,,,,,,,11,,8348,2,5,NMSACWC,'1952':4 '88240':7 'box':3 'hobb':5 'nm':6 'nmsacwc':1 'po':2,Monetary Expenditure,1895,Lemma White,candidate,2006-07-06 06:00:00+00:00,Third Primary
182130,100.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90272,,,,,,BTW Reunion Committee,1700 Childers Drives,Hobbs,NM,88240,,,,,,,11,,8348,2,5,BTW Reunion Committee,'1700':4 '88240':9 'btw':1 'childer':5 'committe':3 'drive':6 'hobb':7 'nm':8 'reunion':2,Monetary Expenditure,1895,Lemma White,candidate,2006-07-06 06:00:00+00:00,Third Primary
182126,25.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90268,,,,,,Juneteenth Committee,Washington Park,Hobbs,NM,88240,,,,,,,11,,8348,2,5,Juneteenth Committee,'88240':7 'committe':2 'hobb':5 'juneteenth':1 'nm':6 'park':4 'washington':3,Monetary Expenditure,1895,Lemma White,candidate,2006-07-06 06:00:00+00:00,Third Primary
182124,403.25,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90266,,,,,,Hobbs News Sun,201 N Thorp,Hobbs,NM,88240,,,,,,,11,,8348,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,1895,Lemma White,candidate,2006-07-06 06:00:00+00:00,Third Primary
182128,44.81,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90270,,,,,,Hobbs News Sun,201 N Thorp,Hobbs,NM,88240,,,,,,,11,,8348,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,1895,Lemma White,candidate,2006-07-06 06:00:00+00:00,Third Primary
185367,52.1,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107324,,,,,,Staples,1781 North Turner,Hobbs,NM,88240,,,,,,,11,,8355,2,5,Staples,'1781':2 '88240':7 'hobb':5 'nm':6 'north':3 'stapl':1 'turner':4,Monetary Expenditure,1895,Lemma White,candidate,2006-10-10 06:00:00+00:00,First General
185368,50.69,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107325,,,,,,Staples,1781 North Turner,Hobbs,NM,88240,,,,,,,11,,8355,2,5,Staples,'1781':2 '88240':7 'hobb':5 'nm':6 'north':3 'stapl':1 'turner':4,Monetary Expenditure,1895,Lemma White,candidate,2006-10-10 06:00:00+00:00,First General
185370,12.73,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107327,,,,,,Staples,1781 North Turner,Hobbs,NM,88240,,,,,,,11,,8355,2,5,Staples,'1781':2 '88240':7 'hobb':5 'nm':6 'north':3 'stapl':1 'turner':4,Monetary Expenditure,1895,Lemma White,candidate,2006-10-10 06:00:00+00:00,First General
185362,15.99,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107319,,,,,,Staples,1781 North Turner,Hobbs,NM,88240,,,,,,,11,,8355,2,5,Staples,'1781':2 '88240':7 'hobb':5 'nm':6 'north':3 'stapl':1 'turner':4,Monetary Expenditure,1895,Lemma White,candidate,2006-10-10 06:00:00+00:00,First General
185376,78.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107334,,,,,,United States Post Office,2200 North Alto Drive,Hobbs,NM,88240,,,,,,,11,,8355,2,5,United States Post Office,'2200':5 '88240':11 'alto':7 'drive':8 'hobb':9 'nm':10 'north':6 'offic':4 'post':3 'state':2 'unit':1,Monetary Expenditure,1895,Lemma White,candidate,2006-10-10 06:00:00+00:00,First General
185375,213.38,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107332,,,,,,The Print Shop,200 West Taylor,Hobbs,NM,88240,,,,,,,11,,8355,2,5,The Print Shop,'200':4 '88240':9 'hobb':7 'nm':8 'print':2 'shop':3 'taylor':6 'west':5,Monetary Expenditure,1895,Lemma White,candidate,2006-10-10 06:00:00+00:00,First General
185377,39.87,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107336,,,,,,Wal Mart,3800 North Lovington Highway,Hobbs,NM,88240,,,,,,,11,,8355,2,5,Wal Mart,'3800':3 '88240':9 'highway':6 'hobb':7 'lovington':5 'mart':2 'nm':8 'north':4 'wal':1,Monetary Expenditure,1895,Lemma White,candidate,2006-10-10 06:00:00+00:00,First General
185369,157.36,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107326,,,,,,McCoys,2406 North Dal Paso,Hobbs,NM,88240,,,,,,,11,,8355,2,5,McCoys,'2406':2 '88240':8 'dal':4 'hobb':6 'mccoy':1 'nm':7 'north':3 'paso':5,Monetary Expenditure,1895,Lemma White,candidate,2006-10-10 06:00:00+00:00,First General
185378,82.14,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107338,,,,,,Alberthia's Flowers,2827 North Dal Paso,Hobbs,NM,88240,,,,,,,11,,8355,2,5,Alberthia's Flowers,'2827':4 '88240':10 'alberthia':1 'dal':6 'flower':3 'hobb':8 'nm':9 'north':5 'paso':7,Monetary Expenditure,1895,Lemma White,candidate,2006-10-10 06:00:00+00:00,First General
185373,225.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107330,,Lorna,,Jackson,,,504 East Greenacres,Hobbs,NM,88240,,,,,,,1,,8355,2,5,Lorna  Jackson,'504':3 '88240':8 'east':4 'greenacr':5 'hobb':6 'jackson':2 'lorna':1 'nm':7,Monetary Expenditure,1895,Lemma White,candidate,2006-10-10 06:00:00+00:00,First General
185372,27.73,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107329,,,,,,Staples,1781 North Turner,Hobbs,NM,88240,,,,,,,11,,8355,2,5,Staples,'1781':2 '88240':7 'hobb':5 'nm':6 'north':3 'stapl':1 'turner':4,Monetary Expenditure,1895,Lemma White,candidate,2006-10-10 06:00:00+00:00,First General
185365,100.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107322,,Ronnie,,Jackson,,,504 East Greenacres,Hobbs,NM,88240,,,,,,,1,,8355,2,5,Ronnie  Jackson,'504':3 '88240':8 'east':4 'greenacr':5 'hobb':6 'jackson':2 'nm':7 'ronni':1,Monetary Expenditure,1895,Lemma White,candidate,2006-10-10 06:00:00+00:00,First General
185359,37.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107316,,,,,,Lea County Clerk's Office,P.O. Box 1507,Lovington,NM,88260,,,,,,,11,,8355,2,5,Lea County Clerk's Office,'1507':8 '88260':11 'box':7 'clerk':3 'counti':2 'lea':1 'lovington':9 'nm':10 'offic':5 'p.o':6,Monetary Expenditure,1895,Lemma White,candidate,2006-10-10 06:00:00+00:00,First General
185363,266.72,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107320,,,,,,Cactus Junction,Broadmoor Mall,Hobbs,NM,88240,,,,,,,11,,8355,2,5,Cactus Junction,'88240':7 'broadmoor':3 'cactus':1 'hobb':5 'junction':2 'mall':4 'nm':6,Monetary Expenditure,1895,Lemma White,candidate,2006-10-10 06:00:00+00:00,First General
185374,234.71,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107331,,,,,,The Print Shop,200 West Taylor,Hobbs,NM,88240,,,,,,,11,,8355,2,5,The Print Shop,'200':4 '88240':9 'hobb':7 'nm':8 'print':2 'shop':3 'taylor':6 'west':5,Monetary Expenditure,1895,Lemma White,candidate,2006-10-10 06:00:00+00:00,First General
185361,85.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107318,,Lorna,,Jackson,,,504 East Greenacres,Hobbs,NM,88240,,,,,,,1,,8355,2,5,Lorna  Jackson,'504':3 '88240':8 'east':4 'greenacr':5 'hobb':6 'jackson':2 'lorna':1 'nm':7,Monetary Expenditure,1895,Lemma White,candidate,2006-10-10 06:00:00+00:00,First General
185360,37.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107317,,,,,,Lea County Clerk's Office,P.O. Box 1507,Lovington,NM,88260,,,,,,,11,,8355,2,5,Lea County Clerk's Office,'1507':8 '88260':11 'box':7 'clerk':3 'counti':2 'lea':1 'lovington':9 'nm':10 'offic':5 'p.o':6,Monetary Expenditure,1895,Lemma White,candidate,2006-10-10 06:00:00+00:00,First General
190642,1032.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185754,,,,,,Hobbs News Sun,P.O. Box 850,Hobbs,NM,88240,,,,,,,11,,7805,2,5,Hobbs News Sun,"'850':6 '88240':9 'box':5 'hobb':1,7 'news':2 'nm':8 'p.o':4 'sun':3",Monetary Expenditure,1895,Lemma White,candidate,2006-11-02 07:00:00+00:00,Second General
190646,311.5,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185763,,,,,,KLMA,108 S. Willow,Hobbs,NM,88240,,,,,,,11,,7805,2,5,KLMA,'108':2 '88240':7 'hobb':5 'klma':1 'nm':6 'willow':4,Monetary Expenditure,1895,Lemma White,candidate,2006-11-02 07:00:00+00:00,Second General
190645,1760.34,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185761,,,,,,KZOR - KPZA,619 North Turner,Hobbs,NM,88240,,,,,,,11,,7805,2,5,KZOR - KPZA,'619':3 '88240':8 'hobb':6 'kpza':2 'kzor':1 'nm':7 'north':4 'turner':5,Monetary Expenditure,1895,Lemma White,candidate,2006-11-02 07:00:00+00:00,Second General
193945,42.93,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434398,,,,,,Walmart Supercenter,3800 N Lovington Hwy,Hobbs,NM,88240,,,,,,,11,,8305,2,5,Walmart Supercenter,'3800':3 '88240':9 'hobb':7 'hwi':6 'lovington':5 'n':4 'nm':8 'supercent':2 'walmart':1,Monetary Expenditure,1895,Lemma White,candidate,2006-12-07 07:00:00+00:00,Third General
190647,59.46,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185765,,,,,,Walmart Super Center,3800 Lovington Hwy,Hobbs,NM,88240,,,,,,,11,,7805,2,5,Walmart Super Center,'3800':4 '88240':9 'center':3 'hobb':7 'hwi':6 'lovington':5 'nm':8 'super':2 'walmart':1,Monetary Expenditure,1895,Lemma White,candidate,2006-11-02 07:00:00+00:00,Second General
190648,45.36,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185767,,Fred,,Hopkins,,,3216 Northwest Dr,Hobbs,NM,88240,,,,,,,11,,7805,2,5,Fred  Hopkins,'3216':3 '88240':8 'dr':5 'fred':1 'hobb':6 'hopkin':2 'nm':7 'northwest':4,Monetary Expenditure,1895,Lemma White,candidate,2006-11-02 07:00:00+00:00,Second General
190643,244.32,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185756,,,,,,Lea County Tribune,1101 Cimarron Rd,Hobbs,NM,88240,,,,,,,11,,7805,2,5,Lea County Tribune,'1101':4 '88240':9 'cimarron':5 'counti':2 'hobb':7 'lea':1 'nm':8 'rd':6 'tribun':3,Monetary Expenditure,1895,Lemma White,candidate,2006-11-02 07:00:00+00:00,Second General
190644,54.69,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185758,,,,,,Walmart Super Center,3800 Lovington Hwy,Hobbs,NM,88240,,,,,,,11,,7805,2,5,Walmart Super Center,'3800':4 '88240':9 'center':3 'hobb':7 'hwi':6 'lovington':5 'nm':8 'super':2 'walmart':1,Monetary Expenditure,1895,Lemma White,candidate,2006-11-02 07:00:00+00:00,Second General
193946,23.6,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434399,,,,,,Postmaster,2200 N Alto dr,Hobbs,NM,88240,,,,,,,11,,8305,2,5,Postmaster,'2200':2 '88240':8 'alto':4 'dr':5 'hobb':6 'n':3 'nm':7 'postmast':1,Monetary Expenditure,1895,Lemma White,candidate,2006-12-07 07:00:00+00:00,Third General
193948,103.36,2006-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434401,,,,,,Walmart Supercenter,3800 N Lovington Hwy,Hobbs,NM,88240,,,,,,,11,,8305,2,5,Walmart Supercenter,'3800':3 '88240':9 'hobb':7 'hwi':6 'lovington':5 'n':4 'nm':8 'supercent':2 'walmart':1,Monetary Expenditure,1895,Lemma White,candidate,2006-12-07 07:00:00+00:00,Third General
193947,450.0,2006-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434400,,Ronnie,,Jackson,,,504 E Green Acrres,Hobbs,NM,88240,,,,,,,11,,8305,2,5,Ronnie   Jackson,'504':3 '88240':9 'acrr':6 'e':4 'green':5 'hobb':7 'jackson':2 'nm':8 'ronni':1,Monetary Expenditure,1895,Lemma White,candidate,2006-12-07 07:00:00+00:00,Third General
193949,45.41,2006-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434402,,,,,,Walmart Supercenter,3800 Lovington Hwy,Hobbs,NM,88240,,,,,,,11,,8305,2,5,Walmart Supercenter,'3800':3 '88240':8 'hobb':6 'hwi':5 'lovington':4 'nm':7 'supercent':2 'walmart':1,Monetary Expenditure,1895,Lemma White,candidate,2006-12-07 07:00:00+00:00,Third General
193950,336.06,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434403,,,,,,Hobbs News Sun,PO Box 850,Hobbs,NM,88240,,,,,,,11,,8305,2,5,Hobbs News Sun,"'850':6 '88240':9 'box':5 'hobb':1,7 'news':2 'nm':8 'po':4 'sun':3",Monetary Expenditure,1895,Lemma White,candidate,2006-12-07 07:00:00+00:00,Third General
193954,150.0,2006-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434407,,Ramona,,Haynes,,,PO Box 1952,Hobbs,NM,88240,,,,,,,11,,8305,2,5,Ramona  Haynes,'1952':5 '88240':8 'box':4 'hayn':2 'hobb':6 'nm':7 'po':3 'ramona':1,Monetary Expenditure,1895,Lemma White,candidate,2006-12-07 07:00:00+00:00,Third General
193953,150.0,2006-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434406,,Lauron,,Jackson,,,806 N Dal Paso,Hobbs,NM,88240,,,,,,,11,,8305,2,5,Lauron  Jackson,'806':3 '88240':9 'dal':5 'hobb':7 'jackson':2 'lauron':1 'n':4 'nm':8 'paso':6,Monetary Expenditure,1895,Lemma White,candidate,2006-12-07 07:00:00+00:00,Third General
193951,50.0,2006-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434404,,Emilynn,,Martinez,,,926 W Pueblo,Hobbs,NM,88240,,,,,,,11,,8305,2,5,Emilynn   Martinez,'88240':8 '926':3 'emilynn':1 'hobb':6 'martinez':2 'nm':7 'pueblo':5 'w':4,Monetary Expenditure,1895,Lemma White,candidate,2006-12-07 07:00:00+00:00,Third General
193952,50.0,2006-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434405,,Vivian,,Jamarillo,,,926 W Pueblo,Hobbs,NM,88240,,,,,,,11,,8305,2,5,Vivian   Jamarillo,'88240':8 '926':3 'hobb':6 'jamarillo':2 'nm':7 'pueblo':5 'vivian':1 'w':4,Monetary Expenditure,1895,Lemma White,candidate,2006-12-07 07:00:00+00:00,Third General
193955,850.0,2006-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434408,,Lorna,,Jackson,,,504 E Green Acres,Hobbs,NM,88240,,,,,,,11,,8305,2,5,Lorna  Jackson,'504':3 '88240':9 'acr':6 'e':4 'green':5 'hobb':7 'jackson':2 'lorna':1 'nm':8,Monetary Expenditure,1895,Lemma White,candidate,2006-12-07 07:00:00+00:00,Third General
199556,305.62,2007-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990933,,,,,,Pacific Rim,1309  W Joe Harvey,Hobbs,NM,88240,,,,,,,11,,8399,2,5,Pacific Rim,'1309':3 '88240':9 'harvey':6 'hobb':7 'joe':5 'nm':8 'pacif':1 'rim':2 'w':4,Monetary Expenditure,1895,Lemma White,candidate,2007-05-14 06:00:00+00:00,
199557,36.0,2007-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990934,,,,,,Wal Mart,3800 Lovington Hwy,Hobbs,NM,88240,,,,,,,11,,8399,2,5,Wal Mart,'3800':3 '88240':8 'hobb':6 'hwi':5 'lovington':4 'mart':2 'nm':7 'wal':1,Monetary Expenditure,1895,Lemma White,candidate,2007-05-14 06:00:00+00:00,
199558,27.0,2007-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990936,,,,,,Lea County State Bank,1017 N Turner,Hobbs,NM,88240,,,,,,,11,,8399,2,5,Lea County State Bank,'1017':5 '88240':10 'bank':4 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'state':3 'turner':7,Monetary Expenditure,1895,Lemma White,candidate,2007-05-14 06:00:00+00:00,
313457,405.89,2010-07-28 06:00:00+00:00,2010-07-30 01:28:16.079998+00:00,1002,,Re-Election signs,,,,,,,Chirs Lions,615 East St. Anne Place,Hobbs,NM,88240,United States,,,Signs,True,42063,17,14,16414,2,5,Chirs Lions,'615':3 '88240':10 'ann':6 'chir':1 'east':4 'hobb':8 'lion':2 'nm':9 'place':7 'st':5,Monetary Expenditure,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313439,87.59,2010-07-28 06:00:00+00:00,2010-07-28 17:59:51.242997+00:00,1001,,Floral arrangement for fundraiser,,,,,,,Hobbs Floral,715 North Turner Street,Hobbs,NM,88240,United States,,,Flower Shop,True,42049,11,14,16414,2,5,Hobbs Floral,"'715':3 '88240':9 'floral':2 'hobb':1,7 'nm':8 'north':4 'street':6 'turner':5",Monetary Expenditure,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313839,2055.39,2010-07-29 06:00:00+00:00,2010-08-05 18:30:50.412997+00:00,1003,,Campaign distribution materials,,,,,,,Suzanne Holler,909 West Mesa Verde,Hobbs,NM,88240,United States,,,,True,42410,2,14,16414,2,5,Suzanne Holler,'88240':9 '909':3 'hobb':7 'holler':2 'mesa':5 'nm':8 'suzann':1 'verd':6 'west':4,Monetary Expenditure,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
356733,532.5,2010-10-13 06:00:00+00:00,2010-10-13 18:46:33.537003+00:00,,,Political Advertisement,,,,,,,KLMA Radio,108 South Willow Street,Hobbs,NM,88240,United States,,,Radio announcement,False,58357,17,14,19078,2,5,KLMA Radio,'108':3 '88240':9 'hobb':7 'klma':1 'nm':8 'radio':2 'south':4 'street':6 'willow':5,Monetary Expenditure,1895,Lemma White,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
356782,937.28,2010-10-13 06:00:00+00:00,2010-10-13 21:19:53.467003+00:00,,,Political Ads,,,,,,,Hobbs NewSun,P. P. Box 936,Hobbs,NM,88240,United States,,,,False,58400,17,14,19078,2,5,Hobbs NewSun,"'88240':9 '936':6 'box':5 'hobb':1,7 'newsun':2 'nm':8 'p':3,4",Monetary Expenditure,1895,Lemma White,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357711,41.0,2010-10-20 06:00:00+00:00,2010-10-20 21:58:29.103004+00:00,,,Voter data,,,,,,,Lea County Clerk Office,P. O. Box1507,Lovington,NM,88260,United States,,,Election voter data,False,59094,2,14,19078,2,5,Lea County Clerk Office,'88260':10 'box1507':7 'clerk':3 'counti':2 'lea':1 'lovington':8 'nm':9 'o':6 'offic':4 'p':5,Monetary Expenditure,1895,Lemma White,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358296,82.31,2010-10-23 06:00:00+00:00,2010-10-24 00:30:42.112999+00:00,,,Lunch for volunteer workers on campaign,,,,,,,Applebee's,1330 West Joe Harvey Blvd.,Hobbs,NM,88240,United States,,,,False,59509,16,14,19078,2,5,Applebee's,'1330':3 '88240':10 'applebe':1 'blvd':7 'harvey':6 'hobb':8 'joe':5 'nm':9 'west':4,Monetary Expenditure,1895,Lemma White,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359186,598.16,2010-10-25 06:00:00+00:00,2010-10-25 18:17:30.367003+00:00,,,Political Radio Ads.,,,,,,,KPZA Radio,619 North Turner,Hobbs,NM,88240,United States,,,Radio Broadcasting,False,60150,17,14,19078,2,5,KPZA Radio,'619':3 '88240':8 'hobb':6 'kpza':1 'nm':7 'north':4 'radio':2 'turner':5,Monetary Expenditure,1895,Lemma White,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
373848,67.45,2010-10-30 06:00:00+00:00,2010-11-29 19:53:06.449997+00:00,,,Meals for volunteer workers,,,,,,,Cattle Baron Steak and Seafood,1930 North Grimes Street,Hobbs,NM,88240,United States,,,Food Service,False,64821,16,14,19784,2,5,Cattle Baron Steak and Seafood,'1930':6 '88240':12 'baron':2 'cattl':1 'grime':8 'hobb':10 'nm':11 'north':7 'seafood':5 'steak':3 'street':9,Monetary Expenditure,1895,Lemma White,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371312,134.44,2010-11-01 06:00:00+00:00,2010-11-01 17:35:03.830000+00:00,,stamps and other supplies to complete some campaign mailings.,"stamps, etc.",,,,,,,United States Postal Service,2200 North Alto Drive,Hobbs,NM,88240,United States,,,Mail Services,False,64902,12,14,19784,2,5,United States Postal Service,'2200':5 '88240':11 'alto':7 'drive':8 'hobb':9 'nm':10 'north':6 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,1895,Lemma White,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371504,450.0,2010-11-03 06:00:00+00:00,2010-11-03 21:30:28.746997+00:00,,Signs,Contracted to put up and take down signs,,Mr.,Ronnie,,Jackson,,,504 East Green Acres,Hobbs,NM,88240,United States,,,,False,64992,1,14,19784,2,5,Mr.  Ronnie Jackson,'504':4 '88240':10 'acr':7 'east':5 'green':6 'hobb':8 'jackson':3 'mr':1 'nm':9 'ronni':2,Monetary Expenditure,1895,Lemma White,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371497,250.0,2010-11-03 06:00:00+00:00,2010-11-03 21:20:07.013003+00:00,,"Did work on the campaign from March until November 2, 2010",Campaign Worker,,Mrs.,Ramona,,Haynes,,,P. O. Box 1952,Hobbs,NM,88240,United States,,,,False,64988,1,14,19784,2,5,Mrs. Ramona Haynes,'1952':7 '88240':10 'box':6 'hayn':3 'hobb':8 'mrs':1 'nm':9 'o':5 'p':4 'ramona':2,Monetary Expenditure,1895,Lemma White,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371500,400.0,2010-11-03 06:00:00+00:00,2010-11-03 21:25:53.119998+00:00,,,Campaign Worker- from March to November.,,Mrs.,Lorna,,Jackson,,,405 East Green Acres,Hobbs,NM,88240,United States,,,,False,64991,1,14,19784,2,5,Mrs. Lorna Jackson,'405':4 '88240':10 'acr':7 'east':5 'green':6 'hobb':8 'jackson':3 'lorna':2 'mrs':1 'nm':9,Monetary Expenditure,1895,Lemma White,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371507,50.0,2010-11-03 06:00:00+00:00,2010-11-03 21:33:58.066997+00:00,,Worked for several weekends.,Campaign walker,,,Emily,,Haynes,,,926 West Pueble,Hobbs,NM,88240,United States,,,Student,False,64993,1,14,19784,2,5,Emily Haynes,'88240':8 '926':3 'emili':1 'hayn':2 'hobb':6 'nm':7 'puebl':5 'west':4,Monetary Expenditure,1895,Lemma White,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371564,156.21,2010-11-04 06:00:00+00:00,2010-11-04 22:05:14.539997+00:00,,Final newspaper ad,Thank You Ad,,,,,,,Hobbs New Suns,P. O. Box 936,Hobbs,NM,88240,United States,,,Newspaper,False,65019,17,14,19784,2,5,Hobbs New Suns,"'88240':10 '936':7 'box':6 'hobb':1,8 'new':2 'nm':9 'o':5 'p':4 'sun':3",Monetary Expenditure,1895,Lemma White,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371568,75.0,2010-11-04 06:00:00+00:00,2010-11-04 22:33:25.776996+00:00,,,Food services,,Mrs.,Bettye,,Barnes,,,926 West Pueblo,Hobbs,NM,88240,United States,,,,False,65020,1,14,19784,2,5,Mrs. Bettye Barnes,'88240':9 '926':4 'barn':3 'betty':2 'hobb':7 'mrs':1 'nm':8 'pueblo':6 'west':5,Monetary Expenditure,1895,Lemma White,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371601,150.0,2010-11-05 06:00:00+00:00,2010-11-05 19:09:42.286997+00:00,,Gave time from June to November to help with lots of campaign projects.,Campaign Worker,,Ms.,Lauren,,Jackson,,,405 East Green Acres,Hobs,NM,88240,United States,,,,False,65036,1,14,19784,2,5,Ms. Lauren Jackson,'405':4 '88240':10 'acr':7 'east':5 'green':6 'hob':8 'jackson':3 'lauren':2 'ms':1 'nm':9,Monetary Expenditure,1895,Lemma White,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371611,11.0,2010-11-06 06:00:00+00:00,2010-11-06 21:03:50.589997+00:00,,,banking service charge for the month,,,,,,,Bank of America,401 East Bender Blvd.,Hobbs,NM,88240,United States,,,,False,65045,10,14,19784,2,5,Bank of America,'401':4 '88240':10 'america':3 'bank':1 'bender':6 'blvd':7 'east':5 'hobb':8 'nm':9,Monetary Expenditure,1895,Lemma White,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 