id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1525812,200.0,2019-02-04 07:00:00+00:00,2019-02-04 07:00:00+00:00,,,,,,Joseph,,Fuller,,,710 W. Chestnut,Las Cruces,NM,88005,United States,,,,,314772,1,,61673,2,1,Joseph Fuller,'710':3 '88005':9 'chestnut':5 'cruce':7 'fuller':2 'joseph':1 'las':6 'nm':8 'w':4,Monetary contribution,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526589,1.0,2019-02-04 07:00:00+00:00,2019-02-04 07:00:00+00:00,,,,,,Gavin,,Clarkson,,,1110 N. Tornillo,Las Cruces,NM,88001,United States,,,,,315097,1,,61673,2,1,Gavin Clarkson,'1110':3 '88001':9 'clarkson':2 'cruce':7 'gavin':1 'las':6 'n':4 'nm':8 'tornillo':5,Monetary contribution,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526590,100.0,2019-02-15 07:00:00+00:00,2019-02-15 07:00:00+00:00,,,,,,David,,Cheek,,,PO BOX 13048,Las Cruces,NM,88013,United States,,,,,315098,1,,61673,2,1,David Cheek,'13048':5 '88013':9 'box':4 'cheek':2 'cruce':7 'david':1 'las':6 'nm':8 'po':3,Monetary contribution,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526591,100.0,2019-02-27 07:00:00+00:00,2019-02-27 07:00:00+00:00,,Cash,,,,Margaret,,Herring,,,321 Bell Avenue,Las,NM,88005,United States,,,,,315099,1,,61673,2,1,Margaret Herring,'321':3 '88005':8 'avenu':5 'bell':4 'herring':2 'las':6 'margaret':1 'nm':7,Monetary contribution,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529644,22.75,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,,,logo and magnetic badges,,,Henry,,Young,,,1720 Boston Dr. ,Las Cruces,NM,88001,United States,,,,,317465,1,,61673,2,2,Henry Young,'1720':3 '88001':9 'boston':4 'cruce':7 'dr':5 'henri':1 'las':6 'nm':8 'young':2,In Kind contribution,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526592,50.0,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,,,,,,Brian,,Ormond,,,4111 Jill CIrcle,Las Cruces,NM,88001,United States,,,,,315100,1,,61673,2,1,Brian Ormond,'4111':3 '88001':9 'brian':1 'circl':5 'cruce':7 'jill':4 'las':6 'nm':8 'ormond':2,Monetary contribution,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529645,0.68,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,,,scan and print,,,Henry,,Young,,,1720 Boston Street,Las Cruces,NM,88001,United States,,,,,315096,1,99,61673,2,2,Henry Young,'1720':3 '88001':9 'boston':4 'cruce':7 'henri':1 'las':6 'nm':8 'street':5 'young':2,In Kind contribution,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526597,10.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Charles,,Huestes,,,5440 Amarillo del Sol,Las Cruces,NM,88005,United States,,,,,315105,1,,61673,2,1,Charles Huestes,'5440':3 '88005':10 'amarillo':4 'charl':1 'cruce':8 'del':5 'huest':2 'las':7 'nm':9 'sol':6,Monetary contribution,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526594,75.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Vicente,,Garcia,,,5090 Noche Bella Loop,Las Cruces,NM,88011,United States,,,,,315102,1,,61673,2,1,Vicente Garcia,'5090':3 '88011':10 'bella':5 'cruce':8 'garcia':2 'las':7 'loop':6 'nm':9 'noch':4 'vicent':1,Monetary contribution,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526596,100.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Charles,,Wendler,,,4815 Lamar Rd. ,Las Cruces,NM,88005,United States,,,,,315104,1,,61673,2,1,Charles Wendler,'4815':3 '88005':9 'charl':1 'cruce':7 'lamar':4 'las':6 'nm':8 'rd':5 'wendler':2,Monetary contribution,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526593,50.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Virginia,,Robertson,,,155 Los Nogales Dr.,Las Cruces,NM,88001,United States,,,,,315101,1,,61673,2,1,Virginia Robertson,'155':3 '88001':10 'cruce':8 'dr':6 'las':7 'los':4 'nm':9 'nogal':5 'robertson':2 'virginia':1,Monetary contribution,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526602,100.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Caroline,,Palmer,,,3542 Northpointe,Las Cruces,NM,88012,United States,,,,,315111,1,,61673,2,1,Caroline Palmer,'3542':3 '88012':8 'carolin':1 'cruce':6 'las':5 'nm':7 'northpoint':4 'palmer':2,Monetary contribution,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526601,250.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Thomas,,Hutchinson,,,6500 Vista De Oro,Las Cruces,NM,88007,United States,,,Restaurant Owner,,315109,1,8,61673,2,1,Thomas Hutchinson,'6500':3 '88007':10 'cruce':8 'de':5 'hutchinson':2 'las':7 'nm':9 'oro':6 'thoma':1 'vista':4,Monetary contribution,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526600,100.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,From Raise the Money,,,,David,,Cheek,,,PO BOX 13048,Las Cruces,NM,88013,United States,,,,,315108,1,,61673,2,1,David Cheek,'13048':5 '88013':9 'box':4 'cheek':2 'cruce':7 'david':1 'las':6 'nm':8 'po':3,Monetary contribution,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529643,20.04,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,magnetic badges,,,Henry,,Young,,,1720 Boston Dr.,Las Cruces,NM,88001,United States,,,,,317464,1,8,61673,2,2,Henry Young,'1720':3 '88001':9 'boston':4 'cruce':7 'dr':5 'henri':1 'las':6 'nm':8 'young':2,In Kind contribution,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526603,60.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,Lucilinda,,Garcia,,,5090 Noche Bella Loop,Las Cruces,NM,88011,United States,,,,,315112,1,,61673,2,1,Lucilinda Garcia,'5090':3 '88011':10 'bella':5 'cruce':8 'garcia':2 'las':7 'loop':6 'lucilinda':1 'nm':9 'noch':4,Monetary contribution,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526604,20.0,2020-01-19 07:00:00+00:00,2020-01-19 07:00:00+00:00,,,,,,David,,Tofsted,,,1401 San Andres,Las cruces,NM,88005,United States,,,,,315113,1,,61673,2,1,David Tofsted,'1401':3 '88005':9 'andr':5 'cruce':7 'david':1 'las':6 'nm':8 'san':4 'tofst':2,Monetary contribution,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526606,75.0,2020-01-25 07:00:00+00:00,2020-01-25 07:00:00+00:00,,,,,,Lucilinda,,Garcia,,,5090 Noche Bella Loop,Las Cruces,NM,88011,United States,,,,,315115,1,,61673,2,1,Lucilinda Garcia,'5090':3 '88011':10 'bella':5 'cruce':8 'garcia':2 'las':7 'loop':6 'lucilinda':1 'nm':9 'noch':4,Monetary contribution,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526605,10.0,2020-01-25 07:00:00+00:00,2020-01-25 07:00:00+00:00,,,,,,Lori,,English,,,5341 Sierra Vista Dr. ,Las Cruces,NM,88012,United States,,,,,315114,1,8,61673,2,1,Lori English,'5341':3 '88012':10 'cruce':8 'dr':6 'english':2 'las':7 'lori':1 'nm':9 'sierra':4 'vista':5,Monetary contribution,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526607,200.0,2020-01-28 07:00:00+00:00,2020-01-28 07:00:00+00:00,,,,,,David,,Cheek,,,PO BOX 13048,Las Cruces,NM,88013,United States,,,,,315116,1,,61673,2,1,David Cheek,'13048':5 '88013':9 'box':4 'cheek':2 'cruce':7 'david':1 'las':6 'nm':8 'po':3,Monetary contribution,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527503,100.0,2020-02-02 07:00:00+00:00,2020-02-02 07:00:00+00:00,,Rick Hall,,,,,,,,Custom Quality Construction,1801 Sequoia,Las Cruces,NM,88005,United States,,,,,315946,2,,61673,2,1,Custom Quality Construction,'1801':4 '88005':9 'construct':3 'cruce':7 'custom':1 'las':6 'nm':8 'qualiti':2 'sequoia':5,Monetary contribution,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527457,250.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,,,,,,,,Monarchy IT LLC,4603 Rock Cyn Loop,Las Cruces,NM,88011,United States,,,IT,,315902,2,,61673,2,1,Monarchy IT LLC,'4603':4 '88011':11 'cruce':9 'cyn':6 'las':8 'llc':3 'loop':7 'monarchi':1 'nm':10 'rock':5,Monetary contribution,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529648,81.82,2020-02-15 07:00:00+00:00,2020-02-15 07:00:00+00:00,,575-621-8270,campaign telephone,,,Cheryl,de,Young,,,1720 Boston Street,Las Cruces,NM,88001,United States,,,,,315932,1,,61673,2,2,Cheryl de Young,'1720':4 '88001':10 'boston':5 'cheryl':1 'cruce':8 'de':2 'las':7 'nm':9 'street':6 'young':3,In Kind contribution,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529646,11.34,2020-02-15 07:00:00+00:00,2020-02-15 07:00:00+00:00,,,signature pads,,,Henry,,Young,,,1720 Boston Street,Las Cruces,NM,88001,United States,,,,,315096,1,99,61673,2,2,Henry Young,'1720':3 '88001':9 'boston':4 'cruce':7 'henri':1 'las':6 'nm':8 'street':5 'young':2,In Kind contribution,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529647,13.08,2020-02-17 07:00:00+00:00,2020-02-17 07:00:00+00:00,,,checks for bank account,,,Robin,,Rice,,,2132 Stone Pine Drive,Las Cruces,NM,88012,United States,,,,,317466,1,9,61673,2,2,Robin Rice,'2132':3 '88012':10 'cruce':8 'drive':6 'las':7 'nm':9 'pine':5 'rice':2 'robin':1 'stone':4,In Kind contribution,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526691,5.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,,,,Stephen,,Hellman,,,1221 Mages,Las Cruces,NM,88001,United States,,,,,315187,1,8,61673,2,1,Stephen Hellman,'1221':3 '88001':8 'cruce':6 'hellman':2 'las':5 'mage':4 'nm':7 'stephen':1,Monetary contribution,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526700,5.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,cash,,,,Lisa ,,Sanchez,,,1050 W. Amador,Las Cruces,NM,88001,United States,,,,,315196,1,8,61673,2,1,Lisa  Sanchez,'1050':3 '88001':9 'amador':5 'cruce':7 'las':6 'lisa':1 'nm':8 'sanchez':2 'w':4,Monetary contribution,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526693,100.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,1021,,,,,Sammie,,LaChapelle,,,925 Aliyah Rd,Las Cruces,NM,88007,United States,,,,,315189,1,8,61673,2,1,Sammie LaChapelle,'88007':9 '925':3 'aliyah':4 'cruce':7 'lachapell':2 'las':6 'nm':8 'rd':5 'sammi':1,Monetary contribution,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526692,50.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,12878,,,,,Jan,,Jungewaelter,,,805 Suzanne Ave,Las Cruces,NM,88005,United States,,,,,315188,1,,61673,2,1,Jan Jungewaelter,'805':3 '88005':9 'ave':5 'cruce':7 'jan':1 'jungewaelt':2 'las':6 'nm':8 'suzann':4,Monetary contribution,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526698,100.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,2788,,,,,Kazel,,Cheek,,,PO BOX 13048,Las Cruces,NM,88013,United States,,,,,315194,1,,61673,2,1,Kazel Cheek,'13048':5 '88013':9 'box':4 'cheek':2 'cruce':7 'kazel':1 'las':6 'nm':8 'po':3,Monetary contribution,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530884,5.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,cash,,,,Dale ,Ann,Lathrop,,,5101 Calle Verde,Las Cruces,NM,88012,United States,,,,,318156,1,,61673,2,1,Dale  Ann Lathrop,'5101':4 '88012':10 'ann':2 'call':5 'cruce':8 'dale':1 'las':7 'lathrop':3 'nm':9 'verd':6,Monetary contribution,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527494,40.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,61673,2,3,,'anonym':1,Anonymous Contribution,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530885,20.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,cash donation,,,,Dave,,Gallus,,,37 Lebanny Lane,Las,NM,88011,United States,,,,,318157,1,8,61673,2,1,Dave Gallus,'37':3 '88011':8 'dave':1 'gallus':2 'lane':5 'las':6 'lebanni':4 'nm':7,Monetary contribution,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526699,50.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,cash,,,,Morris,,Wolfe,,,PO Box 15129,Las Cruces,NM,88004,United States,,,,,315195,1,,61673,2,1,Morris Wolfe,'15129':5 '88004':9 'box':4 'cruce':7 'las':6 'morri':1 'nm':8 'po':3 'wolf':2,Monetary contribution,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526694,50.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,,,,Gary,,Johnson,,,5025 De Vargas,Las Cruces,NM,88012,United States,,,,,315190,1,8,61673,2,1,Gary Johnson,'5025':3 '88012':9 'cruce':7 'de':4 'gari':1 'johnson':2 'las':6 'nm':8 'varga':5,Monetary contribution,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526696,50.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,,,,Dennis,,Alshouse,,,PO Box 628,La Mesa,NM,88044,United States,,,,,315192,1,8,61673,2,1,Dennis Alshouse,'628':5 '88044':9 'alshous':2 'box':4 'denni':1 'la':6 'mesa':7 'nm':8 'po':3,Monetary contribution,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526695,250.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,3606,,,,,Margaret,,Herring,,,321 Bell Avenue,Las,NM,88005,United States,,,Retired,,315191,1,,61673,2,1,Margaret Herring,'321':3 '88005':8 'avenu':5 'bell':4 'herring':2 'las':6 'margaret':1 'nm':7,Monetary contribution,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526697,250.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,1090,,,,,David,,Cheek,,,PO BOX 13048,Las Cruces,NM,88013,United States,,,Retired,,315193,1,,61673,2,1,David Cheek,'13048':5 '88013':9 'box':4 'cheek':2 'cruce':7 'david':1 'las':6 'nm':8 'po':3,Monetary contribution,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527468,125.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,4206,,,,,Irene,,Lewis,,,4420 La Cienega Pl,Las Cruces,NM,88011,United States,,,,,315911,1,8,61673,2,1,Irene Lewis,'4420':3 '88011':10 'cienega':5 'cruce':8 'iren':1 'la':4 'las':7 'lewi':2 'nm':9 'pl':6,Monetary contribution,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527470,57.8,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,9820,,,,,Maria,,Goldstein,,,5000 Ladera Cyn  Rd,Las Cruces,NM,88011,United States,,,,,315914,1,,61673,2,1,Maria Goldstein,'5000':3 '88011':10 'cruce':8 'cyn':5 'goldstein':2 'ladera':4 'las':7 'maria':1 'nm':9 'rd':6,Monetary contribution,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527466,100.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,4568,,,,,Brian,,Ormond,,,4111 Jill CIrcle,Las Cruces,NM,88001,United States,,,,,315909,1,,61673,2,1,Brian Ormond,'4111':3 '88001':9 'brian':1 'circl':5 'cruce':7 'jill':4 'las':6 'nm':8 'ormond':2,Monetary contribution,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527473,100.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,1204,,,,,Robert,,Sorenson,,,1761 Mcrae Av.,Las Cruces,NM,88001,United States,,,,,315916,1,,61673,2,1,Robert Sorenson,'1761':3 '88001':9 'av':5 'cruce':7 'las':6 'mcrae':4 'nm':8 'robert':1 'sorenson':2,Monetary contribution,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529633,20.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,cash,,,,Juan,,Garcia,,,PO Box 13604,Las Cruces ,NM,88004,United States,,,,,317460,1,8,61673,2,1,Juan Garcia,'13604':5 '88004':9 'box':4 'cruce':7 'garcia':2 'juan':1 'las':6 'nm':8 'po':3,Monetary contribution,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529632,100.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,3675,,,,,Terry,,Preuit,,,PO Box 16134 ,Las ,NM,88004,United States,,,,,317459,1,,61673,2,1,Terry Preuit,'16134':5 '88004':8 'box':4 'las':6 'nm':7 'po':3 'preuit':2 'terri':1,Monetary contribution,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530886,50.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,9057,,,,,Elsie,,Bonfantini,,,3006 Hillrise Drive,Las Cruces,NM,88011,United States,,,,,318158,1,8,61673,2,1,Elsie Bonfantini,'3006':3 '88011':9 'bonfantini':2 'cruce':7 'drive':5 'elsi':1 'hillris':4 'las':6 'nm':8,Monetary contribution,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529634,20.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,2 different people,,,,,,,,,,,,,,,,,,,,,61673,2,3,,'anonym':1,Anonymous Contribution,9778,Cheryl De Young,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1608559,25.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Juan,,Garcia,,,PO Box 13604,Las Cruces,NM,88004,United States,,,,,329381,1,,63916,2,1,,'13604':5 '88004':9 'box':4 'cruce':7 'garcia':2 'juan':1 'las':6 'nm':8 'po':3,Monetary contribution,9778,Cheryl De Young,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608560,25.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,Dan and Lisa Parrott,,,,Dan,,Parrott,,,2494 Cherokee Circle,Las Cruces,NM,88011,United States,,,,,329382,1,8,63916,2,1,,'2494':3 '88011':9 'cheroke':4 'circl':5 'cruce':7 'dan':1 'las':6 'nm':8 'parrott':2,Monetary contribution,9778,Cheryl De Young,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623895,150.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,135,,,,,Virginia,,Robertson,,,155 Los Nogales Drive ,Las Cruces ,NM,88001,United States,,,,,331929,1,,64906,2,1,,'155':3 '88001':10 'cruce':8 'drive':6 'las':7 'los':4 'nm':9 'nogal':5 'robertson':2 'virginia':1,Monetary contribution,9778,Cheryl De Young,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1623896,100.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,10754,,,,,Gregg,,Floyd,,,5261 Angel Fire Place,Las Cruces,NM,88011,United States,,,,,331930,1,8,64906,2,1,,'5261':3 '88011':10 'angel':4 'cruce':8 'fire':5 'floyd':2 'gregg':1 'las':7 'nm':9 'place':6,Monetary contribution,9778,Cheryl De Young,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624121,20.0,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,,cash donation,,,,Brad,,Cates,,,4020 San Ysidro,Las Cruces,NM,88001,United States,,,,,332027,1,8,64906,2,1,,'4020':3 '88001':9 'brad':1 'cate':2 'cruce':7 'las':6 'nm':8 'san':4 'ysidro':5,Monetary contribution,9778,Cheryl De Young,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624118,100.0,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,,cash donation,,,,David,,Tofsted,,,1401 San Andres,Las Cruces,NM,88005,United States,,,,,332025,1,8,64906,2,1,,'1401':3 '88005':9 'andr':5 'cruce':7 'david':1 'las':6 'nm':8 'san':4 'tofst':2,Monetary contribution,9778,Cheryl De Young,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624773,15.0,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,2943,,,,,Brenda,,Wood,,,4158 Mojave Drive,Las Cruces,NM,88005,United States,,,,,332413,1,8,64906,2,1,,'4158':3 '88005':9 'brenda':1 'cruce':7 'drive':5 'las':6 'mojav':4 'nm':8 'wood':2,Monetary contribution,9778,Cheryl De Young,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
