id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
165102,43.0,2004-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7500,,,,,,NORTHSTAR TEXACO,P.O. BOX 199,QUESTA,NM,87556,,,,,,,11,,8259,2,5,NORTHSTAR TEXACO,'199':5 '87556':8 'box':4 'nm':7 'northstar':1 'p.o':3 'questa':6 'texaco':2,Monetary Expenditure,891,Donald A Gallegos,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
165103,428.0,2004-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7501,,,,,,HORSE FLY,P.O. BOX 1135,TAOS,NM,87571,,,,,,,11,,8259,2,5,HORSE FLY,'1135':5 '87571':8 'box':4 'fli':2 'hors':1 'nm':7 'p.o':3 'tao':6,Monetary Expenditure,891,Donald A Gallegos,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
165104,195.81,2004-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7502,,,,,,DAVES DIGITAL DOMAIN,107 KKIT LN,TAOS,NM,87571,,,,,,,11,,8259,2,5,DAVES DIGITAL DOMAIN,'107':4 '87571':9 'dave':1 'digit':2 'domain':3 'kkit':5 'ln':6 'nm':8 'tao':7,Monetary Expenditure,891,Donald A Gallegos,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
165105,307.97,2004-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7503,,,,,,THE TAOS NEWS,P.O. BOX U,TAOS,NM,87571,,,,,,,11,,8259,2,5,THE TAOS NEWS,"'87571':9 'box':5 'news':3 'nm':8 'p.o':4 'tao':2,7 'u':6",Monetary Expenditure,891,Donald A Gallegos,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
165107,40.16,2004-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7505,,,,,,CIMARRON CHEVRON,"P.O. BOX 266 _x000D_
HWY 64/JUNC58",CIMARRON,NM,87714,,,,,,,11,,8259,2,5,CIMARRON CHEVRON,"'266':5 '64/junc58':8 '87714':11 'box':4 'chevron':2 'cimarron':1,9 'hwi':7 'nm':10 'p.o':3 'x000d':6",Monetary Expenditure,891,Donald A Gallegos,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
165108,214.0,2004-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7506,,,,,,DMC BROADCASTING,P.O. BOX 1914,TAOS,NM,87571,,,,,,,11,,8259,2,5,DMC BROADCASTING,'1914':5 '87571':8 'box':4 'broadcast':2 'dmc':1 'nm':7 'p.o':3 'tao':6,Monetary Expenditure,891,Donald A Gallegos,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
165106,159.47,2004-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7504,,,,,,KTAO RADIO,P.O. BOX 1844,TAOS,NM,87571,,,,,,,11,,8259,2,5,KTAO RADIO,'1844':5 '87571':8 'box':4 'ktao':1 'nm':7 'p.o':3 'radio':2 'tao':6,Monetary Expenditure,891,Donald A Gallegos,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
165109,501.87,2004-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7507,,,,,,THE TAOS NEWS,P.O. BOX U,TAOS,NM,87571,,,,,,,11,,8259,2,5,THE TAOS NEWS,"'87571':9 'box':5 'news':3 'nm':8 'p.o':4 'tao':2,7 'u':6",Monetary Expenditure,891,Donald A Gallegos,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
165329,195.81,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8815,,,,,,Daves Digital Domain,107 KKIT Lane,Taos,NM,87571,,,,,,,11,,8258,2,5,Daves Digital Domain,'107':4 '87571':9 'dave':1 'digit':2 'domain':3 'kkit':5 'lane':6 'nm':8 'tao':7,Monetary Expenditure,891,Donald A Gallegos,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165326,58.83,2004-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8812,,,,,,JB  Co. Chevron,2374 Highway 522,Questa,NM,87556,,,,,,,11,,8258,2,5,JB  Co. Chevron,'2374':4 '522':6 '87556':9 'chevron':3 'co':2 'highway':5 'jb':1 'nm':8 'questa':7,Monetary Expenditure,891,Donald A Gallegos,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165327,84.86,2004-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8813,,,,,,Super Save Discount Foods,519 Paseo Fel Pueblo Sur,Taos,NM,87571,,,,,,,11,,8258,2,5,Super Save Discount Foods,'519':5 '87571':12 'discount':3 'fel':7 'food':4 'nm':11 'paseo':6 'pueblo':8 'save':2 'super':1 'sur':9 'tao':10,Monetary Expenditure,891,Donald A Gallegos,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165332,135.55,2004-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8818,,,,,,KTAO FM Radio,Box 1844,Taos,NM,87571,,,,,,,11,,8258,2,5,KTAO FM Radio,'1844':5 '87571':8 'box':4 'fm':2 'ktao':1 'nm':7 'radio':3 'tao':6,Monetary Expenditure,891,Donald A Gallegos,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165328,52.41,2004-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8814,,,,,,Super Save Discount Foods,519 Paseo Del Pueblo Sur,Taos,NM,87571,,,,,,,11,,8258,2,5,Super Save Discount Foods,'519':5 '87571':12 'del':7 'discount':3 'food':4 'nm':11 'paseo':6 'pueblo':8 'save':2 'super':1 'sur':9 'tao':10,Monetary Expenditure,891,Donald A Gallegos,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165330,136.87,2004-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8816,,,,,,The Taos New,P.O. Box U,Taos,NM,87571,,,,,,,11,,8258,2,5,The Taos New,"'87571':9 'box':5 'new':3 'nm':8 'p.o':4 'tao':2,7 'u':6",Monetary Expenditure,891,Donald A Gallegos,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165331,244.58,2004-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8817,,,,,,The Taos News,P.O. Box U,Taos,NM,87571,,,,,,,11,,8258,2,5,The Taos News,"'87571':9 'box':5 'news':3 'nm':8 'p.o':4 'tao':2,7 'u':6",Monetary Expenditure,891,Donald A Gallegos,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
166838,107.0,2004-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17761,,,,,,THE TAOS NEWS,226 ALBRIGHT,TAOS,NM,87571,,,,,,,11,,8257,2,5,THE TAOS NEWS,"'226':4 '87571':8 'albright':5 'news':3 'nm':7 'tao':2,6",Monetary Expenditure,891,Donald A Gallegos,candidate,2004-10-28 06:00:00+00:00,Second General Report
166837,191.36,2004-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17760,,,,,,KTAO RADIO,PO BOX 1844,TAOS,NM,87571,,,,,,,11,,8257,2,5,KTAO RADIO,'1844':5 '87571':8 'box':4 'ktao':1 'nm':7 'po':3 'radio':2 'tao':6,Monetary Expenditure,891,Donald A Gallegos,candidate,2004-10-28 06:00:00+00:00,Second General Report
166839,126.54,2004-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17762,,,,,,UNION COUNTY LEADER,15 NORTH FIRST ST.,CLAYTON,NM,88415,,,,,,,11,,8257,2,5,UNION COUNTY LEADER,'15':4 '88415':10 'clayton':8 'counti':2 'first':6 'leader':3 'nm':9 'north':5 'st':7 'union':1,Monetary Expenditure,891,Donald A Gallegos,candidate,2004-10-28 06:00:00+00:00,Second General Report
206977,851.98,2008-03-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147429,,,,,,Albuquerque Sign Print,6010 Signal Ave. NE_x000D_,Albuquerque,NM,87113,,,,,,,11,,3654,2,5,Albuquerque Sign Print,"'6010':4 '87113':11 'albuquerqu':1,9 'ave':6 'ne':7 'nm':10 'print':3 'sign':2 'signal':5 'x000d':8",Monetary Expenditure,891,Donald A Gallegos,candidate,2008-05-12 06:00:00+00:00,First Primary
206956,496.18,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147363,,,,,,Taos News,226 Albright St,Taos,NM,87571,,,,,,,11,,3654,2,5,Taos News,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'st':5 'tao':1,6",Monetary Expenditure,891,Donald A Gallegos,candidate,2008-05-12 06:00:00+00:00,First Primary
206961,215.88,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147381,,,,,,DMC Broadcasting,125 A Camino de La Merced,Taos,NM,87571,,,,,,,11,,3654,2,5,DMC Broadcasting,'125':3 '87571':11 'broadcast':2 'camino':5 'de':6 'dmc':1 'la':7 'merc':8 'nm':10 'tao':9,Monetary Expenditure,891,Donald A Gallegos,candidate,2008-05-12 06:00:00+00:00,First Primary
206923,1360.01,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1146643,,,,,,Taos News,226 Albright St,Taos,NM,87571,,,,,,,11,,3654,2,5,Taos News,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'st':5 'tao':1,6",Monetary Expenditure,891,Donald A Gallegos,candidate,2008-05-12 06:00:00+00:00,First Primary
206966,219.39,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147393,,,,,,Raton Range,Po Box 1068,Raton,NM,87740,,,,,,,11,,3654,2,5,Raton Range,"'1068':5 '87740':8 'box':4 'nm':7 'po':3 'rang':2 'raton':1,6",Monetary Expenditure,891,Donald A Gallegos,candidate,2008-05-12 06:00:00+00:00,First Primary
206930,156.51,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147070,,,,,,Dave's Digital Domain,Po Box 1526,taos,NM,87571,,,,,,,11,,3654,2,5,Dave's Digital Domain,'1526':7 '87571':10 'box':6 'dave':1 'digit':3 'domain':4 'nm':9 'po':5 'tao':8,Monetary Expenditure,891,Donald A Gallegos,candidate,2008-05-12 06:00:00+00:00,First Primary
206969,1994.68,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147404,,,,,,DMC Broadcasting,125 A Camino de La Merced,Taos,NM,87571,,,,,,,11,,3654,2,5,DMC Broadcasting,'125':3 '87571':11 'broadcast':2 'camino':5 'de':6 'dmc':1 'la':7 'merc':8 'nm':10 'tao':9,Monetary Expenditure,891,Donald A Gallegos,candidate,2008-05-12 06:00:00+00:00,First Primary
206974,236.95,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147423,,,,,,Albuquerque Sign Print,6010 Signal Ave. NE_x000D_,Albuquerque,NM,87113,,,,,,,11,,3654,2,5,Albuquerque Sign Print,"'6010':4 '87113':11 'albuquerqu':1,9 'ave':6 'ne':7 'nm':10 'print':3 'sign':2 'signal':5 'x000d':8",Monetary Expenditure,891,Donald A Gallegos,candidate,2008-05-12 06:00:00+00:00,First Primary
206926,92.86,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1146990,,,,,,Rio Grande Ace Hardware,1381 Paseo del Pueblo Sur,Taos,NM,87571,,,,,,,11,,3654,2,5,Rio Grande Ace Hardware,'1381':5 '87571':12 'ace':3 'del':7 'grand':2 'hardwar':4 'nm':11 'paseo':6 'pueblo':8 'rio':1 'sur':9 'tao':10,Monetary Expenditure,891,Donald A Gallegos,candidate,2008-05-12 06:00:00+00:00,First Primary
212015,259.05,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315835,,,,,,Coony's,HWY 52,Questa,NM,87556,,,,,,,11,,3661,2,5,Coony's,'52':4 '87556':7 'cooni':1 'hwi':3 'nm':6 'questa':5,Monetary Expenditure,891,Donald A Gallegos,candidate,2008-05-29 06:00:00+00:00,Second Primary
212020,99.13,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315848,,,,,,Union County Leader,15 N 1st St,Clayton,NM,88415,,,,,,,11,,3661,2,5,Union County Leader,'15':4 '1st':6 '88415':10 'clayton':8 'counti':2 'leader':3 'n':5 'nm':9 'st':7 'union':1,Monetary Expenditure,891,Donald A Gallegos,candidate,2008-05-29 06:00:00+00:00,Second Primary
212018,339.78,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315840,,,,,,Sangre de Cristo Chronicle,Centro Plaza,Angel Fire,NM,87710,,,,,,,11,,3661,2,5,Sangre de Cristo Chronicle,'87710':10 'angel':7 'centro':5 'chronicl':4 'cristo':3 'de':2 'fire':8 'nm':9 'plaza':6 'sangr':1,Monetary Expenditure,891,Donald A Gallegos,candidate,2008-05-29 06:00:00+00:00,Second Primary
212042,513.19,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315972,,,,,,KRTN Radio,Unknown,Raton,NM,87740,,,,,,,11,,3661,2,5,KRTN Radio,'87740':6 'krtn':1 'nm':5 'radio':2 'raton':4 'unknown':3,Monetary Expenditure,891,Donald A Gallegos,candidate,2008-05-29 06:00:00+00:00,Second Primary
212044,164.21,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315988,,,,,,KLMX Radio,Unknown,Clayton,NM,88415,,,,,,,11,,3661,2,5,KLMX Radio,'88415':6 'clayton':4 'klmx':1 'nm':5 'radio':2 'unknown':3,Monetary Expenditure,891,Donald A Gallegos,candidate,2008-05-29 06:00:00+00:00,Second Primary
212024,387.6,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315861,,,,,,Raton Range,Po Box 1068,Raton,NM,87740,,,,,,,11,,3661,2,5,Raton Range,"'1068':5 '87740':8 'box':4 'nm':7 'po':3 'rang':2 'raton':1,6",Monetary Expenditure,891,Donald A Gallegos,candidate,2008-05-29 06:00:00+00:00,Second Primary
212016,538.65,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315836,,,,,,KTAO,PO BOX 2126,El Prado,NM,87529,,,,,,,11,,3661,2,5,KTAO,'2126':4 '87529':8 'box':3 'el':5 'ktao':1 'nm':7 'po':2 'prado':6,Monetary Expenditure,891,Donald A Gallegos,candidate,2008-05-29 06:00:00+00:00,Second Primary
212031,13.33,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315878,,,,,,Taos County Bar,Unknown,Taos,NM,87571,,,,,,,11,,3661,2,5,Taos County Bar,"'87571':7 'bar':3 'counti':2 'nm':6 'tao':1,5 'unknown':4",Monetary Expenditure,891,Donald A Gallegos,candidate,2008-05-29 06:00:00+00:00,Second Primary
216184,221.81,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593415,,,,,,Dave's Digital,107 Kit Carson Lane,Taos,NM,87571,,,,,,,11,,3511,2,5,Dave's Digital,'107':4 '87571':10 'carson':6 'dave':1 'digit':3 'kit':5 'lane':7 'nm':9 'tao':8,Monetary Expenditure,891,Donald A Gallegos,candidate,2008-07-03 06:00:00+00:00,Third Primary
212036,373.68,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315891,,,,,,Taos News,226 Albright St,Taos,NM,87571,,,,,,,11,,3661,2,5,Taos News,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'st':5 'tao':1,6",Monetary Expenditure,891,Donald A Gallegos,candidate,2008-05-29 06:00:00+00:00,Second Primary
216185,99.7,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593416,,,,,,Super Save,519 Pueblo del Sur,Taos,NM,87571,,,,,,,11,,3511,2,5,Super Save,'519':3 '87571':9 'del':5 'nm':8 'pueblo':4 'save':2 'super':1 'sur':6 'tao':7,Monetary Expenditure,891,Donald A Gallegos,candidate,2008-07-03 06:00:00+00:00,Third Primary
216186,284.32,2008-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593417,,,,,,Questa Lumber,main st,Questa,NM,87556,,,,,,,11,,3511,2,5,Questa Lumber,"'87556':7 'lumber':2 'main':3 'nm':6 'questa':1,5 'st':4",Monetary Expenditure,891,Donald A Gallegos,candidate,2008-07-03 06:00:00+00:00,Third Primary
464544,6.11,2009-12-19 07:00:00+00:00,2011-11-28 22:55:14.676998+00:00,,,Bank Fees,,,,,,,Centinnel Bank,P.O. Box 828,Taos,NM,87571,United States,,,,False,78425,10,,22981,2,5,Centinnel Bank,'828':5 '87571':8 'bank':2 'box':4 'centinnel':1 'nm':7 'p.o':3 'tao':6,Monetary Expenditure,891,Donald A Gallegos,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
936462,13.5,2016-04-12 06:00:00+00:00,2016-05-09 22:38:28.366998+00:00,,,check printing,,,,,,,Questa Credit Union,PO Box 500,Questa,NM,87556,United States,,,,False,223519,10,30,44252,2,5,Questa Credit Union,"'500':6 '87556':9 'box':5 'credit':2 'nm':8 'po':4 'questa':1,7 'union':3",Monetary Expenditure,891,Donald A Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936595,259.65,2016-04-22 06:00:00+00:00,2016-05-09 22:57:59.652997+00:00,,,cards,,,,,,,Dave's Digitsal Doimain,Taos,Taos,NM,87571,United States,,,,False,223549,2,,44252,2,5,Dave's Digitsal Doimain,"'87571':8 'dave':1 'digits':3 'doimain':4 'nm':7 'tao':5,6",Monetary Expenditure,891,Donald A Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936448,32.13,2016-04-28 06:00:00+00:00,2016-05-09 22:33:41.203000+00:00,1001,,signs,,,,,,,Toop Toops,PO Box 2799,Taos,NM,87571,United States,,,,False,223512,2,30,44252,2,5,Toop Toops,"'2799':5 '87571':8 'box':4 'nm':7 'po':3 'tao':6 'toop':1,2",Monetary Expenditure,891,Donald A Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936451,268.13,2016-04-29 06:00:00+00:00,2016-05-09 22:35:11.940003+00:00,1003,,signs,,,,,,,Toop Toops,PO Box 2799,Taos,NM,87571,United States,,,,False,223512,2,30,44252,2,5,Toop Toops,"'2799':5 '87571':8 'box':4 'nm':7 'po':3 'tao':6 'toop':1,2",Monetary Expenditure,891,Donald A Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936455,160.68,2016-05-02 06:00:00+00:00,2016-05-09 22:36:08.083000+00:00,1004,,signs,,,,,,,Toop Toops,PO Box 2799,Taos,NM,87571,United States,,,,False,223512,2,30,44252,2,5,Toop Toops,"'2799':5 '87571':8 'box':4 'nm':7 'po':3 'tao':6 'toop':1,2",Monetary Expenditure,891,Donald A Gallegos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
949396,1405.35,2016-05-09 06:00:00+00:00,2016-06-02 20:26:01.423000+00:00,,,Campaign newspaper ads,,,,,,,Taos News,226 Albright St,Taos,NM,87571,United States,,,,False,227920,17,,44713,2,5,Taos News,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'st':5 'tao':1,6",Monetary Expenditure,891,Donald A Gallegos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949525,500.0,2016-05-12 06:00:00+00:00,2016-06-02 20:33:50.882999+00:00,,,Campaign signs,,,,,,,PR Arguello,General Delivery,Clayton,NM,88415,United States,,,,False,227951,17,32,44713,2,5,PR Arguello,'88415':7 'arguello':2 'clayton':5 'deliveri':4 'general':3 'nm':6 'pr':1,Monetary Expenditure,891,Donald A Gallegos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949879,217.0,2016-05-12 06:00:00+00:00,2016-06-02 21:03:32.430004+00:00,,,Campaign Tee shirts,,,,,,,Coony's Tees & Caps,PO Box 1068,Questa,NM,87556,United States,,,,False,228078,17,30,44713,2,5,Coony's Tees & Caps,'1068':7 '87556':10 'box':6 'cap':4 'cooni':1 'nm':9 'po':5 'questa':8 'tee':3,Monetary Expenditure,891,Donald A Gallegos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949534,254.85,2016-05-16 06:00:00+00:00,2016-06-02 20:35:38.696997+00:00,,,Campaign newspaper ads,,,,,,,Union County Leader,PO Box 486,Clayton,NM,88415,United States,,,,False,227958,17,32,44713,2,5,Union County Leader,'486':6 '88415':9 'box':5 'clayton':7 'counti':2 'leader':3 'nm':8 'po':4 'union':1,Monetary Expenditure,891,Donald A Gallegos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949541,631.93,2016-05-16 06:00:00+00:00,2016-06-02 20:37:14.376996+00:00,,,Campaign signs,,,,,,,PR Arguello,General Delivery,Clayton,NM,88415,United States,,,,False,227962,17,32,44713,2,5,PR Arguello,'88415':7 'arguello':2 'clayton':5 'deliveri':4 'general':3 'nm':6 'pr':1,Monetary Expenditure,891,Donald A Gallegos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949680,599.03,2016-05-17 06:00:00+00:00,2016-06-02 20:45:17.343000+00:00,,,Campaign radio ads,,,,,,,KRTN Radio,1128 State St.,Raton,NM,87740,United States,,,,False,227991,17,5,44713,2,5,KRTN Radio,'1128':3 '87740':8 'krtn':1 'nm':7 'radio':2 'raton':6 'st':5 'state':4,Monetary Expenditure,891,Donald A Gallegos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949783,324.56,2016-05-20 06:00:00+00:00,2016-06-02 20:50:58.609997+00:00,,,Campaign radio ads,,,,,,,KXMT Radio,125 Camino de la Merced,Taos,NM,87571,United States,,,,False,228020,17,30,44713,2,5,KXMT Radio,'125':3 '87571':10 'camino':4 'de':5 'kxmt':1 'la':6 'merc':7 'nm':9 'radio':2 'tao':8,Monetary Expenditure,891,Donald A Gallegos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949757,328.38,2016-05-20 06:00:00+00:00,2016-06-02 20:47:47.407004+00:00,,,Campaign radio ads,,,,,,,KTAOS Radio,PO Box 1844,Taos,NM,87571,United States,,,,False,228001,17,,44713,2,5,KTAOS Radio,'1844':5 '87571':8 'box':4 'ktao':1 'nm':7 'po':3 'radio':2 'tao':6,Monetary Expenditure,891,Donald A Gallegos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949801,214.0,2016-05-23 06:00:00+00:00,2016-06-02 20:53:51.536996+00:00,,,Campaign radio ads,,,,,,,KLMX Radio,PO Box 547,Clayton,NM,88415,United States,,,,False,228037,17,,44713,2,5,KLMX Radio,'547':5 '88415':8 'box':4 'clayton':6 'klmx':1 'nm':7 'po':3 'radio':2,Monetary Expenditure,891,Donald A Gallegos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949816,214.25,2016-05-27 06:00:00+00:00,2016-06-02 20:56:28.333003+00:00,,,Campaign radio ads,,,,,,,KTAOS Radio,PO Box 1844,Taos,NM,87571,United States,,,,False,228047,17,30,44713,2,5,KTAOS Radio,'1844':5 '87571':8 'box':4 'ktao':1 'nm':7 'po':3 'radio':2 'tao':6,Monetary Expenditure,891,Donald A Gallegos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949860,680.0,2016-06-01 06:00:00+00:00,2016-06-02 21:00:59.622998+00:00,,,Poll workers payments on election day,,,Ramon,,Trujillo,,,General Delivery,Penasco,NM,87553,United States,,,,False,228068,1,,44713,2,5,Ramon Trujillo,'87553':7 'deliveri':4 'general':3 'nm':6 'penasco':5 'ramon':1 'trujillo':2,Monetary Expenditure,891,Donald A Gallegos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
972273,180.0,2016-06-03 06:00:00+00:00,2016-07-07 19:17:18.309999+00:00,1015,,T-shirts,,,,,,,FX Ernest Passino,Gen Del,Taos,NM,87571,United States,,,Printing/graphics,False,232366,2,30,45991,2,5,FX Ernest Passino,'87571':8 'del':5 'ernest':2 'fx':1 'gen':4 'nm':7 'passino':3 'tao':6,Monetary Expenditure,891,Donald A Gallegos,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972276,122.06,2016-06-30 06:00:00+00:00,2016-07-07 19:18:18.120001+00:00,1014,,Ad,,,,,,,Taos News,226 Albright St,Taos,NM,87571,United States,,,,False,227920,17,,45991,2,5,Taos News,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'st':5 'tao':1,6",Monetary Expenditure,891,Donald A Gallegos,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1027252,1801.5,2016-09-28 06:00:00+00:00,2016-10-12 16:31:40.193000+00:00,,withdrew money from account.  Paid to Donald Gallegos for loan to campaign,repay loan to campaign,,,Donald,,Gallegos,,,PO Box 983,Questa,NM,87556,,,,Attorney,False,3437,1,202,47652,2,5,Donald Gallegos,'87556':8 '983':5 'box':4 'donald':1 'gallego':2 'nm':7 'po':3 'questa':6,Monetary Expenditure,891,Donald A Gallegos,candidate,2016-10-11 06:00:00+00:00,2016 Second General
