id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
691798,1400.0,2014-02-14 07:00:00+00:00,2014-04-13 19:02:34.540002+00:00,,Deposit,,,,Larry,,Cooksey,,,915 E. Heman,Tucumcari,NM,88401,United States,,,Quay County Undersheriff/Candidate,,158210,1,21,31669,2,1,Larry Cooksey,'88401':8 '915':3 'cooksey':2 'e':4 'heman':5 'larri':1 'nm':7 'tucumcari':6,Monetary contribution,6289,Mr Larry Cooksey,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691829,150.0,2014-03-01 07:00:00+00:00,2014-04-13 19:13:24.619996+00:00,,deposit,,,Mr.,Larry,,Cooksey,,,915 E. Heman,Tucumcari,NM,88401,United States,,,,,158236,1,21,31669,2,1,Mr. Larry Cooksey,'88401':9 '915':4 'cooksey':3 'e':5 'heman':6 'larri':2 'mr':1 'nm':8 'tucumcari':7,Monetary contribution,6289,Mr Larry Cooksey,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691703,100.0,2014-03-11 06:00:00+00:00,2014-04-13 17:46:24.493002+00:00,,cash,,,,Joe,,Schallert,,,4365 Quay Road 65,Tucumcari,NM,88401,United States,,,Quay County Sheriff,,158145,1,,31669,2,1,Joe Schallert,'4365':3 '65':6 '88401':9 'joe':1 'nm':8 'quay':4 'road':5 'schallert':2 'tucumcari':7,Monetary contribution,6289,Mr Larry Cooksey,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691694,100.0,2014-03-14 06:00:00+00:00,2014-04-13 17:41:09.963004+00:00,,cash donation,,,Mr.,Rex,,Kirksey,,,4500 Quay Road 63,Tucumcari,NM,88401,United States,,,First Title ServiceLLC,,158135,1,,31669,2,1,Mr. Rex Kirksey,'4500':4 '63':7 '88401':10 'kirksey':3 'mr':1 'nm':9 'quay':5 'rex':2 'road':6 'tucumcari':8,Monetary contribution,6289,Mr Larry Cooksey,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691699,70.0,2014-03-29 06:00:00+00:00,2014-04-13 17:43:56.540001+00:00,,cash,,,Mr.,Ron,,Scarpa,,,12 Shores,Logan,NM,88426,United States,,,,,158140,1,,31669,2,1,Mr. Ron Scarpa,'12':4 '88426':8 'logan':6 'mr':1 'nm':7 'ron':2 'scarpa':3 'shore':5,Monetary contribution,6289,Mr Larry Cooksey,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691800,2000.0,2014-03-29 06:00:00+00:00,2014-04-13 19:04:03.852995+00:00,,deposit,,,,Larry,,Cooksey,,,915 E. Heman,Tucumcari,NM,88401,United States,,,Quay County Undersheriff/Candidate,,158210,1,21,31669,2,1,Larry Cooksey,'88401':8 '915':3 'cooksey':2 'e':4 'heman':5 'larri':1 'nm':7 'tucumcari':6,Monetary contribution,6289,Mr Larry Cooksey,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691689,100.0,2014-03-29 06:00:00+00:00,2014-04-13 17:38:25.633003+00:00,,cash donation,,,Mr.,Blain,,Scenter,,,Ute  Lake Estates,Logan,NM,88426,United States,,,retired,,158129,1,,31669,2,1,Mr. Blain Scenter,'88426':9 'blain':2 'estat':6 'lake':5 'logan':7 'mr':1 'nm':8 'scenter':3 'ute':4,Monetary contribution,6289,Mr Larry Cooksey,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
736897,230.0,2014-05-23 06:00:00+00:00,2014-05-29 01:41:31.100001+00:00,,,,,,Dustin,Richard,Marks,,,6101 93rd Street,Lubbock,TX,79424,United States,,,,,171710,1,,34724,2,1,Dustin Richard Marks,'6101':4 '79424':9 '93rd':5 'dustin':1 'lubbock':7 'mark':3 'richard':2 'street':6 'tx':8,Monetary contribution,6289,Mr Larry Cooksey,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
