id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
531783,15.99,2012-03-12 06:00:00+00:00,2012-04-23 03:28:23.513005+00:00,,Quick Send Eldorado,Campaign Document Copies,,Dr,Stephen,P.,Easley,,,10 Alcalde Rd.,Santa Fe,NM,87508,United States,,,IT Executive,,81286,1,27,23276,2,2,Dr Stephen P. Easley,'10':5 '87508':11 'alcald':6 'dr':1 'easley':4 'fe':9 'nm':10 'p':3 'rd':7 'santa':8 'stephen':2,In Kind contribution,5194,Dr Stephen P. Easley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531784,2.0,2012-03-16 06:00:00+00:00,2012-04-23 03:33:14.572996+00:00,,SF County Clerk,Certified Copy Voter Registration for Candidate Fi,,Dr,Stephen,P.,Easley,,,10 Alcalde Rd.,Santa Fe,NM,87508,United States,,,IT Executive,,81286,1,27,23276,2,2,Dr Stephen P. Easley,'10':5 '87508':11 'alcald':6 'dr':1 'easley':4 'fe':9 'nm':10 'p':3 'rd':7 'santa':8 'stephen':2,In Kind contribution,5194,Dr Stephen P. Easley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531786,83.4,2012-03-24 06:00:00+00:00,2012-04-23 03:44:06.716999+00:00,,Hostgator.com,1 yr web hosting and domain name purchase,,Dr,Stephen,P.,Easley,,,10 Alcalde Rd.,Santa Fe,NM,87508,United States,,,IT Executive,,81286,1,27,23276,2,2,Dr Stephen P. Easley,'10':5 '87508':11 'alcald':6 'dr':1 'easley':4 'fe':9 'nm':10 'p':3 'rd':7 'santa':8 'stephen':2,In Kind contribution,5194,Dr Stephen P. Easley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531787,5.0,2012-03-25 06:00:00+00:00,2012-04-23 03:45:08.090003+00:00,,google.com,20 mb extra storage for Google docs,,Dr,Stephen,P.,Easley,,,10 Alcalde Rd.,Santa Fe,NM,87508,United States,,,IT Executive,,81286,1,27,23276,2,2,Dr Stephen P. Easley,'10':5 '87508':11 'alcald':6 'dr':1 'easley':4 'fe':9 'nm':10 'p':3 'rd':7 'santa':8 'stephen':2,In Kind contribution,5194,Dr Stephen P. Easley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531731,50.0,2012-03-28 06:00:00+00:00,2012-04-22 07:25:14.777003+00:00,3000068070,ActBlue Donor,,,Dr.,Charles,,Hauser,M.D.,,8 Antigua Court,Santa Fe,NM,87508,United States,,,Physician,,92577,1,27,23276,2,1,Dr. Charles Hauser M.D.,'8':5 '87508':11 'antigua':6 'charl':2 'court':7 'dr':1 'fe':9 'hauser':3 'm.d':4 'nm':10 'santa':8,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531733,500.0,2012-03-28 06:00:00+00:00,2012-04-22 07:27:08.747000+00:00,3000068070,ActBlue Donor,,,Mr.,Steve,,Brockett,,,802 Spruce Avenue,Alamagordo,NM,88310,United States,,,Owner,,92585,1,27,23276,2,1,Mr. Steve Brockett,'802':4 '88310':9 'alamagordo':7 'avenu':6 'brockett':3 'mr':1 'nm':8 'spruce':5 'steve':2,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531732,100.0,2012-03-28 06:00:00+00:00,2012-04-22 07:26:12.152996+00:00,3000068070,ActBlue Donor,,,Mr.,Thomas,,Mauter,,,20 Casa del Oro Loop,Santa Fe,NM,87508,United States,,,Not Employed,,92578,1,27,23276,2,1,Mr. Thomas Mauter,'20':4 '87508':12 'casa':5 'del':6 'fe':10 'loop':8 'mauter':3 'mr':1 'nm':11 'oro':7 'santa':9 'thoma':2,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531730,60.0,2012-03-28 06:00:00+00:00,2012-04-22 07:22:52.526997+00:00,3000068070,ActBlue Donor,,,Mr.,Joseph,,Bernstein,,,2204 Walbert Avenue,Allentown,PA,18104,United States,,,Attorney,,92576,1,99,23276,2,1,Mr. Joseph Bernstein,'18104':9 '2204':4 'allentown':7 'avenu':6 'bernstein':3 'joseph':2 'mr':1 'pa':8 'walbert':5,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531780,50.0,2012-03-28 06:00:00+00:00,2012-04-23 02:50:11.543001+00:00,CASH,Cash Donation,,,Mr.,Donald,,Meyer,,,1261 Vallecita,Santa Fe,NM,87501,United States,,,Retired,,92631,1,27,23276,2,1,Mr. Donald Meyer,'1261':4 '87501':9 'donald':2 'fe':7 'meyer':3 'mr':1 'nm':8 'santa':6 'vallecita':5,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531734,100.0,2012-03-29 06:00:00+00:00,2012-04-22 07:28:30.559998+00:00,3000068070,ActBlue Donor,,,Mr.,Herb,,Cohen,,,2744 la Bajada,Santa Fe,NM,87505,United States,,,not employed,,92586,1,27,23276,2,1,Mr. Herb Cohen,'2744':4 '87505':10 'bajada':6 'cohen':3 'fe':8 'herb':2 'la':5 'mr':1 'nm':9 'santa':7,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531735,100.0,2012-03-29 06:00:00+00:00,2012-04-22 07:29:23.170004+00:00,3000068070,ActBlue Donor,,,Mr.,James,,Barton,,,1325 East 82nd Street,Indianapolis,IN,46240,Act,,,not employed,,92588,1,99,23276,2,1,Mr. James Barton,'1325':4 '46240':10 '82nd':6 'barton':3 'east':5 'indianapoli':8 'jame':2 'mr':1 'street':7,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531739,25.0,2012-03-30 06:00:00+00:00,2012-04-22 07:37:10.060000+00:00,,,,,Ms.,Kathy,,Priola,,,528 E. Alameda Street,Santa Fe,NM,87501-2231,United States,,,UX Designer,,92591,1,27,23276,2,1,Ms. Kathy Priola,'-2231':12 '528':4 '87501':11 'alameda':6 'e':5 'fe':9 'kathi':2 'ms':1 'nm':10 'priola':3 'santa':8 'street':7,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531737,25.0,2012-03-30 06:00:00+00:00,2012-04-22 07:35:54.542996+00:00,,,,,Ms.,Linda,,Fillhardt,,,"7 Avenida Vista Grande, B7-474",Santa Fe,NM,87508,United States,,,Artest,,92589,1,27,23276,2,1,Ms. Linda Fillhardt,'-474':9 '7':4 '87508':13 'avenida':5 'b7':8 'fe':11 'fillhardt':3 'grand':7 'linda':2 'ms':1 'nm':12 'santa':10 'vista':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531736,100.0,2012-03-30 06:00:00+00:00,2012-04-22 07:34:47.420002+00:00,3000068070,ActBlue Donor,,,Mr.,David,,King,,,14 Tetilla Road,Santa Fe,NM,87508-2203,United States,,,Retired,,92592,1,27,23276,2,1,Mr.  David King,'-2203':11 '14':4 '87508':10 'david':2 'fe':8 'king':3 'mr':1 'nm':9 'road':6 'santa':7 'tetilla':5,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531741,100.0,2012-03-30 06:00:00+00:00,2012-04-22 07:40:58.573001+00:00,3000068070,ActBlue Donor,,,Mr.,Michael,,McPherson,,,1826 N. 114th Avenue,Avondale,AZ,85392,United States,,,IT Consultant,,92590,1,99,23276,2,1,Mr. Michael McPherson,'114th':6 '1826':4 '85392':10 'avenu':7 'avondal':8 'az':9 'mcpherson':3 'michael':2 'mr':1 'n':5,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531788,107.25,2012-04-01 06:00:00+00:00,2012-04-23 03:46:31.573001+00:00,,"195 miles roundtrip, 195 miles @ $0.55/mile",Candidate Training in Albq,,Dr,Stephen,P.,Easley,,,10 Alcalde Rd.,Santa Fe,NM,87508,United States,,,IT Executive,,81286,1,27,23276,2,2,Dr Stephen P. Easley,'10':5 '87508':11 'alcald':6 'dr':1 'easley':4 'fe':9 'nm':10 'p':3 'rd':7 'santa':8 'stephen':2,In Kind contribution,5194,Dr Stephen P. Easley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531781,500.0,2012-04-02 06:00:00+00:00,2012-04-23 03:10:11.230000+00:00,3000069405,ActBlue Donor,,,Mr.,Brian,,Egolf,,,128 Grant Avenue,Santa Fe,NM,87501,United States,,,Lawyer,,92593,1,27,23276,2,1,Mr. Brian Egolf,'128':4 '87501':10 'avenu':6 'brian':2 'egolf':3 'fe':8 'grant':5 'mr':1 'nm':9 'santa':7,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
548793,69.2,2012-04-02 06:00:00+00:00,2012-05-14 22:40:42.940001+00:00,,Office Depot,Envleopes and Labels,,Mr.,Bill,,Osher,,,4 Antigua Court,Santa Fe,NM,87508,United States,,,Writer,,101159,1,27,23276,2,2,Mr. Bill Osher,'4':4 '87508':10 'antigua':5 'bill':2 'court':6 'fe':8 'mr':1 'nm':9 'osher':3 'santa':7,In Kind contribution,5194,Dr Stephen P. Easley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
544313,6.3,2012-04-03 06:00:00+00:00,2012-05-14 11:08:09.423001+00:00,,Postage for Voter Docs to Mary Wilson,Postage,,Dr,Stephen,P.,Easley,,,10 Alcalde Rd.,Santa Fe,NM,87508,United States,,,IT Executive,,81286,1,27,24093,2,2,Dr Stephen P. Easley,'10':5 '87508':11 'alcald':6 'dr':1 'easley':4 'fe':9 'nm':10 'p':3 'rd':7 'santa':8 'stephen':2,In Kind contribution,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548768,12.97,2012-04-04 06:00:00+00:00,2012-05-14 22:38:08.189998+00:00,,From Office Max,Envelopes,,Mr.,Bill,,Osher,,,4 Antigua Court,Santa Fe,NM,87508,United States,,,Writer,,101159,1,27,24093,2,2,Mr. Bill Osher,'4':4 '87508':10 'antigua':5 'bill':2 'court':6 'fe':8 'mr':1 'nm':9 'osher':3 'santa':7,In Kind contribution,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544289,50.0,2012-04-05 06:00:00+00:00,2012-05-14 10:36:11.953002+00:00,,,,,,Oscar,,Rodrquez,,,23 Azul Loop,Santa Fe,NM,87508,United States,,,Construction,,99209,1,27,24093,2,1,Oscar Rodrquez,'23':3 '87508':9 'azul':4 'fe':7 'loop':5 'nm':8 'oscar':1 'rodrquez':2 'santa':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544290,50.0,2012-04-05 06:00:00+00:00,2012-05-14 10:37:17.050002+00:00,,,,,Ms.,Maureen,,Wright,,,2816 Kentucky NE,Albuquerque,NM,87110,United States,,,retired,,92633,1,1,24093,2,1,Ms. Maureen Wright,'2816':4 '87110':9 'albuquerqu':7 'kentucki':5 'maureen':2 'ms':1 'ne':6 'nm':8 'wright':3,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544277,10.0,2012-04-06 06:00:00+00:00,2012-05-14 10:22:42.579998+00:00,,,,,Ms.,Gladys,,Guerrero,,,46 Cerro Blanco,Santa Fe,NM,87540-9524,United States,,,,,92632,1,27,24093,2,1,Ms. Gladys Guerrero,'-9524':11 '46':4 '87540':10 'blanco':6 'cerro':5 'fe':8 'gladi':2 'guerrero':3 'ms':1 'nm':9 'santa':7,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544278,50.0,2012-04-10 06:00:00+00:00,2012-05-14 10:24:11.987004+00:00,,,,,Ms.,Maureen,,Wright,,,2816 Kentucky NE,Albuquerque,NM,87110,United States,,,retired,,92633,1,1,24093,2,1,Ms. Maureen Wright,'2816':4 '87110':9 'albuquerqu':7 'kentucki':5 'maureen':2 'ms':1 'ne':6 'nm':8 'wright':3,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544280,20.0,2012-04-12 06:00:00+00:00,2012-05-14 10:25:46.220001+00:00,,,,,Ms.,Kay,,Beck,,,14357 Banister Drive,Noblesville,IN,46060,United States,,,Sales,,92595,1,99,24093,2,1,Ms. Kay Beck,'14357':4 '46060':9 'banist':5 'beck':3 'drive':6 'kay':2 'ms':1 'noblesvill':7,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544281,25.0,2012-04-12 06:00:00+00:00,2012-05-14 10:27:51.330001+00:00,,,,,,Preciliano,,Martin,,,936 S. 5th Street,Raton,NM,87740,United States,,,not employed,,99195,1,99,24093,2,1,Preciliano Martin,'5th':5 '87740':9 '936':3 'martin':2 'nm':8 'preciliano':1 'raton':7 'street':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544282,50.0,2012-04-13 06:00:00+00:00,2012-05-14 10:30:07.516999+00:00,,,,,,Lynn,,Harris,,,61 Camino Pacifico,Santa Fe,NM,87508,United States,,,Chief Information Officer,,99199,1,27,24093,2,1,Lynn Harris,'61':3 '87508':9 'camino':4 'fe':7 'harri':2 'lynn':1 'nm':8 'pacifico':5 'santa':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544298,300.0,2012-04-15 06:00:00+00:00,2012-05-14 10:44:35.782999+00:00,,,,,,Jose,,Mora,,,"HC 66 Abo Unit, Box 562",Mountainair,NM,87038,United States,,,attorney,,99222,1,99,24093,2,1,Jose Mora,'562':8 '66':4 '87038':11 'abo':5 'box':7 'hc':3 'jose':1 'mora':2 'mountainair':9 'nm':10 'unit':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544300,25.0,2012-04-16 06:00:00+00:00,2012-05-14 10:46:37.110000+00:00,,,,,,Mark,,Cessarich,,,P.O. Box 9534,Santa Fe,NM,87504,United States,,,Utility Economist,,99225,1,27,24093,2,1,Mark Cessarich,'87504':9 '9534':5 'box':4 'cessarich':2 'fe':7 'mark':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544291,25.0,2012-04-17 06:00:00+00:00,2012-05-14 10:37:54.689998+00:00,,,,,Mr.,Scott,,Harrison,,,2971 Camino Lumbre,Santa Fe,NM,87505-5380,United States,,,Admininstrative Assistant,,99215,1,27,24093,2,1,Mr.  Scott Harrison,'-5380':11 '2971':4 '87505':10 'camino':5 'fe':8 'harrison':3 'lumbr':6 'mr':1 'nm':9 'santa':7 'scott':2,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544309,500.0,2012-04-18 06:00:00+00:00,2012-05-14 10:52:46.860001+00:00,,,,,,Joshua,,Brown,,,"1650 Hopital Dr., Suite 200",Santa Fe,NM,87505,United States,,,Physician,,99236,1,27,24093,2,1,Joshua Brown,'1650':3 '200':7 '87505':11 'brown':2 'dr':5 'fe':9 'hopit':4 'joshua':1 'nm':10 'santa':8 'suit':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544283,50.0,2012-04-18 06:00:00+00:00,2012-05-14 10:30:53.643004+00:00,,,,,Ms.,Wenda,,Trevathan,,,P.O. Box 51,Mesilla,NM,88046,United States,,,retired,,92596,1,99,24093,2,1,Ms. Wenda Trevathan,'51':6 '88046':9 'box':5 'mesilla':7 'ms':1 'nm':8 'p.o':4 'trevathan':3 'wenda':2,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544304,100.0,2012-04-19 06:00:00+00:00,2012-05-14 10:49:18.127001+00:00,,,,,,Carol,,Bracci,,,2 Elena Court,Santa Fe,NM,87508,United States,,,retired,,99230,1,27,24093,2,1,Carol Bracci,'2':3 '87508':9 'bracci':2 'carol':1 'court':5 'elena':4 'fe':7 'nm':8 'santa':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544299,25.0,2012-04-19 06:00:00+00:00,2012-05-14 10:45:24.016999+00:00,,,,,,Jean,,Crawford,,,10 Enebro Road,Santa Fe,NM,87508,United States,,,TIle Setter,,99223,1,27,24093,2,1,Jean Crawford,'10':3 '87508':9 'crawford':2 'enebro':4 'fe':7 'jean':1 'nm':8 'road':5 'santa':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544301,15.0,2012-04-19 06:00:00+00:00,2012-05-14 10:47:03.767000+00:00,,,,,,Lorraine,,Upton,,,3 Herrada Way,Santa Fe,NM,87508,United States,,,retired teacher,,99226,1,27,24093,2,1,Lorraine Upton,'3':3 '87508':9 'fe':7 'herrada':4 'lorrain':1 'nm':8 'santa':6 'upton':2 'way':5,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544302,50.0,2012-04-19 06:00:00+00:00,2012-05-14 10:48:06.470003+00:00,,,,,,Gregory,,Bundrick,,,12 Gaviota Road,Santa Fe,NM,87508-2124,United States,,,,,99227,1,27,24093,2,1,Gregory Bundrick,'-2124':10 '12':3 '87508':9 'bundrick':2 'fe':7 'gaviota':4 'gregori':1 'nm':8 'road':5 'santa':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544303,100.0,2012-04-19 06:00:00+00:00,2012-05-14 10:48:44.050003+00:00,,,,,,Richard,,Jones,,,2527 Calle Delfino,Santa Fe,NM,87505,United States,,,retired,,99229,1,27,24093,2,1,Richard Jones,'2527':3 '87505':9 'call':4 'delfino':5 'fe':7 'jone':2 'nm':8 'richard':1 'santa':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544284,100.0,2012-04-20 06:00:00+00:00,2012-05-14 10:31:41.062996+00:00,,,,,Mr.,Thomas,,Mauter,,,20 Casa del Oro Loop,Santa Fe,NM,87508,United States,,,Not Employed,,92578,1,27,24093,2,1,Mr. Thomas Mauter,'20':4 '87508':12 'casa':5 'del':6 'fe':10 'loop':8 'mauter':3 'mr':1 'nm':11 'oro':7 'santa':9 'thoma':2,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544311,40.0,2012-04-21 06:00:00+00:00,2012-05-14 10:55:02.532996+00:00,,,,,Ms.,Jeannette,,Baca,,,P.O. Box 28265,Santa Fe,NM,87592,United States,,,Social Worker,,92597,1,27,24093,2,1,Ms. Jeannette Baca,'28265':6 '87592':10 'baca':3 'box':5 'fe':8 'jeannett':2 'ms':1 'nm':9 'p.o':4 'santa':7,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544296,100.0,2012-04-21 06:00:00+00:00,2012-05-14 10:43:24.783004+00:00,,,,,,Henry,,Pick,,,1452 Encina Road,Santa Fe,NM,87505,United States,,,Retired,,99220,1,27,24093,2,1,Henry Pick,'1452':3 '87505':9 'encina':4 'fe':7 'henri':1 'nm':8 'pick':2 'road':5 'santa':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544285,100.0,2012-04-21 06:00:00+00:00,2012-05-14 10:33:48.939999+00:00,,,,,Mr.,David,,Draper,,,5 Sycamore Station,Decatur,GA,30030,United States,,,not employed,,92598,1,99,24093,2,1,Mr.  David  Draper,'30030':9 '5':4 'david':2 'decatur':7 'draper':3 'ga':8 'mr':1 'station':6 'sycamor':5,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544287,120.0,2012-04-24 06:00:00+00:00,2012-05-14 10:35:04.800002+00:00,,,,,,Sean,,Moody,,,804 Camino Acoma,Santa Fe,NM,87505,United States,,,Project Manager,,99206,1,27,24093,2,1,Sean Moody,'804':3 '87505':9 'acoma':5 'camino':4 'fe':7 'moodi':2 'nm':8 'santa':6 'sean':1,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544297,125.0,2012-04-24 06:00:00+00:00,2012-05-14 10:43:56.487000+00:00,,,,,,J.D.,,Bullington,,,P.O. Box 9534,Santa Fe,NM,87504-9534,United States,,,,,99221,1,27,24093,2,1,J.D. Bullington,'-9534':10 '87504':9 '9534':5 'box':4 'bullington':2 'fe':7 'j.d':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544286,100.0,2012-04-24 06:00:00+00:00,2012-05-14 10:34:28.282999+00:00,,,,,,Richard,,Beal,,,"7 Avenida Vista Grande, B7-269",Santa Fe,NM,87508,United States,,,not employed,,99204,1,27,24093,2,1,Richard Beal,'-269':8 '7':3 '87508':12 'avenida':4 'b7':7 'beal':2 'fe':10 'grand':6 'nm':11 'richard':1 'santa':9 'vista':5,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544305,50.0,2012-04-26 06:00:00+00:00,2012-05-14 10:50:00.440002+00:00,,,,,,Elizabeth,,Stefanics,,,P.O. Box 720,Cerrillos,NM,87010,United States,,,County Commissioner,,99232,1,99,24093,2,1,Elizabeth Stefanics,'720':5 '87010':8 'box':4 'cerrillo':6 'elizabeth':1 'nm':7 'p.o':3 'stefan':2,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544293,75.0,2012-04-26 06:00:00+00:00,2012-05-14 10:39:24.143003+00:00,,,,,,James,,Roghair,,,34 Monterrey Road,Santa Fe,NM,87508,United States,,,Retired Clergy,,99217,1,27,24093,2,1,James Roghair,'34':3 '87508':9 'fe':7 'jame':1 'monterrey':4 'nm':8 'road':5 'roghair':2 'santa':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544295,250.0,2012-04-26 06:00:00+00:00,2012-05-14 10:42:25.563001+00:00,,,,,,Kris,,Swedin,,,20 Casa Del Oro Loop,Santa Fe,NM,87508,United States,,,Consultant,,99219,1,27,24093,2,1,Kris Swedin,'20':3 '87508':11 'casa':4 'del':5 'fe':9 'kris':1 'loop':7 'nm':10 'oro':6 'santa':8 'swedin':2,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544294,100.0,2012-04-26 06:00:00+00:00,2012-05-14 10:39:59.016998+00:00,,,,,,Nina,,Harrison,,,2 Avila Road,Santa Fe,NM,87508,United States,,,Retired,,99218,1,27,24093,2,1,Nina Harrison,'2':3 '87508':9 'avila':4 'fe':7 'harrison':2 'nina':1 'nm':8 'road':5 'santa':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544292,50.0,2012-04-26 06:00:00+00:00,2012-05-14 10:38:41.907002+00:00,,,,,Mr.,Ed,,Moreno,,,7 Conchas Court,Santa Fe,NM,87508,United States,,,Consultant,,99216,1,27,24093,2,1,Mr. Ed Moreno,'7':4 '87508':10 'concha':5 'court':6 'ed':2 'fe':8 'moreno':3 'mr':1 'nm':9 'santa':7,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544308,100.0,2012-04-27 06:00:00+00:00,2012-05-14 10:52:13.017000+00:00,,,,,,John,,Adams,,,P.O. Box 2161,Santa Fe,NM,87504,United States,,,Financial Advisor,,99235,1,27,24093,2,1,John Adams,'2161':5 '87504':9 'adam':2 'box':4 'fe':7 'john':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559374,100.0,2012-04-30 06:00:00+00:00,2012-05-31 21:56:12.483004+00:00,119,,,,,William,,Fajman,,,2 Avila Road,Santa Fe,NM,87508,United States,,,Retired Radiologist,,107517,1,27,24093,2,1,William Fajman,'2':3 '87508':9 'avila':4 'fajman':2 'fe':7 'nm':8 'road':5 'santa':6 'william':1,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544288,30.0,2012-04-30 06:00:00+00:00,2012-05-14 10:35:38.142997+00:00,,,,,,Michael,,Smith,,,4437 Autumn Leaf,Santa Fe,NM,87507,United States,,,Writer,,99207,1,27,24093,2,1,Michael Smith,'4437':3 '87507':9 'autumn':4 'fe':7 'leaf':5 'michael':1 'nm':8 'santa':6 'smith':2,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559370,300.0,2012-04-30 06:00:00+00:00,2012-05-31 21:52:48.937002+00:00,2237,,,,,Mary,,Wilson,,,HC 66 Box 547,Mountainair,NM,87036,United States,,,Attorney,,107401,1,99,24093,2,1,Mary Wilson,'547':6 '66':4 '87036':9 'box':5 'hc':3 'mari':1 'mountainair':7 'nm':8 'wilson':2,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544307,250.0,2012-04-30 06:00:00+00:00,2012-05-14 10:51:13.860000+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Road,Santa Fe,NM,87505,United States,,,NEA NEW Mexico Education PAC,,99234,4,27,24093,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'road':8 'santa':9,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559371,30.0,2012-05-02 06:00:00+00:00,2012-05-31 21:54:50.077000+00:00,847,,,,,Walter (Trip),,Rothschild,,,1631 Villa Strada,Santa Fe,NM,87508,United States,,,Business Consultant,,107404,1,99,24093,2,1,Walter (Trip) Rothschild,'1631':4 '87508':10 'fe':8 'nm':9 'rothschild':3 'santa':7 'strada':6 'trip':2 'villa':5 'walter':1,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544312,114.4,2012-05-02 06:00:00+00:00,2012-05-14 11:06:43.923004+00:00,,"Mileage to candidate forum in Tome, NM",Mileage,,Dr,Stephen,P.,Easley,,,10 Alcalde Rd.,Santa Fe,NM,87508,United States,,,IT Executive,,81286,1,27,24093,2,2,Dr Stephen P. Easley,'10':5 '87508':11 'alcald':6 'dr':1 'easley':4 'fe':9 'nm':10 'p':3 'rd':7 'santa':8 'stephen':2,In Kind contribution,5194,Dr Stephen P. Easley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012