id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
516766,318.7,2011-10-04 06:00:00+00:00,2012-04-06 06:00:00+00:00,,,,,,Andrea,,Rodriguez,,,1317 Los Luna Dr.,Deming,NM,88030,United States,,,Deputy Clerk,,86122,1,17,23607,2,1,Andrea  Rodriguez,'1317':3 '88030':9 'andrea':1 'deme':7 'dr':6 'los':4 'luna':5 'nm':8 'rodriguez':2,Monetary contribution,5373,Andrea Rodriguez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516801,500.0,2012-03-28 06:00:00+00:00,2012-04-06 19:07:59.436998+00:00,1498,,,,,Berenda,,McWright,,,10920 Hatch Hwy NE,Deming,NM,88030,United States,,,Assistant Deputy Clerk,,86137,1,17,23607,2,1,Berenda McWright,'10920':3 '88030':9 'berenda':1 'deme':7 'hatch':4 'hwi':5 'mcwright':2 'ne':6 'nm':8,Monetary contribution,5373,Andrea Rodriguez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516808,100.0,2012-04-02 06:00:00+00:00,2012-04-06 19:08:43.017003+00:00,,,,,,,,,,,,,,,,,,,,,,,23607,2,3,,'anonym':1,Anonymous Contribution,5373,Andrea Rodriguez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
547614,300.0,2012-04-27 06:00:00+00:00,2012-05-14 19:06:58.580001+00:00,,,,,,Andrea,,Rodriguez,,,1317 Los Luna Dr,Deming,NM,88030,United States,,,Community Services Specialist,,82567,1,17,24840,2,1,Andrea Rodriguez,'1317':3 '88030':9 'andrea':1 'deme':7 'dr':6 'los':4 'luna':5 'nm':8 'rodriguez':2,Monetary contribution,5373,Andrea Rodriguez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547621,200.0,2012-05-07 06:00:00+00:00,2012-05-14 19:08:08.939996+00:00,,,,,,Berenda,,McWright,,,10920 Hatch Hwy NE,Deming,NM,88030,United States,,,Assistant Deputy Clerk,,86132,1,17,24840,2,1,Berenda McWright,'10920':3 '88030':9 'berenda':1 'deme':7 'hatch':4 'hwi':5 'mcwright':2 'ne':6 'nm':8,Monetary contribution,5373,Andrea Rodriguez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559424,80.0,2012-05-09 06:00:00+00:00,2012-05-31 22:10:37.733005+00:00,,,,,,,,,,,,,,,,,,,,,,,25771,2,3,,'anonym':1,Anonymous Contribution,5373,Andrea Rodriguez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559425,100.0,2012-05-09 06:00:00+00:00,2012-05-31 22:10:56+00:00,,,,,,,,,,,,,,,,,,,,,,,25771,2,3,,,Anonymous Contribution,5373,Andrea Rodriguez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559393,20.0,2012-05-09 06:00:00+00:00,2012-05-31 22:00:11.826996+00:00,,,,,,,,,,,,,,,,,,,,,,,25771,2,3,,'anonym':1,Anonymous Contribution,5373,Andrea Rodriguez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559398,100.0,2012-05-09 06:00:00+00:00,2012-05-31 22:00:37.970004+00:00,,,,,,,,,,,,,,,,,,,,,,,25771,2,3,,'anonym':1,Anonymous Contribution,5373,Andrea Rodriguez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559377,200.0,2012-05-14 06:00:00+00:00,2012-05-31 21:56:36.826999+00:00,,,,,,Andrea,,Rodriguez,,,1317 Los Luna Dr.,Deming,NM,88030,United States,,,Deputy Clerk,,86122,1,17,25771,2,1,Andrea Rodriguez,'1317':3 '88030':9 'andrea':1 'deme':7 'dr':6 'los':4 'luna':5 'nm':8 'rodriguez':2,Monetary contribution,5373,Andrea Rodriguez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559380,60.0,2012-05-14 06:00:00+00:00,2012-05-31 21:57:15.219996+00:00,,,,,,Andrea,,Rodriguez,,,1317 Los Luna Dr.,Deming,NM,88030,United States,,,Deputy Clerk,,86122,1,17,25771,2,1,Andrea Rodriguez,'1317':3 '88030':9 'andrea':1 'deme':7 'dr':6 'los':4 'luna':5 'nm':8 'rodriguez':2,Monetary contribution,5373,Andrea Rodriguez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559400,40.0,2012-05-14 06:00:00+00:00,2012-05-31 22:01:07.092999+00:00,,,,,,,,,,,,,,,,,,,,,,,25771,2,3,,'anonym':1,Anonymous Contribution,5373,Andrea Rodriguez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559386,300.0,2012-05-24 06:00:00+00:00,2012-05-31 21:57:56.202999+00:00,,,,,,Berenda,,McWright,,,10920 Hatch Hwy NE,Deming,NM,88030,United States,,,Assistant Deputy Clerk,,86137,1,17,25771,2,1,Berenda McWright,'10920':3 '88030':9 'berenda':1 'deme':7 'hatch':4 'hwi':5 'mcwright':2 'ne':6 'nm':8,Monetary contribution,5373,Andrea Rodriguez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
906167,50.0,2016-03-08 07:00:00+00:00,2016-04-11 14:28:50.376999+00:00,,,,,,Andrea,,Rodriguez,,,1317 Los Luna Dr,Deming,NM,88030,USA,,,Community Services Specialist,,82567,1,17,43088,2,1,Andrea Rodriguez,'1317':3 '88030':9 'andrea':1 'deme':7 'dr':6 'los':4 'luna':5 'nm':8 'rodriguez':2,Monetary contribution,5373,Andrea Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
