id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
873439,256.7,2015-12-10 07:00:00+00:00,2016-04-04 02:36:31.392997+00:00,89,See invoice in file. The Printers.,Reimbursement (chase card invoice),,,Anna,,Hansen,,,1301 S Saint Francis Drive Suite A,Santa Fe,NM,87505,United States,,,,False,211263,1,,42262,2,5,Anna  Hansen,'1301':3 '87505':13 'anna':1 'drive':7 'fe':11 'franci':6 'hansen':2 'nm':12 'saint':5 'santa':10 'suit':8,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873431,91.81,2015-12-23 07:00:00+00:00,2016-04-04 02:21:30.923003+00:00,,,Phone Bill,,,,,,,Verizon,PoBox 660108,Dallas,TX,75266,United States,,,,False,211258,15,,42262,2,5,Verizon,'660108':3 '75266':6 'dalla':4 'pobox':2 'tx':5 'verizon':1,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873441,571.79,2016-01-06 07:00:00+00:00,2016-04-04 02:37:58.547001+00:00,90,web data and info,Web data and info,,,,,,,Studio X Incorporated,1520 Paseo de Peralta Ste E,Santa Fe,NM,87501,United States,,,,False,211256,17,,42262,2,5,Studio X Incorporated,'1520':4 '87501':13 'de':6 'e':9 'fe':11 'incorpor':3 'nm':12 'paseo':5 'peralta':7 'santa':10 'ste':8 'studio':1 'x':2,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906469,49.0,2016-01-14 07:00:00+00:00,2016-04-11 16:10:36.302998+00:00,,,Stamps,,,,,,,United States Post Office,2071 S Pacheco St,Santa Fe,NM,87505,United States,,,,False,217503,11,,42262,2,5,United States Post Office,'2071':5 '87505':12 'fe':10 'nm':11 'offic':4 'pacheco':7 'post':3 'santa':9 'st':8 'state':2 'unit':1,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873429,70.4,2016-01-18 07:00:00+00:00,2016-04-04 02:13:08.977002+00:00,,Web set up,Web page,,,,,,,Studio X Incorporated,1520 Paseo de Peralta Ste E,Santa Fe,NM,87501,United States,,,,False,211256,17,,42262,2,5,Studio X Incorporated,'1520':4 '87501':13 'de':6 'e':9 'fe':11 'incorpor':3 'nm':12 'paseo':5 'peralta':7 'santa':10 'ste':8 'studio':1 'x':2,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873435,192.0,2016-01-25 07:00:00+00:00,2016-04-04 02:30:38.452997+00:00,92,,Mailer,,,,,,,Voter Research LLC,1300 Iris Suite 111,Los Alamos,NM,87544,United States,,,,False,211257,2,16,42262,2,5,Voter Research LLC,'111':7 '1300':4 '87544':11 'alamo':9 'iri':5 'llc':3 'los':8 'nm':10 'research':2 'suit':6 'voter':1,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873433,1260.0,2016-01-25 07:00:00+00:00,2016-04-04 02:28:40.673000+00:00,91,political research,politcal research,,,,,,,Voter Research LLC,1300 Iris St suite 111,Los Alamos,NM,87544,United States,,,,False,211260,17,,42262,2,5,Voter Research LLC,'111':8 '1300':4 '87544':12 'alamo':10 'iri':5 'llc':3 'los':9 'nm':11 'research':2 'st':6 'suit':7 'voter':1,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873432,1001.89,2016-02-25 07:00:00+00:00,2016-04-04 02:25:35.092998+00:00,,Phamlets,campiagn flyers.,,,,,,,The Printers,418 Cerrilos Road Ste 2,Santa Fe,NM,87501,United States,,,,False,211259,17,,42262,2,5,The Printers,'2':7 '418':3 '87501':11 'cerrilo':4 'fe':9 'nm':10 'printer':2 'road':5 'santa':8 'ste':6,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873458,50.0,2016-03-07 07:00:00+00:00,2016-04-04 03:15:04.452998+00:00,149,Santa Fe County Filing Fee,Filing Fee,,,,,,,Santa Fe County Clerks Office,102 Grant Ave,Santa Fe,NM,87501,United States,,,,False,211277,11,,42262,2,5,Santa Fe County Clerks Office,"'102':6 '87501':12 'ave':8 'clerk':4 'counti':3 'fe':2,10 'grant':7 'nm':11 'offic':5 'santa':1,9",Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873430,1080.0,2016-03-15 06:00:00+00:00,2016-04-04 02:18:11.947000+00:00,,,Political  Research Company,,,,,,,Voter Research LLC,1300 Iris Suite 111,Los Alamos,NM,87544,United States,,,,False,211257,2,16,42262,2,5,Voter Research LLC,'111':7 '1300':4 '87544':11 'alamo':9 'iri':5 'llc':3 'los':8 'nm':10 'research':2 'suit':6 'voter':1,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906719,44.98,2016-04-04 06:00:00+00:00,2016-04-11 16:19:34.616997+00:00,,All fees added together.,Bank Fees,,,,,,,PayPal,2211 N First Street,San Jose,CA,95131,United States,,,,False,217523,10,,42262,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
935440,1350.0,2016-04-05 06:00:00+00:00,2016-05-09 19:42:38.540005+00:00,175,,Campiagn Management worker,,,,,,,Voter Research LLC,1300 Iris Suite 111,Los Alamos,NM,87544,United States,,,,False,211257,2,16,44172,2,5,Voter Research LLC,'111':7 '1300':4 '87544':11 'alamo':9 'iri':5 'llc':3 'los':8 'nm':10 'research':2 'suit':6 'voter':1,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935479,23.5,2016-04-15 06:00:00+00:00,2016-05-09 19:54:19.722997+00:00,,charge on debit card,Stamps,,,,,,,United States Post Office,2071 S Pacheco St,Santa Fe,NM,87505,United States,,,,False,223244,12,,44172,2,5,United States Post Office,'2071':5 '87505':12 'fe':10 'nm':11 'offic':4 'pacheco':7 'post':3 'santa':9 'st':8 'state':2 'unit':1,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935408,229.02,2016-04-20 06:00:00+00:00,2016-05-09 19:30:36.252999+00:00,127,Costo- Multiple events.Paid Thru American Express,Costco party refreshements,,,,,,,American Express,Po Box 650448,Dallas,TX,75265,United States,,,,False,223201,11,,44172,2,5,American Express,'650448':5 '75265':8 'american':1 'box':4 'dalla':6 'express':2 'po':3 'tx':7,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935416,1047.56,2016-04-20 06:00:00+00:00,2016-05-09 19:33:22.599999+00:00,129,,Signs,,,,,,,Ad Ventures,551 W Cordova Road 150,Santa Fe,NM,87505,United States,,,,False,223206,17,,44172,2,5,Ad Ventures,'150':7 '551':3 '87505':11 'ad':1 'cordova':5 'fe':9 'nm':10 'road':6 'santa':8 'ventur':2 'w':4,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935431,250.0,2016-04-20 06:00:00+00:00,2016-05-09 19:40:31.823000+00:00,126,Dinner,Dinner,,,,,,,Emerge New Mexico,Po Box 6325,Santa Fe,NM,87505,United States,,,,False,223218,4,,44172,2,5,Emerge New Mexico,'6325':6 '87505':10 'box':5 'emerg':1 'fe':8 'mexico':3 'new':2 'nm':9 'po':4 'santa':7,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935424,40.0,2016-04-20 06:00:00+00:00,2016-05-09 19:37:36.620000+00:00,128,Dinner.,Diner,,,,,,,Professionals Business Woman of Santa Fe,9 Daisy Court,Santa Fe,NM,87506,United States,,,,False,223214,2,,44172,2,5, Professionals Business Woman of Santa Fe,"'87506':13 '9':7 'busi':2 'court':9 'daisi':8 'fe':6,11 'nm':12 'profession':1 'santa':5,10 'woman':3",Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
951177,1350.0,2016-05-05 06:00:00+00:00,2016-06-02 22:41:48.403000+00:00,151,,marketing,,,,,,,Voter Research LLC,1300 Iris St suite 111,Los Alamos,NM,87544,United States,,,,False,211260,17,,44963,2,5,Voter Research LLC,'111':8 '1300':4 '87544':12 'alamo':10 'iri':5 'llc':3 'los':9 'nm':11 'research':2 'st':6 'suit':7 'voter':1,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951181,731.11,2016-05-06 06:00:00+00:00,2016-06-02 22:43:14.133003+00:00,130,,Post card print,,,,,,,The Printers,418 Cerrilos Road Ste 2,Santa Fe,NM,87501,United States,,,,False,211259,17,,44963,2,5,The Printers,'2':7 '418':3 '87501':11 'cerrilo':4 'fe':9 'nm':10 'printer':2 'road':5 'santa':8 'ste':6,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951113,824.46,2016-05-10 06:00:00+00:00,2016-06-02 22:24:31.739996+00:00,133,,mail out,,,,,,,Mail Quick Inc,1506 Girard,Alburqurque,NM,87106,United States,,,mail service,False,228399,17,,44963,2,5,Mail Quick Inc,'1506':4 '87106':8 'alburqurqu':6 'girard':5 'inc':3 'mail':1 'nm':7 'quick':2,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951082,29.57,2016-05-20 06:00:00+00:00,2016-06-02 22:21:30.847003+00:00,132,,Advertising,,,,,,,Studio X Incorporated,1520 Paseo de Peralta Ste E,Santa Fe,NM,87501,United States,,,,False,211256,17,,44963,2,5,Studio X Incorporated,'1520':4 '87501':13 'de':6 'e':9 'fe':11 'incorpor':3 'nm':12 'paseo':5 'peralta':7 'santa':10 'ste':8 'studio':1 'x':2,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951064,888.16,2016-05-27 06:00:00+00:00,2016-06-02 22:18:42.379997+00:00,135,,Post card print,,,,,,,The Printers,418 Cerrilos Road Ste 2,Santa Fe,NM,87501,United States,,,,False,211259,17,,44963,2,5,The Printers,'2':7 '418':3 '87501':11 'cerrilo':4 'fe':9 'nm':10 'printer':2 'road':5 'santa':8 'ste':6,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951160,108.0,2016-05-27 06:00:00+00:00,2016-06-02 22:37:34.693003+00:00,134,,Advertising,,,Jennifer,,Esperanza,,,401 Sunset #1,Santa Fe,NM,87505,United States,,,,False,228431,1,,44963,2,5,Jennifer Esperanza,'1':5 '401':3 '87505':9 'esperanza':2 'fe':7 'jennif':1 'nm':8 'santa':6 'sunset':4,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951067,604.4,2016-06-01 06:00:00+00:00,2016-06-02 22:19:32.613001+00:00,,,Post card print,,,,,,,The Printers,418 Cerrilos Road Ste 2,Santa Fe,NM,87501,United States,,,,False,211259,17,,44963,2,5,The Printers,'2':7 '418':3 '87501':11 'cerrilo':4 'fe':9 'nm':10 'printer':2 'road':5 'santa':8 'ste':6,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
965834,3856.02,2016-06-02 06:00:00+00:00,2016-07-05 16:32:05.906996+00:00,137,,Consulting,,,,,,,Voter Research LLC,1300 Iris Suite 111,Los Alamos,NM,87544,United States,,,,False,211257,2,16,45852,2,5,Voter Research LLC,'111':7 '1300':4 '87544':11 'alamo':9 'iri':5 'llc':3 'los':8 'nm':10 'research':2 'suit':6 'voter':1,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965840,796.49,2016-06-06 06:00:00+00:00,2016-07-05 16:35:48.159997+00:00,139,,mailers,,,,,,,Mail Quick Inc,1506 Girard Blvd NE,Alburqurque,NM,87544,United States,,,,False,230777,11,,45852,2,5,Mail Quick Inc,'1506':4 '87544':10 'alburqurqu':8 'blvd':6 'girard':5 'inc':3 'mail':1 'ne':7 'nm':9 'quick':2,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965842,250.0,2016-06-06 06:00:00+00:00,2016-07-05 16:36:42.717001+00:00,138,,Post card print,,,,,,,The Printers,418 Cerrilos Road Ste 2,Santa Fe,NM,87501,United States,,,,False,211259,17,,45852,2,5,The Printers,'2':7 '418':3 '87501':11 'cerrilo':4 'fe':9 'nm':10 'printer':2 'road':5 'santa':8 'ste':6,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965824,184.28,2016-06-21 06:00:00+00:00,2016-07-05 16:28:30.076996+00:00,141,,Phone,,,,,,,Verizon,PoBox 660108,Dallas,TX,75266,United States,,,,False,211258,15,,45852,2,5,Verizon,'660108':3 '75266':6 'dalla':4 'pobox':2 'tx':5 'verizon':1,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965832,75.0,2016-06-21 06:00:00+00:00,2016-07-05 16:31:14.082998+00:00,140,,Sponorship,,,,,,,Democratic Party of Santa Fe,1420 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,230774,8,,45852,2,5,Democratic Party of Santa Fe,"'1420':6 '87505':12 'cerrillo':7 'democrat':1 'fe':5,10 'nm':11 'parti':2 'road':8 'santa':4,9",Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965822,2091.27,2016-06-22 06:00:00+00:00,2016-07-05 16:27:49.217003+00:00,176,,Consulting,,,,,,,Voter Research LLC,1300 Iris St suite 111,Los Alamos,NM,87544,United States,,,,False,211260,17,,45852,2,5,Voter Research LLC,'111':8 '1300':4 '87544':12 'alamo':10 'iri':5 'llc':3 'los':9 'nm':11 'research':2 'st':6 'suit':7 'voter':1,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
987599,189.98,2016-07-06 06:00:00+00:00,2016-09-12 13:45:56.877002+00:00,144,website management.,website,,,,,,,Studio X,805 Early St. B-206,Santa Fe,NM,87505,United States,,,,False,238583,17,,46758,2,5,Studio X,'-206':7 '805':3 '87505':11 'b':6 'earli':4 'fe':9 'nm':10 'santa':8 'st':5 'studio':1 'x':2,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1027266,448.41,2016-09-29 06:00:00+00:00,2016-10-12 16:57:09.983002+00:00,,payment made by debit card.,printing,,,,,,,The Printers,418 Cerrilos Road Ste 2,Santa Fe,NM,87501,United States,,,,False,211259,17,,47658,2,5,The Printers,'2':7 '418':3 '87501':11 'cerrilo':4 'fe':9 'nm':10 'printer':2 'road':5 'santa':8 'ste':6,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1036452,80.0,2016-09-30 06:00:00+00:00,2016-11-03 14:57:32.060001+00:00,147,,Website,,,,,,,Studio X Incorporated,1520 Paseo de Peralta Ste E,Santa Fe,NM,87501,United States,,,,False,211256,17,,48013,2,5,Studio X Incorporated,'1520':4 '87501':13 'de':6 'e':9 'fe':11 'incorpor':3 'nm':12 'paseo':5 'peralta':7 'santa':10 'ste':8 'studio':1 'x':2,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036445,108.1,2016-10-09 06:00:00+00:00,2016-11-03 14:53:18.680001+00:00,148,,mailers,,,,,,,Mail Quick Inc,1506 Girard Blvd NE,Alburqurque,NM,87544,United States,,,,False,230777,11,,48013,2,5,Mail Quick Inc,'1506':4 '87544':10 'alburqurqu':8 'blvd':6 'girard':5 'inc':3 'mail':1 'ne':7 'nm':9 'quick':2,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036448,448.11,2016-10-18 06:00:00+00:00,2016-11-03 14:54:57.743001+00:00,,note: mastercard bill in the file,Mastercard bill for invitiation,,Ms.,Anna,,Hansen,,,2008 Kiva Road,Santa Fe,NM,87505,United States,,,,False,207361,1,99,48013,2,5,Ms.  Anna  Hansen,'2008':4 '87505':10 'anna':2 'fe':8 'hansen':3 'kiva':5 'ms':1 'nm':9 'road':6 'santa':7,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036449,150.5,2016-11-01 06:00:00+00:00,2016-11-03 14:55:51.157001+00:00,153,,Website,,,,,,,Studio X Incorporated,1520 Paseo de Peralta Ste E,Santa Fe,NM,87501,United States,,,,False,211256,17,,48013,2,5,Studio X Incorporated,'1520':4 '87501':13 'de':6 'e':9 'fe':11 'incorpor':3 'nm':12 'paseo':5 'peralta':7 'santa':10 'ste':8 'studio':1 'x':2,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1053001,791.56,2016-11-19 07:00:00+00:00,2016-11-30 17:26:35.803000+00:00,154,,Website,,,,,,,Studio X Incorporated,1520 Paseo de Peralta Ste E,Santa Fe,NM,87501,United States,,,,False,211256,17,,48963,2,5,Studio X Incorporated,'1520':4 '87501':13 'de':6 'e':9 'fe':11 'incorpor':3 'nm':12 'paseo':5 'peralta':7 'santa':10 'ste':8 'studio':1 'x':2,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053002,154.86,2016-11-29 07:00:00+00:00,2016-11-30 17:32:14.650002+00:00,,Paypal deduction for use of there online services,Paypal charges,,,,,,,PayPal,PoBox45950,Omaha,NE,68145,United States,,,,False,250813,10,,48963,2,5,PayPal,'68145':5 'ne':4 'omaha':3 'paypal':1 'pobox45950':2,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053000,399.09,2016-11-29 07:00:00+00:00,2016-11-30 17:25:54.302998+00:00,1100,Reimbursement of all misc receipts. Note for treasure: receipts in file.,"Gas, stamps, office supplies reimbursement",,Ms.,Anna,,Hansen,,,2008 Kiva Road,Santa Fe,NM,87505,United States,,,,False,207361,1,99,48963,2,5,Ms.  Anna  Hansen,'2008':4 '87505':10 'anna':2 'fe':8 'hansen':3 'kiva':5 'ms':1 'nm':9 'road':6 'santa':7,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059524,3240.0,2016-12-02 07:00:00+00:00,2016-12-08 20:57:41.133001+00:00,1102,,final Payment,,,,,,,Voter Research LLC,1300 Iris Suite 111,Los Alamos,NM,87544,United States,,,,False,211257,2,16,48963,2,5,Voter Research LLC,'111':7 '1300':4 '87544':11 'alamo':9 'iri':5 'llc':3 'los':8 'nm':10 'research':2 'suit':6 'voter':1,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059540,43.33,2016-12-03 07:00:00+00:00,2016-12-08 21:01:41.446998+00:00,1103,,printing,,,,,,,The Printers,418 Cerrilos Road Ste 2,Santa Fe,NM,87501,United States,,,,False,211259,17,,48963,2,5,The Printers,'2':7 '418':3 '87501':11 'cerrilo':4 'fe':9 'nm':10 'printer':2 'road':5 'santa':8 'ste':6,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059587,211.65,2016-12-03 07:00:00+00:00,2016-12-08 21:27:18.706997+00:00,155,,catering/food pre-order,,,,,,,Envision Consuliting,11 Rancho Sin Vaca,Santa Fe,NM,87507,United States,,,,False,252221,16,,48963,2,5,Envision Consuliting,'11':3 '87507':10 'consulit':2 'envis':1 'fe':8 'nm':9 'rancho':4 'santa':7 'sin':5 'vaca':6,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1534030,23.2,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,checks,,,,,,,Harland Clarke,813 St. Michael Dr. ,Santa Fe,NM,87505,United States,,,,False,319353,10,,61633,2,5,Harland Clarke,'813':3 '87505':10 'clark':2 'dr':6 'fe':8 'harland':1 'michael':5 'nm':9 'santa':7 'st':4,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533737,75.0,2020-01-16 07:00:00+00:00,2020-01-16 07:00:00+00:00,101,,donation,,,,,,,Conservation Voters of New Mexico,200 W DeVargas Dr.,Santa Fe,NM,87501,United States,,,,False,319252,4,27,61633,2,5,Conservation Voters of New Mexico,'200':6 '87501':13 'conserv':1 'devarga':8 'dr':9 'fe':11 'mexico':5 'new':4 'nm':12 'santa':10 'voter':2 'w':7,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534032,2.0,2020-01-30 07:00:00+00:00,2020-01-30 07:00:00+00:00,,,Advertising,,,,,,,Facebook,1601Willow Road,Menlo Park,CA,94025,United States,,,,False,319304,17,,61633,2,5,Facebook,'1601willow':2 '94025':7 'ca':6 'facebook':1 'menlo':4 'park':5 'road':3,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533537,55.0,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,102,Thank you cards,Mail out ,,,,,,,USPS,120 S Federal Pl,Santa Fe,NM,87501,United ,,,,False,319192,11,,61633,2,5,USPS,'120':2 '87501':9 'fe':7 'feder':4 'nm':8 'pl':5 'santa':6 'usp':1,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533883,7.0,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,,advertising,,,,,,,Facebook,1601 Willow Road,"Menlo Park, CA",CA,94025,United States,,,,False,319306,17,,61633,2,5,Facebook,"'1601':2 '94025':9 'ca':7,8 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3",Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533533,64.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,103,,Campaign Phone Bill,,,,,,,Verizon,PoBox 660108,Dallas,TX,75266,United States,,,,False,211258,15,,61633,2,5,Verizon,'660108':3 '75266':6 'dalla':4 'pobox':2 'tx':5 'verizon':1,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533535,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,104,,Filing fee,,,,,,,Santa Fe County Clerks Office,102 Grant Ave,Santa Fe ,NM,87501,United States,,,,False,211277,11,,61633,2,5,Santa Fe County Clerks Office,"'102':6 '87501':12 'ave':8 'clerk':4 'counti':3 'fe':2,10 'grant':7 'nm':11 'offic':5 'santa':1,9",Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533534,150.0,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,105,,Campaign Donation ,,,Hank ,,Hughes,,,25 Esquila Road,Santa Fe,NM,87508,United States,,,,False,319191,1,99,61633,2,5,Hank  Hughes,'25':3 '87508':9 'esquila':4 'fe':7 'hank':1 'hugh':2 'nm':8 'road':5 'santa':6,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533536,64.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,106,,Campaign Phone Bill,,,,,,,Verizon,PoBox 660108,Dallas,TX,75266,United States,,,,False,211258,15,,61633,2,5,Verizon,'660108':3 '75266':6 'dalla':4 'pobox':2 'tx':5 'verizon':1,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1601836,63.95,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,107,,phone for campaign,,,,,,,Verizon,PoBox 660108,Dallas,TX,75266,United States,,,,False,211258,15,,63303,2,5,,'660108':3 '75266':6 'dalla':4 'pobox':2 'tx':5 'verizon':1,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601834,904.54,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,108,,printing of post card,,,,,,,Copy Power,418 Cerrillos Rd. Ste. 2,Santa Fe,NM,87501,United States,,,printer,False,327198,17,27,63303,2,5,,'2':7 '418':3 '87501':11 'cerrillo':4 'copi':1 'fe':9 'nm':10 'power':2 'rd':5 'santa':8 'ste':6,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601835,678.94,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,Visa,,Mailing of post card,,,,,,,Mail Quick Inc,1506 Girard,Alburqurque,NM,87106,United States,,,mail service,False,228399,17,,63303,2,5,,'1506':4 '87106':8 'alburqurqu':6 'girard':5 'inc':3 'mail':1 'nm':7 'quick':2,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1608652,206.03,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,109,,Website updates,,,,,,,Studio X Incorporated,1520 Paseo de Peralta Ste E,Santa Fe,NM,87501,United States,,,,False,211256,17,,63931,2,5,,'1520':4 '87501':13 'de':6 'e':9 'fe':11 'incorpor':3 'nm':12 'paseo':5 'peralta':7 'santa':10 'ste':8 'studio':1 'x':2,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608655,63.95,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,110,,Cell phone ,,,,,,,Verizon,PO box 660108,Dallas,TX,xxxxxx,United States,,,,False,329399,15,,63931,2,5,,'660108':4 'box':3 'dalla':5 'po':2 'tx':6 'verizon':1 'xxxxxx':7,Monetary Expenditure,7290,Ms. Anna C. Hansen,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report