id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
880903,107.19,2016-03-24 06:00:00+00:00,2016-04-05 23:31:47.699996+00:00,,Business cards.,,,,Sidney,W,Gordanier,,,P.O. Box 5165,Alamo,NM,87825,USA,,,"Walmart: Socorro, NM",,209380,1,29,43001,2,1,Sidney W Gordanier,'5165':6 '87825':9 'alamo':7 'box':5 'gordani':3 'nm':8 'p.o':4 'sidney':1 'w':2,Monetary contribution,7489,Sidney W Gordanier,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880904,35.0,2016-03-25 06:00:00+00:00,2016-04-05 23:34:17.279996+00:00,,Gas to pick up my signs and putting up the signs.,,,,Sidney,W,Gordanier,,,P.O. Box 5165,Alamo,NM,87825,USA,,,"Walmart: Socorro, NM",,209380,1,29,43001,2,1,Sidney W Gordanier,'5165':6 '87825':9 'alamo':7 'box':5 'gordani':3 'nm':8 'p.o':4 'sidney':1 'w':2,Monetary contribution,7489,Sidney W Gordanier,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
960024,213.58,2016-03-25 06:00:00+00:00,2016-06-10 16:53:10.953004+00:00,,,,,,,,,,Albuquerque SIGN Print,6010 Signal Ave.,ALBUQUERQUE,NM,87113,United States,,,,,221058,2,,43852,2,1,Albuquerque SIGN Print,"'6010':4 '87113':9 'albuquerqu':1,7 'ave':6 'nm':8 'print':3 'sign':2 'signal':5",Monetary contribution,7489,Sidney W Gordanier,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
880902,303.52,2016-03-25 06:00:00+00:00,2016-04-05 23:27:10.086998+00:00,,signs and car magnetics.,,,,Sidney,W,Gordanier,,,P.O. Box 5165,Alamo,NM,87825,USA,,,"Walmart: Socorro, NM",,209380,1,29,43001,2,1,Sidney W Gordanier,'5165':6 '87825':9 'alamo':7 'box':5 'gordani':3 'nm':8 'p.o':4 'sidney':1 'w':2,Monetary contribution,7489,Sidney W Gordanier,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880895,20.0,2016-03-28 06:00:00+00:00,2016-04-05 23:17:54.132997+00:00,,Socorro County Clerk: Voter labels set up fee.,,,,Sidney,W,Gordanier,,,P.O. Box 5165,Alamo,NM,87825,USA,,,,,209380,1,29,43001,2,1,Sidney W Gordanier,'5165':6 '87825':9 'alamo':7 'box':5 'gordani':3 'nm':8 'p.o':4 'sidney':1 'w':2,Monetary contribution,7489,Sidney W Gordanier,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
960028,35.25,2016-04-08 06:00:00+00:00,2016-06-10 17:00:27.977000+00:00,,,,,,,,,,Giant Gas Station,3524 HWY 47,Los Lunas,NM,87031,United States,,,,,229407,2,,43852,2,1,Giant Gas Station,'3524':4 '47':6 '87031':10 'gas':2 'giant':1 'hwi':5 'los':7 'luna':8 'nm':9 'station':3,Monetary contribution,7489,Sidney W Gordanier,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
960035,58.95,2016-05-03 06:00:00+00:00,2016-06-10 17:09:01.387002+00:00,,,,,,,,,,"Demand Printing Solutions, Inc.",3900 Rutledge Rd. N.E.,Albuquerque,NM,87109,United States,,,,,229409,2,,44751,2,1,"Demand Printing Solutions, Inc.",'3900':5 '87109':11 'albuquerqu':9 'demand':1 'inc':4 'n.e':8 'nm':10 'print':2 'rd':7 'rutledg':6 'solut':3,Monetary contribution,7489,Sidney W Gordanier,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
960034,68.52,2016-05-03 06:00:00+00:00,2016-06-10 17:05:50.947000+00:00,,,,,,,,,,Albuquerque SIGN Print,6010 Signal Ave.,ALBUQUERQUE,NM,87113,United States,,,Business,,221058,2,,44751,2,1,Albuquerque SIGN Print,"'6010':4 '87113':9 'albuquerqu':1,7 'ave':6 'nm':8 'print':3 'sign':2 'signal':5",Monetary contribution,7489,Sidney W Gordanier,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
