id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
547118,50.0,2012-04-11 06:00:00+00:00,2012-05-14 17:43:44.376998+00:00,,,,,,Alan,,Packman,,,3817 Simms Ave. SE,Albuquerque,NM,87108,United States,,,,,100014,1,1,24826,2,1,Alan Packman,'3817':3 '87108':9 'alan':1 'albuquerqu':7 'ave':5 'nm':8 'packman':2 'se':6 'simm':4,Monetary contribution,5462,Bill Tallman,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547236,154.0,2012-05-05 06:00:00+00:00,2012-05-14 18:06:16.940002+00:00,,,Stamps,,,Tim,,Eichenberg,,,7800 Charger NE,Albuquerque,NM,87109,United States,,,,,100096,1,1,24826,2,2,Tim Eichenberg,'7800':3 '87109':8 'albuquerqu':6 'charger':4 'eichenberg':2 'ne':5 'nm':7 'tim':1,In Kind contribution,5462,Bill Tallman,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
567793,25.0,2012-06-18 06:00:00+00:00,2012-07-05 18:25:04.627004+00:00,,,,,,Mark,,Fleisher,,,9451 Thornton,Albuquerque,NM,87111,United States,,,,,112574,1,,26137,2,1,Mark Fleisher,'87111':7 '9451':3 'albuquerqu':5 'fleisher':2 'mark':1 'nm':6 'thornton':4,Monetary contribution,5462,Bill Tallman,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567739,100.0,2012-06-19 06:00:00+00:00,2012-07-05 18:12:05.097001+00:00,,,,,,Gil,,Stevens,,,9170 Gila Dr,Cincinnati,NM,45251,United States,,,,,112538,1,,26137,2,1,Gil  Stevens,'45251':8 '9170':3 'cincinnati':6 'dr':5 'gil':1 'gila':4 'nm':7 'steven':2,Monetary contribution,5462,Bill Tallman,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567764,50.0,2012-06-20 06:00:00+00:00,2012-07-05 18:17:44.970003+00:00,,,,,,helen,,Baca,,,8825 Camino Osito NE,Albuquerque,NM,87111,United States,,,,,112554,1,,26137,2,1,helen Baca,'87111':9 '8825':3 'albuquerqu':7 'baca':2 'camino':4 'helen':1 'ne':6 'nm':8 'osito':5,Monetary contribution,5462,Bill Tallman,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567684,100.0,2012-06-25 06:00:00+00:00,2012-07-05 18:03:05.830001+00:00,,,,,,Joan,,Tallman,,,47 Carriage Hill Circle,Southborough,MA,1772,United States,,,,,112504,1,,26137,2,1,Joan Tallman,'1772':9 '47':3 'carriag':4 'circl':6 'hill':5 'joan':1 'ma':8 'southborough':7 'tallman':2,Monetary contribution,5462,Bill Tallman,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567628,25.0,2012-06-28 06:00:00+00:00,2012-07-05 17:55:30.673004+00:00,1225,,,,,Tony,,Otto,,,3530 grande tuscany Way,New Symrna beach,FL,32168,United States,,,,,112475,1,,26137,2,1,Tony Otto,'32168':11 '3530':3 'beach':9 'fl':10 'grand':4 'new':7 'otto':2 'symrna':8 'toni':1 'tuscani':5 'way':6,Monetary contribution,5462,Bill Tallman,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567772,50.0,2012-06-29 06:00:00+00:00,2012-07-05 18:20:13.673000+00:00,,,,,,Alex,,Stango,,,4 Avila Ct,Saanta Fe,NM,87508,United States,,,,,112561,1,,26137,2,1,Alex Stango,'4':3 '87508':9 'alex':1 'avila':4 'ct':5 'fe':7 'nm':8 'saanta':6 'stango':2,Monetary contribution,5462,Bill Tallman,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567785,100.0,2012-06-30 06:00:00+00:00,2012-07-05 18:22:34.299999+00:00,,,,,,Doug,,Loescher,,,8720 Madre,Albuquerque,NM,87111,United States,,,,,112568,1,,26137,2,1,Doug Loescher,'87111':7 '8720':3 'albuquerqu':5 'doug':1 'loescher':2 'madr':4 'nm':6,Monetary contribution,5462,Bill Tallman,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
583456,25.0,2012-06-30 06:00:00+00:00,2012-09-10 20:03:56.633000+00:00,,,,,,Joe,,Bowdich,,,8604 Everton,Albuquerque,NM,87111,United States,,,,,120883,1,1,27587,2,1,Joe Bowdich,'8604':3 '87111':7 'albuquerqu':5 'bowdich':2 'everton':4 'joe':1 'nm':6,Monetary contribution,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583491,100.0,2012-07-09 06:00:00+00:00,2012-09-10 20:11:01.760001+00:00,,,,,,Jason,,Marks,,,4916 El Aguila Pl NW,Albuquerque,NM,87120,United States,,,,,120917,1,,27587,2,1,Jason Marks,'4916':3 '87120':10 'aguila':5 'albuquerqu':8 'el':4 'jason':1 'mark':2 'nm':9 'nw':7 'pl':6,Monetary contribution,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583508,50.0,2012-07-10 06:00:00+00:00,2012-09-10 20:14:30.400000+00:00,,,,,,Jim,,Summers,,,7323 Wild Olive NE,Albuquerque,NM,87113,United States,,,,,120929,1,,27587,2,1,Jim Summers,'7323':3 '87113':9 'albuquerqu':7 'jim':1 'ne':6 'nm':8 'oliv':5 'summer':2 'wild':4,Monetary contribution,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583533,25.0,2012-07-11 06:00:00+00:00,2012-09-10 20:18:19.650001+00:00,,,,,,Joanne,,Allen,,,11024 Montgomery NE,Albuquerque,NM,87111,United States,,,,,120951,1,,27587,2,1,Joanne Allen,'11024':3 '87111':8 'albuquerqu':6 'allen':2 'joann':1 'montgomeri':4 'ne':5 'nm':7,Monetary contribution,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583542,25.0,2012-07-11 06:00:00+00:00,2012-09-10 20:20:07.477002+00:00,,,,,,Richard,,Cooley,,,P.O. Box 11933,Albuquerque,NM,87192,United States,,,,,120962,1,,27587,2,1,Richard Cooley,'11933':5 '87192':8 'albuquerqu':6 'box':4 'cooley':2 'nm':7 'p.o':3 'richard':1,Monetary contribution,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583500,100.0,2012-07-11 06:00:00+00:00,2012-09-10 20:12:47.459998+00:00,,,,,,Charles,,Pinney,,,10521 Guadalajara Ave. NE,Albuquerque,NM,87111,United States,,,,,120923,1,,27587,2,1,Charles Pinney,'10521':3 '87111':9 'albuquerqu':7 'ave':5 'charl':1 'guadalajara':4 'ne':6 'nm':8 'pinney':2,Monetary contribution,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583610,200.0,2012-07-11 06:00:00+00:00,2012-09-10 20:33:36.086999+00:00,,,,,,Bill,,Pratt,,,6753 Kelly Ann Rd NE,Albuquerque,NM,87109,United States,,,,,121017,1,,27587,2,1,Bill Pratt,'6753':3 '87109':10 'albuquerqu':8 'ann':5 'bill':1 'kelli':4 'ne':7 'nm':9 'pratt':2 'rd':6,Monetary contribution,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583570,20.0,2012-07-11 06:00:00+00:00,2012-09-10 20:25:18.807004+00:00,,,,,,Joe,,Tapia,,,P.O. Box 1201,Albuquerque,NM,87103,United States,,,,,120987,1,,27587,2,1,Joe Tapia,'1201':5 '87103':8 'albuquerqu':6 'box':4 'joe':1 'nm':7 'p.o':3 'tapia':2,Monetary contribution,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583521,50.0,2012-07-11 06:00:00+00:00,2012-09-10 20:16:36.820004+00:00,,,,,,Peter,,Dinelli,,,1309 Dakota St. NE,Albuquerque,NM,87110,United States,,,,,120940,1,,27587,2,1,Peter Dinelli,'1309':3 '87110':9 'albuquerqu':7 'dakota':4 'dinelli':2 'ne':6 'nm':8 'peter':1 'st':5,Monetary contribution,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583596,25.0,2012-07-11 06:00:00+00:00,2012-09-10 20:30:17.632999+00:00,,,,,,Dory,,Shonagon,,,8401 Spain NE,Albuquerque,NM,87111,United States,,,,,121005,1,,27587,2,1,Dory Shonagon,'8401':3 '87111':8 'albuquerqu':6 'dori':1 'ne':5 'nm':7 'shonagon':2 'spain':4,Monetary contribution,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583605,100.0,2012-07-11 06:00:00+00:00,2012-09-10 20:31:49.260000+00:00,,,,,,Steve,,Ciepiela,,,5951 Jefferson St. NE,Albuquerque,NM,87109,United States,,,,,121011,1,,27587,2,1,Steve Ciepiela,'5951':3 '87109':9 'albuquerqu':7 'ciepiela':2 'jefferson':4 'ne':6 'nm':8 'st':5 'steve':1,Monetary contribution,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583563,100.0,2012-07-12 06:00:00+00:00,2012-09-10 20:23:43.459999+00:00,,,,,,Chris,,Cervini,,,9712 Admiral Nimitz NE,Albuquerque,NM,87111,United States,,,,,120982,1,,27587,2,1,Chris Cervini,'87111':9 '9712':3 'admir':4 'albuquerqu':7 'cervini':2 'chris':1 'ne':6 'nimitz':5 'nm':8,Monetary contribution,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583550,25.0,2012-07-17 06:00:00+00:00,2012-09-10 20:21:53.557004+00:00,,,,,,Matt,,Munoz,,,420 Dallas ST. NE,Albuquerque,NM,87108,United States,,,,,120972,1,,27587,2,1,Matt Munoz,'420':3 '87108':9 'albuquerqu':7 'dalla':4 'matt':1 'munoz':2 'ne':6 'nm':8 'st':5,Monetary contribution,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583750,25.0,2012-07-17 06:00:00+00:00,2012-09-10 20:37:53.117003+00:00,,,,,,Rick,,Walsh,,,9916 Lorelei Lane NE,Albuquerque,NM,87111,United States,,,,,121032,1,,27587,2,1,Rick Walsh,'87111':9 '9916':3 'albuquerqu':7 'lane':5 'lorelei':4 'ne':6 'nm':8 'rick':1 'walsh':2,Monetary contribution,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583782,50.0,2012-07-18 06:00:00+00:00,2012-09-10 20:45:04.307003+00:00,,,,,,Robert,,Strilich,,,6751 Academy NE,Albuquerque,NM,87109,United States,,,,,121060,1,,27587,2,1,Robert Strilich,'6751':3 '87109':8 'academi':4 'albuquerqu':6 'ne':5 'nm':7 'robert':1 'strilich':2,Monetary contribution,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583776,100.0,2012-07-18 06:00:00+00:00,2012-09-10 20:43:53.180000+00:00,,,,,,Isaac,,Benton,,,204 Gallup Ave SW,Albuquerque,NM,87104,United States,,,,,121056,1,,27587,2,1,Isaac Benton,'204':3 '87104':9 'albuquerqu':7 'ave':5 'benton':2 'gallup':4 'isaac':1 'nm':8 'sw':6,Monetary contribution,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583768,200.0,2012-07-20 06:00:00+00:00,2012-09-10 20:42:21.523000+00:00,,,,,,Lovie,,McGee,,,724 Omaha NE,Albuquerque,NM,87123,United States,,,,,121049,1,,27587,2,1,Lovie McGee,'724':3 '87123':8 'albuquerqu':6 'lovi':1 'mcgee':2 'ne':5 'nm':7 'omaha':4,Monetary contribution,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583797,100.0,2012-07-22 06:00:00+00:00,2012-09-10 20:48:58.760004+00:00,,,,,,Norton,,Kalishman,,,1043 Columbia Dr. NE,Albuquerque,NM,87106,United States,,,,,121070,1,,27587,2,1,Norton Kalishman,'1043':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'kalishman':2 'ne':6 'nm':8 'norton':1,Monetary contribution,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583801,50.0,2012-07-22 06:00:00+00:00,2012-09-10 20:50:26.179999+00:00,,,,,,Elaine,,Najera,,,2001 Glorieta BE,Albuquerque,NM,87112,United States,,,,,121074,1,,27587,2,1,Elaine Najera,'2001':3 '87112':8 'albuquerqu':6 'elain':1 'glorieta':4 'najera':2 'nm':7,Monetary contribution,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583810,100.0,2012-07-23 06:00:00+00:00,2012-09-10 20:51:43.992997+00:00,,,,,,Brandy,,Romero,,,P.O. Box 7,Albuquerque,NM,87103,United States,,,,,121082,1,,27587,2,1,Brandy Romero,'7':5 '87103':8 'albuquerqu':6 'box':4 'brandi':1 'nm':7 'p.o':3 'romero':2,Monetary contribution,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583895,250.0,2012-07-24 06:00:00+00:00,2012-09-10 21:06:19.602997+00:00,,,,,,,,,,"National ""Educational Assoc. of New Mexico",2007 Botulph,Santa Fe,NM,87505,United States,,,Educator,,121126,3,,27587,2,1,"National ""Educational Assoc. of New Mexico",'2007':7 '87505':12 'assoc':3 'botulph':8 'educ':2 'fe':10 'mexico':6 'nation':1 'new':5 'nm':11 'santa':9,Monetary contribution,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585105,58.5,2012-07-24 06:00:00+00:00,2012-09-10 22:35:39.650003+00:00,,,copying,,,Steve,,Ciepiela,,,5951 Jefferson St. NE,Albuquerque,NM,87109,United States,,,,,121011,1,,27587,2,2,Steve Ciepiela,'5951':3 '87109':9 'albuquerqu':7 'ciepiela':2 'jefferson':4 'ne':6 'nm':8 'st':5 'steve':1,In Kind contribution,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583898,100.0,2012-07-24 06:00:00+00:00,2012-09-10 21:08:29.900003+00:00,,,,,,Michael,,Malloy,,,5006 Glenwood Hills Drive,Albuquerque,NM,87111,United States,,,,,121132,1,,27587,2,1,Michael Malloy,'5006':3 '87111':9 'albuquerqu':7 'drive':6 'glenwood':4 'hill':5 'malloy':2 'michael':1 'nm':8,Monetary contribution,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583817,100.0,2012-07-24 06:00:00+00:00,2012-09-10 20:53:22.163001+00:00,,,,,,Clara,,Apodaca,,,9419 Callaway Circle NE,Albuquerque,NM,87111,United States,,,,,121087,1,,27587,2,1,Clara Apodaca,'87111':9 '9419':3 'albuquerqu':7 'apodaca':2 'callaway':4 'circl':5 'clara':1 'ne':6 'nm':8,Monetary contribution,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583831,1000.0,2012-07-25 06:00:00+00:00,2012-09-10 20:56:01.306997+00:00,,,,,,Tim,,Eichenberg,,,7800 Charger Trail NE,Albuquerque,NM,87109,United States,,,Realtor,,121096,1,,27587,2,1,Tim Eichenberg,'7800':3 '87109':9 'albuquerqu':7 'charger':4 'eichenberg':2 'ne':6 'nm':8 'tim':1 'trail':5,Monetary contribution,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583840,100.0,2012-07-26 06:00:00+00:00,2012-09-10 20:58:21.633004+00:00,,,,,,Tim,,Keller,,,11023 Vistazo Pl. SE,Albuquerque,NM,87123,United States,,,,,121105,1,,27587,2,1,Tim Keller,'11023':3 '87123':9 'albuquerqu':7 'keller':2 'nm':8 'pl':5 'se':6 'tim':1 'vistazo':4,Monetary contribution,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583910,250.0,2012-07-26 06:00:00+00:00,2012-09-10 21:10:37.540002+00:00,,,,,,George,,Bach,,,2713 Solano NE,Albuquerque,NM,87110,United States,,,Professor/Attorney,,121138,1,,27587,2,1,George Bach,'2713':3 '87110':8 'albuquerqu':6 'bach':2 'georg':1 'ne':5 'nm':7 'solano':4,Monetary contribution,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583912,50.0,2012-07-27 06:00:00+00:00,2012-09-10 21:11:42.789998+00:00,,,,,,Joan,,Griffin,,,618 Lafayette NE,Albuquerque,NM,87106,United States,,,,,121142,1,,27587,2,1,Joan Griffin,'618':3 '87106':8 'albuquerqu':6 'griffin':2 'joan':1 'lafayett':4 'ne':5 'nm':7,Monetary contribution,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583927,25.0,2012-07-27 06:00:00+00:00,2012-09-10 21:13:02.133002+00:00,,,,,,Fred,,Harris,,,472 Priestley Rd.,Corrales,NM,87048,United States,,,,,121148,1,,27587,2,1,Fred Harris,'472':3 '87048':8 'corral':6 'fred':1 'harri':2 'nm':7 'priestley':4 'rd':5,Monetary contribution,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583943,100.0,2012-07-27 06:00:00+00:00,2012-09-10 21:14:23.260002+00:00,,,,,,Linda,,Siegle,,,P.O. Box 8602,Santa Fe,NM,87504,United States,,,,,121154,1,,27587,2,1,Linda Siegle,'8602':5 '87504':9 'box':4 'fe':7 'linda':1 'nm':8 'p.o':3 'santa':6 'siegl':2,Monetary contribution,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583947,50.0,2012-08-01 06:00:00+00:00,2012-09-10 21:15:41.569998+00:00,,,,,,Robert,,White,,,1504 Princeton SE,Albuquerque,NM,87106,United States,,,,,121155,1,,27587,2,1,Robert White,'1504':3 '87106':8 'albuquerqu':6 'nm':7 'princeton':4 'robert':1 'se':5 'white':2,Monetary contribution,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583963,500.0,2012-08-01 06:00:00+00:00,2012-09-10 21:17:25.650004+00:00,,,,,,Peter,,Wirth,,,708 Paseo De Peralta,Santa Fe,NM,87501,United States,,,Attorney,,121164,1,,27587,2,1,Peter Wirth,'708':3 '87501':10 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'peter':1 'santa':7 'wirth':2,Monetary contribution,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584070,250.0,2012-08-03 06:00:00+00:00,2012-09-10 21:20:41.977000+00:00,,,,,,,,,,Justice for America,2219 Vista Larga NE,Albuquerque,NM,87106,United States,,,political action committee,,121177,4,,27587,2,1,Justice for America,'2219':4 '87106':10 'albuquerqu':8 'america':3 'justic':1 'larga':6 'ne':7 'nm':9 'vista':5,Monetary contribution,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584348,50.0,2012-08-04 06:00:00+00:00,2012-09-10 21:22:18.399996+00:00,,,,,,James,,McNally,,,5 Reed St.,Marcellus,NY,13108,United States,,,,,121184,1,,27587,2,1,James McNally,'13108':8 '5':3 'jame':1 'marcellus':6 'mcnalli':2 'ny':7 'reed':4 'st':5,Monetary contribution,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584354,100.0,2012-08-06 06:00:00+00:00,2012-09-10 21:24:15.790000+00:00,,,,,,Antoinette,,Lopez,,,622 Graceland SE,Albuquerque,NM,87108,United States,,,,,121192,1,,27587,2,1,Antoinette Lopez,'622':3 '87108':8 'albuquerqu':6 'antoinett':1 'graceland':4 'lopez':2 'nm':7 'se':5,Monetary contribution,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584477,100.0,2012-08-06 06:00:00+00:00,2012-09-10 21:26:30.429997+00:00,,,,,,Donald,,Leonard,,,201 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,,121203,1,,27587,2,1,Donald Leonard,'201':3 '87102':9 'albuquerqu':7 'blvd':5 'donald':1 'leonard':2 'loma':4 'nm':8 'nw':6,Monetary contribution,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584530,50.0,2012-08-17 06:00:00+00:00,2012-09-10 21:37:32.912996+00:00,,,,,,Maureen,,Sanders,,,506 12 Street NW,Albuqueruqe,NM,87102,United States,,,,,121236,1,,27587,2,1,Maureen Sanders,'12':4 '506':3 '87102':9 'albuqueruq':7 'maureen':1 'nm':8 'nw':6 'sander':2 'street':5,Monetary contribution,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584545,20.0,2012-08-17 06:00:00+00:00,2012-09-10 21:39:45.459997+00:00,,,,,,Brian,,Curtin,,,148 Broad,Norwich,CT,6360,United States,,,,,121249,1,,27587,2,1,Brian  Curtin,'148':3 '6360':7 'brian':1 'broad':4 'ct':6 'curtin':2 'norwich':5,Monetary contribution,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584558,100.0,2012-08-21 06:00:00+00:00,2012-09-10 21:41:49.023004+00:00,,,,,,Joe,,Ruffo,,,81 Sherwood Lane,Norwich,NM,6360,United States,,,,,121257,1,,27587,2,1,Joe Ruffo,'6360':8 '81':3 'joe':1 'lane':5 'nm':7 'norwich':6 'ruffo':2 'sherwood':4,Monetary contribution,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584584,100.0,2012-08-24 06:00:00+00:00,2012-09-10 21:45:53.913004+00:00,,,,,,gerald,,Ortiz y Pino,,,PO  BOX  272,Albuueruque,NM,87103,United States,,,,,121273,1,,27587,2,1,gerald Ortiz y Pino,'272':7 '87103':10 'albuueruqu':8 'box':6 'gerald':1 'nm':9 'ortiz':2 'pino':4 'po':5 'y':3,Monetary contribution,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584596,50.0,2012-08-28 06:00:00+00:00,2012-09-10 21:47:38.383002+00:00,,,,,,John,,Vance,,,8232 Loma Del Norte  NE,Albuquerque,NM,87109,United States,,,,,121283,1,,27587,2,1,John Vance,'8232':3 '87109':10 'albuquerqu':8 'del':5 'john':1 'loma':4 'ne':7 'nm':9 'nort':6 'vanc':2,Monetary contribution,5462,Bill Tallman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
599098,500.0,2012-09-05 06:00:00+00:00,2012-10-09 03:11:29+00:00,,,,,,,,,,Plumbing & Pipefitters Local #412,510 San Pedro Dr SE,Albuquerque,NM,87108,United States,,,union,,128663,3,,27715,2,1,Plumbing & Pipefitters Local #412,'412':4 '510':5 '87108':12 'albuquerqu':10 'dr':8 'local':3 'nm':11 'pedro':7 'pipefitt':2 'plumb':1 'san':6 'se':9,Monetary contribution,5462,Bill Tallman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596478,250.0,2012-09-06 06:00:00+00:00,2012-10-08 19:21:22.577002+00:00,,,,,,Marty,,Chavez,,,2321 El Nido Ct. NW,Albuquerque,NM,87104,United States,,,attorney,,128062,1,,27715,2,1,Marty Chavez,'2321':3 '87104':10 'albuquerqu':8 'chavez':2 'ct':6 'el':4 'marti':1 'nido':5 'nm':9 'nw':7,Monetary contribution,5462,Bill Tallman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596449,20.0,2012-09-07 06:00:00+00:00,2012-10-08 19:14:15.610001+00:00,,,,,,Bill,,Pratt,,,753 Kelly Ann Rd NE,Albuquerque,NM,87109,United States,,,,,128048,1,1,27715,2,1,Bill Pratt,'753':3 '87109':10 'albuquerqu':8 'ann':5 'bill':1 'kelli':4 'ne':7 'nm':9 'pratt':2 'rd':6,Monetary contribution,5462,Bill Tallman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596484,100.0,2012-09-09 06:00:00+00:00,2012-10-08 19:23:03.673004+00:00,,,,,,Jeanne,,Logsdon,,,3104 La Sala Cuadra NE,Albuquerque,NM,87111,United States,,,,,128064,1,1,27715,2,1,Jeanne Logsdon,'3104':3 '87111':10 'albuquerqu':8 'cuadra':6 'jeann':1 'la':4 'logsdon':2 'ne':7 'nm':9 'sala':5,Monetary contribution,5462,Bill Tallman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599099,250.0,2012-09-09 06:00:00+00:00,2012-10-09 03:15:31.343003+00:00,,,,,,,,,,Conservation Voters Action Fund,507 Webber Street,Santa Fe,NM,87505,United States,,,political action committee,,128665,4,,27715,2,1,Conservation Voters Action Fund,'507':5 '87505':11 'action':3 'conserv':1 'fe':9 'fund':4 'nm':10 'santa':8 'street':7 'voter':2 'webber':6,Monetary contribution,5462,Bill Tallman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596473,500.0,2012-09-12 06:00:00+00:00,2012-10-08 19:18:40.686998+00:00,,,,,,,,,,POWER,201 Broadway Blvd SE,Albuquerque,NM,87102,United States,,,political action committee,,128060,4,1,27715,2,1,POWER,'201':2 '87102':8 'albuquerqu':6 'blvd':4 'broadway':3 'nm':7 'power':1 'se':5,Monetary contribution,5462,Bill Tallman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596487,50.0,2012-09-17 06:00:00+00:00,2012-10-08 19:24:32.407004+00:00,,,,,,Doug,,Loescher,,,8720 Madre Ave. NE,Albuquerque,NM,87111,United States,,,,,128066,1,,27715,2,1,Doug Loescher,'87111':9 '8720':3 'albuquerqu':7 'ave':5 'doug':1 'loescher':2 'madr':4 'ne':6 'nm':8,Monetary contribution,5462,Bill Tallman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596489,200.0,2012-09-18 06:00:00+00:00,2012-10-08 19:26:16.187003+00:00,,,,,,Bill,,O'Neill,,,343 Sarah Lane #D NW,Albuquerque,NM,87114,United States,,,,,128070,1,,27715,2,1,Bill O'Neill,'343':4 '87114':11 'albuquerqu':9 'bill':1 'd':7 'lane':6 'neill':3 'nm':10 'nw':8 'o':2 'sarah':5,Monetary contribution,5462,Bill Tallman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596494,25.0,2012-09-25 06:00:00+00:00,2012-10-08 19:27:42.517003+00:00,,,,,,David,,Simon,,,1019 Road Runner Lane NW,Los Ranchos de Albuquerque,NM,87107,United States,,,,,128074,1,,27715,2,1,David Simon,'1019':3 '87107':13 'albuquerqu':11 'david':1 'de':10 'lane':6 'los':8 'nm':12 'nw':7 'rancho':9 'road':4 'runner':5 'simon':2,Monetary contribution,5462,Bill Tallman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596498,100.0,2012-09-29 06:00:00+00:00,2012-10-08 19:29:21.326997+00:00,,,,,,Brian,,Morris,,,133 Griegos Rd NW.,Albuquerque,NM,87107,United States,,,,,128077,1,,27715,2,1,Brian Morris,'133':3 '87107':9 'albuquerqu':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary contribution,5462,Bill Tallman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596511,50.0,2012-09-29 06:00:00+00:00,2012-10-08 19:34:32.482998+00:00,,,,,,John,,Tallman,,,681 Stevens Circle,Pagosa Springs,CO,81147,United States,,,,,128088,1,,27715,2,1,John Tallman,'681':3 '81147':9 'circl':5 'co':8 'john':1 'pagosa':6 'spring':7 'steven':4 'tallman':2,Monetary contribution,5462,Bill Tallman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596504,125.0,2012-09-29 06:00:00+00:00,2012-10-08 19:30:53.126997+00:00,,,,,,Brian,,Colon,,,1101 Diamondback Dr. NE,Albuquerque,NM,87113,United States,,,,,128082,1,,27715,2,1,Brian Colon,'1101':3 '87113':9 'albuquerqu':7 'brian':1 'colon':2 'diamondback':4 'dr':5 'ne':6 'nm':8,Monetary contribution,5462,Bill Tallman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012