id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
766019,4.88,2014-08-19 06:00:00+00:00,2014-09-05 20:30:10.923002+00:00,,Vehicle Lettering,Signs,,,,,,,WalMart,4501 N. Main St.,Roswell,NM,88201,United States,,,,False,181190,17,3,37103,2,5,WalMart,'4501':2 '88201':8 'main':4 'n':3 'nm':7 'roswel':6 'st':5 'walmart':1,Monetary Expenditure,6832,Scott R. Conner,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766013,14.98,2014-08-19 06:00:00+00:00,2014-09-05 20:27:16.299996+00:00,,,Cards,,,,,,,Vista Print,Online,Online,XX,88119,United States,,,,False,181188,17,99,37103,2,5,Vista Print,"'88119':6 'onlin':3,4 'print':2 'vista':1 'xx':5",Monetary Expenditure,6832,Scott R. Conner,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766003,154.27,2014-08-28 06:00:00+00:00,2014-09-05 20:19:36.729999+00:00,,,Signs,,,,,,,Affordable Signs & Graphics,2313 N. Atkinson,Roswell,NM,88201,United States,,,,False,181179,17,3,37103,2,5,Affordable Signs & Graphics,'2313':4 '88201':9 'afford':1 'atkinson':6 'graphic':3 'n':5 'nm':8 'roswel':7 'sign':2,Monetary Expenditure,6832,Scott R. Conner,candidate,2014-09-08 06:00:00+00:00,2014 First General 
792312,102.96,2014-09-04 06:00:00+00:00,2014-10-13 13:46:15.627003+00:00,2,,Yard Signs,,,,,,,Affordable Signs & Graphics,2313 N. Atkinson,Roswell,NM,88201,United States,,,,False,181179,17,3,38225,2,5,Affordable Signs & Graphics,'2313':4 '88201':9 'afford':1 'atkinson':6 'graphic':3 'n':5 'nm':8 'roswel':7 'sign':2,Monetary Expenditure,6832,Scott R. Conner,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792316,214.25,2014-09-09 06:00:00+00:00,2014-10-13 13:47:31.270004+00:00,3,,Yard Signs and Stickers,,,,,,,Affordable Signs & Graphics,2313 N. Atkinson,Roswell,NM,88201,United States,,,,False,181179,17,3,38225,2,5,Affordable Signs & Graphics,'2313':4 '88201':9 'afford':1 'atkinson':6 'graphic':3 'n':5 'nm':8 'roswel':7 'sign':2,Monetary Expenditure,6832,Scott R. Conner,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792320,10.76,2014-09-17 06:00:00+00:00,2014-10-13 13:51:34.570002+00:00,cash,,Paint for signs,,,,,,,Fort Sumner Lumber,200 S. 5th St.,Fort Sumner,NM,88119,United States,,,,False,189214,11,,38225,2,5,Fort Sumner Lumber,"'200':4 '5th':6 '88119':11 'fort':1,8 'lumber':3 'nm':10 'st':7 'sumner':2,9",Monetary Expenditure,6832,Scott R. Conner,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792317,56.92,2014-09-24 06:00:00+00:00,2014-10-13 13:49:05.619996+00:00,4,,Yard signs and 4X4 banner,,,,,,,Affordable Signs & Graphics,2313 N. Atkinson,Roswell,NM,88201,United States,,,,False,181179,17,3,38225,2,5,Affordable Signs & Graphics,'2313':4 '88201':9 'afford':1 'atkinson':6 'graphic':3 'n':5 'nm':8 'roswel':7 'sign':2,Monetary Expenditure,6832,Scott R. Conner,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792325,50.0,2014-10-06 06:00:00+00:00,2014-10-13 13:57:29.847001+00:00,5,,list of registered voters,,,,,,,De Baca County Clerk's Office,248 E. Ave. C,Fort Sumner,NM,88119,USA,,,,False,189223,11,7,38225,2,5,De Baca County Clerk's Office,'248':7 '88119':14 'ave':9 'baca':2 'c':10 'clerk':4 'counti':3 'de':1 'e':8 'fort':11 'nm':13 'offic':6 'sumner':12,Monetary Expenditure,6832,Scott R. Conner,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
801799,571.49,2014-10-14 06:00:00+00:00,2014-10-28 13:29:06.206997+00:00,6,,Newspaper Ads,,,,,,,De Baca County News,P.O. Box 448,Fort Sumner,NM,88119,United States,,,,False,192489,17,,38833,2,5,De Baca County News,'448':7 '88119':11 'baca':2 'box':6 'counti':3 'de':1 'fort':8 'news':4 'nm':10 'p.o':5 'sumner':9,Monetary Expenditure,6832,Scott R. Conner,candidate,2014-10-30 06:00:00+00:00,2014 Third General
818136,10.0,2014-11-06 07:00:00+00:00,2014-12-04 01:39:09.923002+00:00,,,Checking Account Fees,,,,,,,Citizens Bank,P.O. Box 1629,Clovis,NM,88101,United States,,,,False,197044,10,6,40283,2,5,Citizens Bank,'1629':5 '88101':8 'bank':2 'box':4 'citizen':1 'clovi':6 'nm':7 'p.o':3,Monetary Expenditure,6832,Scott R. Conner,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
