id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
162698,38.3,2008-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009583,,Kari,E.,Brandenburg,,,PO Box 14752,Albuquerque,NM,87191-4752,,,,,,,11,,3619,2,2,Kari E. Brandenburg,'-4752':10 '14752':6 '87191':9 'albuquerqu':7 'box':5 'brandenburg':3 'e':2 'kari':1 'nm':8 'po':4,In Kind contribution,597,Kari E. Brandenburg,candidate,2008-05-12 06:00:00+00:00,First Primary
162697,61.95,2008-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009577,,Kari,E.,Brandenburg,,,PO Box 14752,Albuquerque,NM,87191-4752,,,,,,,11,,3619,2,2,Kari  E. Brandenburg,'-4752':10 '14752':6 '87191':9 'albuquerqu':7 'box':5 'brandenburg':3 'e':2 'kari':1 'nm':8 'po':4,In Kind contribution,597,Kari E. Brandenburg,candidate,2008-05-12 06:00:00+00:00,First Primary
91875,250.0,2008-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1044851,,Elliot,S.,"Pierce, M.D.",,,"7707 Elena Dr., NE",Albuquerque,NM,87122-3741,,,,,,,11,,3619,2,1,"Elliot S. Pierce, M.D.",'-3741':12 '7707':5 '87122':11 'albuquerqu':9 'dr':7 'elena':6 'elliot':1 'm.d':4 'ne':8 'nm':10 'pierc':3,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-05-12 06:00:00+00:00,First Primary
91890,250.0,2008-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1045753,,Turner,W.,Branch,,,"8635 Rio Grande, NW",Albuquerque,NM,87114,,,,,,,11,,3619,2,1,Turner W. Branch,'8635':4 '87114':10 'albuquerqu':8 'branch':3 'grand':6 'nm':9 'nw':7 'rio':5 'turner':1 'w':2,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-05-12 06:00:00+00:00,First Primary
91881,100.0,2008-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1045515,,James,B.,Lewis,,,"6117 Carousal, NW",Albuquerque,NM,87120,,,,,,,11,,3619,2,1,James  B. Lewis,'6117':4 '87120':9 'albuquerqu':7 'b':2 'carous':5 'jame':1 'lewi':3 'nm':8 'nw':6,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-05-12 06:00:00+00:00,First Primary
91886,150.0,2008-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1045745,,David,L.,Norvell,,,"425 Aliso Dr., NE",Albuquerque,NM,87108,,,,,,,11,,3619,2,1,David L. Norvell,'425':4 '87108':10 'albuquerqu':8 'aliso':5 'david':1 'dr':6 'l':2 'ne':7 'nm':9 'norvel':3,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-05-12 06:00:00+00:00,First Primary
91896,100.0,2008-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1047106,,Mary,Jo,Stuve,,,"5005 Miguel Cr., NE",Albuquerque,NM,87111,,,,,,,11,,3619,2,1,Mary Jo Stuve,'5005':4 '87111':10 'albuquerqu':8 'cr':6 'jo':2 'mari':1 'miguel':5 'ne':7 'nm':9 'stuve':3,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-05-12 06:00:00+00:00,First Primary
91895,100.0,2008-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1046877,,Paul,D.,Price,,,"5600 Equestrain Dr., NW",Albuquerque,NM,87120,,,,,,,11,,3619,2,1,Paul D. Price,'5600':4 '87120':10 'albuquerqu':8 'd':2 'dr':6 'equestrain':5 'nm':9 'nw':7 'paul':1 'price':3,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-05-12 06:00:00+00:00,First Primary
91843,100.0,2008-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1039627,,Thomas,F.,Keleher,,,3045 Corrales Rd,Corrales,NM,87048-9133,,,,,,,11,,3619,2,1,Thomas F. Keleher,"'-9133':10 '3045':4 '87048':9 'corral':5,7 'f':2 'keleh':3 'nm':8 'rd':6 'thoma':1",Monetary contribution,597,Kari E. Brandenburg,candidate,2008-05-12 06:00:00+00:00,First Primary
89907,20000.0,2008-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009556,,Kari,E.,Brandenburg,,,PO Box 14752,Albuquerque,NM,87191-4752,,,,,,,11,,3619,2,1,Kari E. Brandenburg,'-4752':10 '14752':6 '87191':9 'albuquerqu':7 'box':5 'brandenburg':3 'e':2 'kari':1 'nm':8 'po':4,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-05-12 06:00:00+00:00,First Primary
91911,1000.0,2008-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1048533,,Sam,,Bregman,,"The Bregman Law Firm, P.C.","111 Lomas Blvd., NW, Suite 230",Albuquerque,NM,87102,,,,,,,11,,3619,2,1,"The Bregman Law Firm, P.C.","'111':8 '230':13 '87102':16 'albuquerqu':14 'blvd':10 'bregman':2,7 'firm':4 'law':3 'loma':9 'nm':15 'nw':11 'p.c':5 'sam':6 'suit':12",Monetary contribution,597,Kari E. Brandenburg,candidate,2008-05-12 06:00:00+00:00,First Primary
91902,150.0,2008-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1047347,,Sandra,K.,Ricci,,,"6109 Club Cholla Cr., NE",Albuquerque,NM,87111,,,,,,,11,,3619,2,1,Sandra K. Ricci,'6109':4 '87111':11 'albuquerqu':9 'cholla':6 'club':5 'cr':7 'k':2 'ne':8 'nm':10 'ricci':3 'sandra':1,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-05-12 06:00:00+00:00,First Primary
91898,25.0,2008-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1047110,,Christopher,,Key,,Law Office of Chris Key,"500 Tijeras Ave., NW",Albuquerque,NM,87102,,,,,,,11,,3619,2,1,Law Office of Chris Key,"'500':8 '87102':14 'albuquerqu':12 'ave':10 'chris':4 'christoph':6 'key':5,7 'law':1 'nm':13 'nw':11 'offic':2 'tijera':9",Monetary contribution,597,Kari E. Brandenburg,candidate,2008-05-12 06:00:00+00:00,First Primary
91907,250.0,2008-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1048514,,Thomas,L.,Popejoy,,,"60 Juniper Hill Loop, NE",Albuquerque,NM,87122,,,,,,,11,,3619,2,1,Thomas  L. Popejoy,'60':4 '87122':11 'albuquerqu':9 'hill':6 'junip':5 'l':2 'loop':7 'ne':8 'nm':10 'popejoy':3 'thoma':1,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-05-12 06:00:00+00:00,First Primary
91913,50.0,2008-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1048538,,Eric,Sedillo,Jeffries,,,"3312 Calle de Daniel, NW",Albuquerque,NM,87104,,,,,,,11,,3619,2,1,Eric Sedillo Jeffries,'3312':4 '87104':11 'albuquerqu':9 'call':5 'daniel':7 'de':6 'eric':1 'jeffri':3 'nm':10 'nw':8 'sedillo':2,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-05-12 06:00:00+00:00,First Primary
91915,25.0,2008-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1048783,,Ella,Joan,Fenoglio,,,"4427 Avenida del Sol, NE",Albuquerque,NM,87110-6178,,,,,,,11,,3619,2,1,Ella Joan Fenoglio,'-6178':12 '4427':4 '87110':11 'albuquerqu':9 'avenida':5 'del':6 'ella':1 'fenoglio':3 'joan':2 'ne':8 'nm':10 'sol':7,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-05-12 06:00:00+00:00,First Primary
91917,100.0,2008-02-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1049028,,Albert,B.,Lassen,,,P.O. Box 1188,Springerville,AZ,85938-1188,,,,,,,11,,3619,2,1,Albert B. Lassen,'-1188':10 '1188':6 '85938':9 'albert':1 'az':8 'b':2 'box':5 'lassen':3 'p.o':4 'springervill':7,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-05-12 06:00:00+00:00,First Primary
91919,100.0,2008-02-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1049737,,Jerry,Daniel,Herrera,,,"P.O. Box 1, Southland Hills",Los Lunas,NM,87031-1139,,,,,,,11,,3619,2,1,Jerry  Daniel Herrera,'-1139':13 '1':6 '87031':12 'box':5 'daniel':2 'herrera':3 'hill':8 'jerri':1 'los':9 'luna':10 'nm':11 'p.o':4 'southland':7,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-05-12 06:00:00+00:00,First Primary
91925,100.0,2008-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1050478,,William,P.,Gralow,,,"4911 Glenwood Hills Dr., NE",Albuquerque,NM,87111,,,,,,,11,,3619,2,1,William P. Gralow,'4911':4 '87111':11 'albuquerqu':9 'dr':7 'glenwood':5 'gralow':3 'hill':6 'ne':8 'nm':10 'p':2 'william':1,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-05-12 06:00:00+00:00,First Primary
91936,100.0,2008-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1051021,,Steve,,Gallegos,,,"1732 Gonzales Rd., SW",Albuquerque,NM,87113,,,,,,,11,,3619,2,1,Steve  Gallegos,'1732':3 '87113':9 'albuquerqu':7 'gallego':2 'gonzal':4 'nm':8 'rd':5 'steve':1 'sw':6,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-05-12 06:00:00+00:00,First Primary
91930,20.0,2008-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1051014,,Diane,E.,Albert,,,P.O. Box 35068,Albuquerque,NM,87176,,,,,,,11,,3619,2,1,Diane E. Albert,'35068':6 '87176':9 'albert':3 'albuquerqu':7 'box':5 'dian':1 'e':2 'nm':8 'p.o':4,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-05-12 06:00:00+00:00,First Primary
91932,100.0,2008-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1051017,,Steve,,Wentworth,,,"8919 Boe Ln., NE",Albuquerque,NM,87113,,,,,,,11,,3619,2,1,Steve  Wentworth,'87113':9 '8919':3 'albuquerqu':7 'boe':4 'ln':5 'ne':6 'nm':8 'steve':1 'wentworth':2,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-05-12 06:00:00+00:00,First Primary
91943,100.0,2008-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1051564,,Daniel,M.,Faber,,,"4620-C Jefferson Lane, NE",Albuquerque,NM,87109,,,,,,,11,,3619,2,1,Daniel M. Faber,'4620':4 '87109':11 'albuquerqu':9 'c':5 'daniel':1 'faber':3 'jefferson':6 'lane':7 'm':2 'ne':8 'nm':10,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-05-12 06:00:00+00:00,First Primary
91922,100.0,2008-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1050216,,,,,,"Puccini & Meagle, P.A.","8015 Mountail Road Place, NE, Suite 200",Albuquerque,NM,87110-7837,,,,,,,11,,3619,2,1,"Puccini & Meagle, P.A.",'-7837':14 '200':10 '8015':4 '87110':13 'albuquerqu':11 'meagl':2 'mountail':5 'ne':8 'nm':12 'p.a':3 'place':7 'puccini':1 'road':6 'suit':9,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-05-12 06:00:00+00:00,First Primary
91937,100.0,2008-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1051536,,Harry,,Tipton,,,"8408 Rio Verde Pl., NW",Albuquerque,NM,87120-3486,,,,,,,11,,3619,2,1,Harry  Tipton,'-3486':11 '8408':3 '87120':10 'albuquerqu':8 'harri':1 'nm':9 'nw':7 'pl':6 'rio':4 'tipton':2 'verd':5,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-05-12 06:00:00+00:00,First Primary
91950,500.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1052571,,Rene,S.,Silleroy,,,"1715 Ross Pl., SE",Albuquerque,NM,87108,,,,,,,11,,3619,2,1,Rene S. Silleroy,'1715':4 '87108':10 'albuquerqu':8 'nm':9 'pl':6 'rene':1 'ross':5 'se':7 'silleroy':3,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-05-12 06:00:00+00:00,First Primary
91944,100.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1051810,,Christopher,,Silleroy,,,"1615 Roma Ave., NE",Albuquerque,NM,87106-4514,,,,,,,11,,3619,2,1,Christopher  Silleroy,'-4514':10 '1615':3 '87106':9 'albuquerqu':7 'ave':5 'christoph':1 'ne':6 'nm':8 'roma':4 'silleroy':2,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-05-12 06:00:00+00:00,First Primary
91945,100.0,2008-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1052315,,Phyllis,H.,Bowman,,,"416 Ridge Pl., NE",Albuquerque,NM,87106,,,,,,,11,,3619,2,1,Phyllis H.  Bowman,'416':4 '87106':10 'albuquerqu':8 'bowman':3 'h':2 'ne':7 'nm':9 'phylli':1 'pl':6 'ridg':5,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-05-12 06:00:00+00:00,First Primary
91951,100.0,2008-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1052818,,James,G.,Taylor,,,"3909 Camino del Valle, SW",Albuquerque,NM,87105,,,,,,,11,,3619,2,1,James G. Taylor,'3909':4 '87105':11 'albuquerqu':9 'camino':5 'del':6 'g':2 'jame':1 'nm':10 'sw':8 'taylor':3 'vall':7,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-05-12 06:00:00+00:00,First Primary
91954,50.0,2008-03-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1053068,,Ann,A.,Olson,,,"6501 Rogers Ave., NE",Albuquerque,NM,87110,,,,,,,11,,3619,2,1,Ann A. Olson,'6501':4 '87110':10 'albuquerqu':8 'ann':1 'ave':6 'ne':7 'nm':9 'olson':3 'roger':5,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-05-12 06:00:00+00:00,First Primary
91953,100.0,2008-03-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1053067,,M.,L.,Keleher,,,"1400 Morningside, NE",Albuquerque,NM,87110,,,,,,,11,,3619,2,1,M. L. Keleher,'1400':4 '87110':9 'albuquerqu':7 'keleh':3 'l':2 'm':1 'morningsid':5 'ne':6 'nm':8,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-05-12 06:00:00+00:00,First Primary
91957,500.0,2008-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1053318,,Deborah,,DePalo,,,"4009 Sherwood Lane, NE",Albuquerque,NM,87111,,,,,,,11,,3619,2,1,Deborah  DePalo,'4009':3 '87111':9 'albuquerqu':7 'deborah':1 'depalo':2 'lane':5 'ne':6 'nm':8 'sherwood':4,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-05-12 06:00:00+00:00,First Primary
91956,250.0,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1053070,,Thomas,L.,Popejoy,,,"60 Juniper Hill Loop, NE",Albuquerque,NM,87122,,,,,,,11,,3619,2,1,Thomas L.  Popejoy,'60':4 '87122':11 'albuquerqu':9 'hill':6 'junip':5 'l':2 'loop':7 'ne':8 'nm':10 'popejoy':3 'thoma':1,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-05-12 06:00:00+00:00,First Primary
111932,500.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171829,,Nick,,Kapnison,,,"2009 Eubank, NE",Albuquerque,NM,87112,,,,,,,11,,3630,2,1,Nick  Kapnison,'2009':3 '87112':8 'albuquerqu':6 'eubank':4 'kapnison':2 'ne':5 'nick':1 'nm':7,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-05-29 06:00:00+00:00,Second Primary
111933,250.0,2008-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171830,,Thomas,L.,Popejoy,,,"60 Juniper Hill Loop, NE",Albuquerque,NM,87122,,,,,,,11,,3630,2,1,Thomas L. Popejoy,'60':4 '87122':11 'albuquerqu':9 'hill':6 'junip':5 'l':2 'loop':7 'ne':8 'nm':10 'popejoy':3 'thoma':1,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-05-29 06:00:00+00:00,Second Primary
111927,50.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171824,,Jacquelyn,,Robins,,,"800 Monroe ST, SE_x000D_",Albuquerque,NM,87108,,,,,,,11,,3630,2,1,Jacquelyn  Robins,'800':3 '87108':10 'albuquerqu':8 'jacquelyn':1 'monro':4 'nm':9 'robin':2 'se':6 'st':5 'x000d':7,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-05-29 06:00:00+00:00,Second Primary
111929,100.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171826,,Patrick,,Apodaca,,,"1646 Rancho Guadelupe, NW",Albuquerque,NM,87107,,,,,,,11,,3630,2,1,Patrick   Apodaca,'1646':3 '87107':9 'albuquerqu':7 'apodaca':2 'guadelup':5 'nm':8 'nw':6 'patrick':1 'rancho':4,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-05-29 06:00:00+00:00,Second Primary
111930,100.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171827,,Karen,B.,Driscoll,,,"C/O La Familia 707 Broadway, NE",Albuquerque,NM,87102,,,,,,,11,,3630,2,1,Karen B. Driscoll,'707':7 '87102':12 'albuquerqu':10 'b':2 'broadway':8 'c/o':4 'driscol':3 'familia':6 'karen':1 'la':5 'ne':9 'nm':11,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-05-29 06:00:00+00:00,Second Primary
111928,100.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171825,,Clara,M.,Fields,,,"717 Candelaria, NE Unit P",Albuquerque,NM,87107,,,,,,,11,,3630,2,1,Clara M. Fields,'717':4 '87107':11 'albuquerqu':9 'candelaria':5 'clara':1 'field':3 'm':2 'ne':6 'nm':10 'p':8 'unit':7,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-05-29 06:00:00+00:00,Second Primary
111926,100.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171823,,Linda,A.,Lyle,,,PO Box 908,Placitas,NM,87043,,,,,,,11,,3630,2,1,Linda  A. Lyle,'87043':9 '908':6 'box':5 'linda':1 'lyle':3 'nm':8 'placita':7 'po':4,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-05-29 06:00:00+00:00,Second Primary
111931,500.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171828,,Michael,S.,Sanchez,,,3 Bunton Rd,Belen,NM,87002,,,,,,,11,,3630,2,1,Michael S.  Sanchez,'3':4 '87002':9 'belen':7 'bunton':5 'michael':1 'nm':8 'rd':6 'sanchez':3,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-05-29 06:00:00+00:00,Second Primary
162881,8.58,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171831,,Kari,E.,Brandenburg,,,PO Box 14752,Albuquerque,NM,87191-4752,,,,,,,11,,3630,2,2,Kari  E. Brandenburg,'-4752':10 '14752':6 '87191':9 'albuquerqu':7 'box':5 'brandenburg':3 'e':2 'kari':1 'nm':8 'po':4,In Kind contribution,597,Kari E. Brandenburg,candidate,2008-05-29 06:00:00+00:00,Second Primary
162882,5.28,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171832,,Kari,E.,Brandenburg,,,PO Box 14752,Albuquerque,NM,87191-4752,,,,,,,11,,3630,2,2,Kari E. Brandenburg,'-4752':10 '14752':6 '87191':9 'albuquerqu':7 'box':5 'brandenburg':3 'e':2 'kari':1 'nm':8 'po':4,In Kind contribution,597,Kari E. Brandenburg,candidate,2008-05-29 06:00:00+00:00,Second Primary
123574,100.0,2008-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601790,,,,,,The Baker Law Firm,"20 First Plaza, Suite 402",Albuquerque,NM,87102,,,,,,,11,,3624,2,1,The Baker Law Firm,'20':5 '402':9 '87102':12 'albuquerqu':10 'baker':2 'firm':4 'first':6 'law':3 'nm':11 'plaza':7 'suit':8,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123580,250.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601798,,Bruce,F.,Malott,,,"500 Marquette Ave., NW Ste 800",Albuquerque,NM,87102,,,,,,,11,,3624,2,1,Bruce F. Malott,'500':4 '800':9 '87102':12 'albuquerqu':10 'ave':6 'bruce':1 'f':2 'malott':3 'marquett':5 'nm':11 'nw':7 'ste':8,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123579,250.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601796,,Paul,,Bardacke,,,465 Camino Manzano,Santa Fe,NM,87501,,,,,,,11,,3624,2,1,Paul  Bardacke,'465':3 '87501':9 'bardack':2 'camino':4 'fe':7 'manzano':5 'nm':8 'paul':1 'santa':6,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123576,75.0,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601792,,Jan,Gilman,Tepper,,,"2512 Cutler Ave., NE",Albuquerque,NM,87106-2510,,,,,,,11,,3624,2,1,Jan Gilman Tepper,'-2510':11 '2512':4 '87106':10 'albuquerqu':8 'ave':6 'cutler':5 'gilman':2 'jan':1 'ne':7 'nm':9 'tepper':3,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
11235,100.0,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601797,,,,,,,,,,,,,,,,,,,3624,2,3,,,Anonymous Contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
11234,100.0,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601793,,,,,,,,,,,,,,,,,,,3624,2,3,,,Anonymous Contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123577,250.0,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601794,,Marcia,S.,Bloom,,,"14233Mocho, NE",Albuquerque,NM,87123,,,,,,,11,,3624,2,1,Marcia S. Bloom,'14233mocho':4 '87123':8 'albuquerqu':6 'bloom':3 'marcia':1 'ne':5 'nm':7,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123575,250.0,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601791,,Hannah,B,Best,,,PO Box 27670,Albuquerque,NM,87125,,,,,,,11,,3624,2,1,Hannah B Best,'27670':6 '87125':9 'albuquerqu':7 'b':2 'best':3 'box':5 'hannah':1 'nm':8 'po':4,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123583,250.0,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601801,,Richard,C.,Minzner,,,"4462 Avenida del Sol, NE",Albuquerque,NM,87110,,,,,,,11,,3624,2,1,Richard C. Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
125653,50.0,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636496,,Cristy,J.,Carbon-Gaul,,,"10509 4th St, NW",Albuquerque,NM,87114,,,,,,,11,,3624,2,1,Cristy J. Carbon-Gaul,'10509':6 '4th':7 '87114':12 'albuquerqu':10 'carbon':4 'carbon-gaul':3 'cristi':1 'gaul':5 'j':2 'nm':11 'nw':9 'st':8,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123662,250.0,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602013,,,,,,NM Federation of Labor,"130 Alvarado Dr, NE",Albuquerque,NM,87108,,,,,,,11,,3624,2,1,NM Federation of Labor,"'130':5 '87108':11 'albuquerqu':9 'alvarado':6 'dr':7 'feder':2 'labor':4 'ne':8 'nm':1,10",Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123578,250.0,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601795,,Robert,P.,McNeill,,,"1400 Central Ave., SE Ste. 2000",Albuquerque,NM,87106-4852,,,,,,,11,,3624,2,1,Robert P. McNeill,'-4852':13 '1400':4 '2000':9 '87106':12 'albuquerqu':10 'ave':6 'central':5 'mcneill':3 'nm':11 'p':2 'robert':1 'se':7 'ste':8,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123581,200.0,2008-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601799,,Roger,A.,Wagman,,,"2014 Central, SW, Ste F",Albuquerque,NM,87104,,,,,,,11,,3624,2,1,Roger A. Wagman,'2014':4 '87104':11 'albuquerqu':9 'central':5 'f':8 'nm':10 'roger':1 'ste':7 'sw':6 'wagman':3,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123582,350.0,2008-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601800,,,,,,NM Laborers Political Educational Fund,"1030 San Pedro, NE",Albuquerque,NM,87110,,,,,,,11,,3624,2,1,NM Laborers Political Educational Fund,"'1030':6 '87110':12 'albuquerqu':10 'educ':4 'fund':5 'labor':2 'ne':9 'nm':1,11 'pedro':8 'polit':3 'san':7",Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123585,500.0,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601803,,,,,,"Committee to Elect Diane Denish, Inc.","500 Marquette, NW, Ste. 800",Albuquerque,NM,87102-5305,,,,,,,11,,3624,2,1,"Committee to Elect Diane Denish, Inc.",'-5305':15 '500':7 '800':11 '87102':14 'albuquerqu':12 'committe':1 'denish':5 'dian':4 'elect':3 'inc':6 'marquett':8 'nm':13 'nw':9 'ste':10,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123584,100.0,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601802,,Ed,L.,Romero,,,"1521 Eagle Ridge Rd, NE",Albuquerque,NM,87122-1156,,,,,,,11,,3624,2,1,Ed  L.  Romero,'-1156':12 '1521':4 '87122':11 'albuquerqu':9 'eagl':5 'ed':1 'l':2 'ne':8 'nm':10 'rd':7 'ridg':6 'romero':3,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123590,500.0,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601808,,Toby,,Garcia,,,"709 Ridgecrest Dr., SE",Albuquerque,NM,87108-3366,,,,,,,11,,3624,2,1,Toby  Garcia,'-3366':10 '709':3 '87108':9 'albuquerqu':7 'dr':5 'garcia':2 'nm':8 'ridgecrest':4 'se':6 'tobi':1,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123591,500.0,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601809,,Edward,T.,Garcia,,,PO Box 26207,Albuquerque,NM,87125,,,,,,,11,,3624,2,1,Edward T. Garcia,'26207':6 '87125':9 'albuquerqu':7 'box':5 'edward':1 'garcia':3 'nm':8 'po':4,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123593,250.0,2008-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601811,,Joseph,,Goldberg,,,"20 First Plaza, Ste. 700",Albuquerque,NM,87102,,,,,,,11,,3624,2,1,Joseph  Goldberg,'20':3 '700':7 '87102':10 'albuquerqu':8 'first':4 'goldberg':2 'joseph':1 'nm':9 'plaza':5 'ste':6,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123647,1000.0,2008-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601998,,Bill,,Estes,,,7928 W. Pomo St.,Phoenix,AZ,85043,,,,,,,11,,3624,2,1,Bill  Estes,'7928':3 '85043':9 'az':8 'bill':1 'est':2 'phoenix':7 'pomo':5 'st':6 'w':4,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General