id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
522541,50.0,2012-03-20 06:00:00+00:00,2012-04-09 03:33:10.859999+00:00,,,Filing Fee,,,,,,,Rio Arriba County,Main Sr,TA,NM,87500,United States,,,,False,89036,14,22,23722,2,5,Rio Arriba County,'87500':8 'arriba':2 'counti':3 'main':4 'nm':7 'rio':1 'sr':5 'ta':6,Monetary Expenditure,5355,Lou Baker,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530009,61.2,2012-03-21 06:00:00+00:00,2012-04-09 22:59:01.937002+00:00,,,gas reimbursement @ .51 per mile,,,Paul,,Flaherty,,,PO Box 4545,Espanola,NM,87533,United States,,,,False,91458,1,22,23722,2,5,Paul Flaherty,'4545':5 '87533':8 'box':4 'espanola':6 'flaherti':2 'nm':7 'paul':1 'po':3,Monetary Expenditure,5355,Lou Baker,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529994,29.0,2012-03-21 06:00:00+00:00,2012-04-09 22:56:31.876998+00:00,,,Campaign Website,,,,,,,Campaign Partner,10 Online,Lowell,MA,1854,United States,,,Website Provider,False,91497,17,,23722,2,5,Campaign Partner,'10':3 '1854':7 'campaign':1 'lowel':5 'ma':6 'onlin':4 'partner':2,Monetary Expenditure,5355,Lou Baker,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
548991,77.5,2012-04-09 06:00:00+00:00,2012-05-14 23:41:35.486998+00:00,,,Printed advertisement,,,,,,,Rio Grande Sun,123 Railroad Ave,Espanola,NM,87532,United States,,,,False,101289,17,22,24902,2,5,Rio Grande Sun,'123':4 '87532':9 'ave':6 'espanola':7 'grand':2 'nm':8 'railroad':5 'rio':1 'sun':3,Monetary Expenditure,5355,Lou Baker,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549005,29.0,2012-05-01 06:00:00+00:00,2012-05-14 23:46:21.407002+00:00,,,Campaign website,,,,,,,Campaign Partner,10 Online,Lowell,MA,1854,United States,,,,False,101293,17,200,24902,2,5,Campaign Partner ,'10':3 '1854':7 'campaign':1 'lowel':5 'ma':6 'onlin':4 'partner':2,Monetary Expenditure,5355,Lou Baker,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548987,77.5,2012-05-04 06:00:00+00:00,2012-05-14 23:40:53.423003+00:00,,,Printed advertisement,,,,,,,Rio Grande Sun,123 Railroad Ave,Espanola,NM,87532,United States,,,,False,101289,17,22,24902,2,5,Rio Grande Sun,'123':4 '87532':9 'ave':6 'espanola':7 'grand':2 'nm':8 'railroad':5 'rio':1 'sun':3,Monetary Expenditure,5355,Lou Baker,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558962,931.5,2012-05-25 06:00:00+00:00,2012-05-31 06:00:00+00:00,,,Half page advertisement,,,,,,,Rio Grande Sun,123 Railroad Ave,Espanola,NM,87532,United States,,,,False,101289,17,22,25750,2,5,Rio Grande Sun,'123':4 '87532':9 'ave':6 'espanola':7 'grand':2 'nm':8 'railroad':5 'rio':1 'sun':3,Monetary Expenditure,5355,Lou Baker,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558983,160.0,2012-05-29 06:00:00+00:00,2012-05-31 06:00:00+00:00,,,T-shirts,,,PrintWorks,,PrintWorks,,,PO Box 2513,Espanola,NM,87532,United States,,,,False,107657,1,,25750,2,5,PrintWorks   PrintWorks,"'2513':5 '87532':8 'box':4 'espanola':6 'nm':7 'po':3 'printwork':1,2",Monetary Expenditure,5355,Lou Baker,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
