id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1563607,25.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,Banktransfer,Opening balance,,,,Troy,Dean,Richardson,,,22 Bendita Loma,Los Lunas,NM,87031,USA,,,,,317865,1,33,62301,2,1,NULL Troy Dean Richardson NULL,'22':4 '87031':10 'bendita':5 'dean':2 'loma':6 'los':7 'luna':8 'nm':9 'richardson':3 'troy':1,Monetary contribution,10008,NULL Troy Dean Richardson NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1605761,100.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,63379,2,3,,'anonym':1,Anonymous Contribution,10008,NULL Troy Dean Richardson NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605763,100.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,63379,2,3,,'anonym':1,Anonymous Contribution,10008,NULL Troy Dean Richardson NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605715,50.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,8682,,,,,Patrick ,B,Price,,,P.O. Box 173,Allyn,WA,96524,United States,,,Retired ,,328280,1,,63379,2,1,,'173':6 '96524':9 'allyn':7 'b':2 'box':5 'p.o':4 'patrick':1 'price':3 'wa':8,Monetary contribution,10008,NULL Troy Dean Richardson NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605767,100.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,63379,2,3,,'anonym':1,Anonymous Contribution,10008,NULL Troy Dean Richardson NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605724,200.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,1732,,,,,Benny,L,Hodges ,,,P.O. Box 696,Belen,NM,87002,United States,,,Owner Hodges oil,,328287,1,,63379,2,1,,'696':6 '87002':9 'belen':7 'benni':1 'box':5 'hodg':3 'l':2 'nm':8 'p.o':4,Monetary contribution,10008,NULL Troy Dean Richardson NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605733,250.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,23311,,,,,,,,,Hodges Oil Co. ,POBox 698,Belen,NM,87002,United States ,,,Fuel delivery ,,328294,2,33,63379,2,1,,'698':5 '87002':8 'belen':6 'co':3 'hodg':1 'nm':7 'oil':2 'pobox':4,Monetary contribution,10008,NULL Troy Dean Richardson NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1620412,50.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,1331,,,,,Harvey III (Emmons),,Yates,,,1843 Calle Barbarita NW,Albuquerque ,NM,87107,United States,,,,,328855,1,1,64472,2,1,,'1843':5 '87107':11 'albuquerqu':9 'barbarita':7 'call':6 'emmon':3 'harvey':1 'iii':2 'nm':10 'nw':8 'yate':4,Monetary contribution,10008,NULL Troy Dean Richardson NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620418,950.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,1159,,,,,,,,,New Mexico Turnaround ,P.O. Box O,Albuquerque ,NM,87103,United States,,,PAC,,330949,4,1,64472,2,1,,'87103':9 'albuquerqu':7 'box':5 'mexico':2 'new':1 'nm':8 'o':6 'p.o':4 'turnaround':3,Monetary contribution,10008,NULL Troy Dean Richardson NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620467,100.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,Cull lumber for signs,,,,,,,RAKS building supply ,108 Carson Dr,Los Lunas ,NM,87031,United States,,,Lumber yard,,330988,2,33,64472,2,2,,'108':4 '87031':10 'build':2 'carson':5 'dr':6 'los':7 'luna':8 'nm':9 'rak':1 'suppli':3,In Kind contribution,10008,NULL Troy Dean Richardson NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1633071,2000.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,1054,,,,,David,C,Chavez,,,PO Box 1615,Los Lunas ,NM,87031,United States,,,Attorney ,,333530,1,,64905,2,1,,'1615':6 '87031':10 'box':5 'c':2 'chavez':3 'david':1 'los':7 'luna':8 'nm':9 'po':4,Monetary contribution,10008,NULL Troy Dean Richardson NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633236,950.0,2020-06-17 06:00:00+00:00,2020-06-17 06:00:00+00:00,1160,,,,,,,,,New Mexico Turnaround ,P.O. Box O,Albuquerque ,NM,87103,United States,,,PAC,,330949,4,1,64905,2,1,,'87103':9 'albuquerqu':7 'box':5 'mexico':2 'new':1 'nm':8 'o':6 'p.o':4 'turnaround':3,Monetary contribution,10008,NULL Troy Dean Richardson NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625266,200.0,2020-06-22 06:00:00+00:00,2020-06-22 06:00:00+00:00,Cash,,,,,Robert,,Sanchez ,,,11401 Caramel ave NE,Albuquerque ,NM,87122,United States,,,Farmer/rancher,,332622,1,1,64905,2,1,,'11401':3 '87122':9 'albuquerqu':7 'ave':5 'caramel':4 'ne':6 'nm':8 'robert':1 'sanchez':2,Monetary contribution,10008,NULL Troy Dean Richardson NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
