id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
423486,54.0,2011-08-15 06:00:00+00:00,2011-10-11 20:27:13.233004+00:00,,,Rent post office box,,,,,,,Postmaster,Alvarado Station,Albuquerque,NM,87198,USA,1355,,,,,11,202,22289,2,5,Postmaster,'87198':6 'albuquerqu':4 'alvarado':2 'nm':5 'postmast':1 'station':3,Monetary Expenditure,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423487,50.29,2011-08-22 06:00:00+00:00,2011-10-11 20:27:13.249999+00:00,992,,Printing,,,,,,,"Print Mart, Inc.","6804 4th Street, NW",Albuquerque,NM,87107,USA,1355,,,,,11,202,22289,2,5,"Print Mart, Inc.",'4th':5 '6804':4 '87107':10 'albuquerqu':8 'inc':3 'mart':2 'nm':9 'nw':7 'print':1 'street':6,Monetary Expenditure,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423489,200.0,2011-09-02 06:00:00+00:00,2011-10-11 20:27:13.419999+00:00,994,,Web site,,,Connor,,Smith,,,7829 Primerose NW,Albuquerque,NM,87104,USA,1355,,,,,1,202,22289,2,5,Connor Smith,'7829':3 '87104':8 'albuquerqu':6 'connor':1 'nm':7 'nw':5 'primeros':4 'smith':2,Monetary Expenditure,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423488,251.45,2011-09-02 06:00:00+00:00,2011-10-11 20:27:13.356997+00:00,993,,Printing,,,,,,,Focus Ink,"335 Jefferson, SE",Albuquerque,NM,87108,USA,1355,,,,,11,202,22289,2,5,Focus Ink,'335':3 '87108':8 'albuquerqu':6 'focus':1 'ink':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
484761,10.9,2011-09-06 06:00:00+00:00,2012-02-22 21:33:34.719995+00:00,,,suckers for state convention,,,,,,,John Brooks Grocery,5555 Zuni SE,Albuquerque,NM,87108,United States,,,,False,80127,16,,22289,2,5,John Brooks Grocery,'5555':4 '87108':9 'albuquerqu':7 'brook':2 'groceri':3 'john':1 'nm':8 'se':6 'zuni':5,Monetary Expenditure,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
484759,127.7,2011-09-12 06:00:00+00:00,2012-02-22 21:29:05.437003+00:00,,,postage,,,,,,,United States Postal Service,University Station,Albuquerque,NM,87106,United States,,,,False,80125,11,,22289,2,5,United States Postal Service,'87106':9 'albuquerqu':7 'nm':8 'postal':3 'servic':4 'state':2 'station':6 'unit':1 'univers':5,Monetary Expenditure,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
484760,59.9,2011-09-12 06:00:00+00:00,2012-02-22 21:31:13.719999+00:00,,,Office supplies,,,,,,,Staples,339 Central NE,Albuquerque,NM,87106,United State,,,,False,80126,12,1,22289,2,5,Staples,'339':2 '87106':7 'albuquerqu':5 'central':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423490,93.5,2011-09-23 06:00:00+00:00,2011-10-11 20:27:13.483002+00:00,995,,Printing,,,,,,,Focus Ink,"335 Jefferson, Se",Albuquerque,NM,87108,USA,1355,,,,,11,202,22289,2,5,Focus Ink,'335':3 '87108':8 'albuquerqu':6 'focus':1 'ink':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423491,44.93,2011-09-30 06:00:00+00:00,2011-10-11 20:27:13.530004+00:00,997,,Checks,,,,,,,Office Max,"3301 Menaul Blvd., Suite A",Albuquerque,NM,87107,USA,1355,,,,,11,202,22289,2,5,Office Max,'3301':3 '87107':10 'albuquerqu':8 'blvd':5 'max':2 'menaul':4 'nm':9 'offic':1 'suit':6,Monetary Expenditure,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423492,13.0,2011-09-30 06:00:00+00:00,2011-10-11 20:27:13.592998+00:00,,,Service Charge,,,,,,,Bank of America,"4401 Central, NE",Albuquerque,NM,87108,USA,1355,,,,,11,202,22289,2,5,Bank of America,'4401':4 '87108':9 'albuquerqu':7 'america':3 'bank':1 'central':5 'ne':6 'nm':8,Monetary Expenditure,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
525121,21.4,2011-10-04 06:00:00+00:00,2012-04-09 18:54:01.563002+00:00,,,Printing,,,,,,,Print Mart,"6804 4th Street, NW",Albuquerque,NM,87107,USA,1544,,,,,11,202,22554,2,5,Print Mart,'4th':4 '6804':3 '87107':9 'albuquerqu':7 'mart':2 'nm':8 'nw':6 'print':1 'street':5,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525122,197.95,2011-10-24 06:00:00+00:00,2012-04-09 18:54:01.576999+00:00,,,Printing,,,,,,,"Focus Ink, Inc.","335-B Jefferson, SE",Albuquerque,NM,87108,USA,1544,,,,,11,202,22554,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525123,13.0,2011-10-31 06:00:00+00:00,2012-04-09 18:54:01.576999+00:00,,,Fee,,,,,,,Bank of America,"P.O. Box 25118, Tampa, FL  33622, 4401 Central Ave., NE",Albuquerque,NM,87108,USA,1544,,,,,11,202,22554,2,5,Bank of America,'25118':6 '33622':9 '4401':10 '87108':16 'albuquerqu':14 'america':3 'ave':12 'bank':1 'box':5 'central':11 'fl':8 'ne':13 'nm':15 'p.o':4 'tampa':7,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525124,267.5,2011-11-01 06:00:00+00:00,2012-04-09 18:54:01.576999+00:00,,,Data analysis,,,,,,,Southwest Political Services,P.O. Box 3961,Albuquerque,NM,87190,USA,1544,,Political consultant,,,11,202,22554,2,5,Southwest Political Services,'3961':6 '87190':9 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'polit':2 'servic':3 'southwest':1,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525125,500.0,2011-11-22 07:00:00+00:00,2012-04-09 18:54:01.576999+00:00,,,Votebuilder,,,,,,,DPNM,"3200 Monte Vista, NE",Albuquerque,NM,87106,USA,1544,,Political party,,,11,202,22554,2,5,DPNM,'3200':2 '87106':8 'albuquerqu':6 'dpnm':1 'mont':3 'ne':5 'nm':7 'vista':4,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525126,13.0,2011-11-30 07:00:00+00:00,2012-04-09 18:54:01.576999+00:00,,,Fee,,,,,,,Bank of America,"P.O. Box 25118, Tampa, FL  33622, 4401 Central Ave., NE",Albuquerque,NM,87108,USA,1544,,,,,11,202,22554,2,5,Bank of America,'25118':6 '33622':9 '4401':10 '87108':16 'albuquerqu':14 'america':3 'ave':12 'bank':1 'box':5 'central':11 'fl':8 'ne':13 'nm':15 'p.o':4 'tampa':7,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525128,2140.0,2011-12-30 07:00:00+00:00,2012-04-09 18:54:01.576999+00:00,,,Campaign Manager,,,,,,,Blanca B. Hise,"6608 Ponderosa, NE",Albuquerque,NM,87110,USA,1544,,Political consultant,,,11,202,22554,2,5,Blanca B. Hise,'6608':4 '87110':9 'albuquerqu':7 'b':2 'blanca':1 'hise':3 'ne':6 'nm':8 'ponderosa':5,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525127,13.0,2011-12-30 07:00:00+00:00,2012-04-09 18:54:01.576999+00:00,,,Fee,,,,,,,Bank of America,"P.O. Box 25118, Tampa, FL  33622, 4401 Central Ave., NE",Albuquerque,NM,87108,USA,1544,,,,,11,202,22554,2,5,Bank of America,'25118':6 '33622':9 '4401':10 '87108':16 'albuquerqu':14 'america':3 'ave':12 'bank':1 'box':5 'central':11 'fl':8 'ne':13 'nm':15 'p.o':4 'tampa':7,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525129,357.34,2012-01-30 07:00:00+00:00,2012-04-09 18:54:01.576999+00:00,,,Mailing,,,,,,,Southwest Political Services,P.O. Box 3961,Albuquerque,NM,87190,USA,1544,,Political consultant,,,11,202,22554,2,5,Southwest Political Services,'3961':6 '87190':9 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'polit':2 'servic':3 'southwest':1,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525130,13.0,2012-01-31 07:00:00+00:00,2012-04-09 18:54:01.576999+00:00,,,Fee,,,,,,,Bank of America,"P.O. Box 25118, Tampa, FL  33622, 4401 Central Ave., NE",Albuquerque,NM,87108,USA,1544,,,,,11,202,22554,2,5,Bank of America,'25118':6 '33622':9 '4401':10 '87108':16 'albuquerqu':14 'america':3 'ave':12 'bank':1 'box':5 'central':11 'fl':8 'ne':13 'nm':15 'p.o':4 'tampa':7,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525131,197.95,2012-02-03 07:00:00+00:00,2012-04-09 18:54:01.576999+00:00,,,Printing,,,,,,,"Focus Ink, Inc.","335-B Jefferson, SE",Albuquerque,NM,87108,USA,1544,,,,,11,202,22554,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525132,13.0,2012-02-29 07:00:00+00:00,2012-04-09 18:54:01.576999+00:00,,,Fee,,,,,,,Bank of America,"P.O. Box 25118, Tampa, FL  33622, 4401 Central Ave., NE",Albuquerque,NM,87108,USA,1544,,,,,11,202,22554,2,5,Bank of America,'25118':6 '33622':9 '4401':10 '87108':16 'albuquerqu':14 'america':3 'ave':12 'bank':1 'box':5 'central':11 'fl':8 'ne':13 'nm':15 'p.o':4 'tampa':7,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525135,573.28,2012-03-03 07:00:00+00:00,2012-04-09 18:54:01.576999+00:00,,,"reimbursement, mailing",,,Sterling,,Fluharty,,Southwest Political Services,P.O. Box 3961,Albuquerque,NM,87190,USA,1544,,Political consultant,,,11,202,22554,2,5,Southwest Political Services,'3961':8 '87190':11 'albuquerqu':9 'box':7 'fluharti':5 'nm':10 'p.o':6 'polit':2 'servic':3 'southwest':1 'sterl':4,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525138,53.5,2012-03-04 07:00:00+00:00,2012-04-09 18:54:01.576999+00:00,,,Printing,,,,,,,"Focus Ink, Inc.","335-B Jefferson, SE",Albuquerque,NM,87106,USA,1544,,,,,11,202,22554,2,5,"Focus Ink, Inc.",'335':4 '87106':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525137,350.0,2012-03-04 07:00:00+00:00,2012-04-09 18:54:01.576999+00:00,,,Table at State Convention,,,,,,,DPNM,"3200 Monte Vista, NE",Albuquerque,NM,87106,USA,1544,,Political party,,,11,202,22554,2,5,DPNM,'3200':2 '87106':8 'albuquerqu':6 'dpnm':1 'mont':3 'ne':5 'nm':7 'vista':4,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525136,1000.0,2012-03-04 07:00:00+00:00,2012-04-09 18:54:01.576999+00:00,,,Votebuilder,,,,,,,DPNM,"3200 Monte Vista, NE",Albuquerque,NM,87106,USA,1544,,Political party,,,11,202,22554,2,5,DPNM,'3200':2 '87106':8 'albuquerqu':6 'dpnm':1 'mont':3 'ne':5 'nm':7 'vista':4,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525139,100.0,2012-03-08 07:00:00+00:00,2012-04-09 18:54:01.576999+00:00,,,Catering,,,Alexa,,Grodner,,3D Creations,2904 Summit Place,Albuquerque,NM,87106,USA,1544,,,,,11,202,22554,2,5,3D Creations,'2904':5 '3d':1 '87106':10 'albuquerqu':8 'alexa':3 'creation':2 'grodner':4 'nm':9 'place':7 'summit':6,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525140,83.72,2012-03-22 06:00:00+00:00,2012-04-09 18:54:01.576999+00:00,,,Snacks,,,Cheryl,,Harris,,,"1110 Jefferson, SE",Albuquerque,NM,87108,USA,1544,,,,,1,202,22554,2,5,Cheryl Harris,'1110':3 '87108':8 'albuquerqu':6 'cheryl':1 'harri':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525141,850.56,2012-03-22 06:00:00+00:00,2012-04-09 18:54:01.576999+00:00,,,Advertising,,,,,,,Joe Monahan Marketing,"1331 Park Ave., #414",Albuquerque,NM,87102,USA,1544,,Blogger,,,11,202,22554,2,5,Joe Monahan Marketing,'1331':4 '414':7 '87102':10 'albuquerqu':8 'ave':6 'joe':1 'market':3 'monahan':2 'nm':9 'park':5,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525133,1070.0,2012-03-26 06:00:00+00:00,2012-04-09 18:54:01.576999+00:00,,,Data analysis,,,Steve,,Cabiedes,,SC Consulting,"209 Mesa, SE",Albuquerque,NM,87106,USA,1544,,Political consultant,,,11,202,22554,2,5,SC Consulting,'209':5 '87106':10 'albuquerqu':8 'cabied':4 'consult':2 'mesa':6 'nm':9 'sc':1 'se':7 'steve':3,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525134,78.5,2012-03-26 06:00:00+00:00,2012-04-09 18:54:01.576999+00:00,,,Robocalls,,,,,,,Progressive Contacts,4 Barton Ave.,Edward,NY,12828,USA,1544,,,,,11,202,22554,2,5,Progressive Contacts,'12828':8 '4':3 'ave':5 'barton':4 'contact':2 'edward':6 'ny':7 'progress':1,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525142,176.94,2012-03-27 06:00:00+00:00,2012-04-09 18:54:01.576999+00:00,,,Mailing,,,,,,,"Greetings, Etc.","2505 Commercial, NE",Albuquerque,NM,87102,USA,1544,,,,,11,202,22554,2,5,"Greetings, Etc.",'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'etc':2 'greet':1 'ne':5 'nm':7,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525143,1070.0,2012-04-02 06:00:00+00:00,2012-04-09 18:54:01.576999+00:00,,,Data analysis,,,,,,,Southwest Political Services,P.O. Box 3961,Albuquerque,NM,87190,USA,1544,,Political consultant,,,11,202,22554,2,5,Southwest Political Services,'3961':6 '87190':9 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'polit':2 'servic':3 'southwest':1,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525144,2140.0,2012-04-02 06:00:00+00:00,2012-04-09 18:54:01.576999+00:00,,,Campaign Manager,,,Cheryl,,Harris,,,"1110 Jefferson, SE",Albuquerque,NM,87108,USA,1544,,Political consultant,,,1,202,22554,2,5,Cheryl Harris,'1110':3 '87108':8 'albuquerqu':6 'cheryl':1 'harri':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
541751,100.0,2012-04-06 06:00:00+00:00,2012-05-12 18:02:06.520004+00:00,,,"field services, April 2012",,,Albert,,Shirley,,,P.O. Box 261,Fort Wingate,NM,87316,USA,1702,,,,,1,202,24074,2,5,Albert Shirley,'261':5 '87316':9 'albert':1 'box':4 'fort':6 'nm':8 'p.o':3 'shirley':2 'wingat':7,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541752,100.0,2012-04-07 06:00:00+00:00,2012-05-12 18:02:06.520004+00:00,,,"reimbursement, field services, March, 2012",,,Victor,,Lopez,,,"622 Graceland, SE",Albuquerque,NM,87108,USA,1702,,,,,1,202,24074,2,5,Victor Lopez,'622':3 '87108':8 'albuquerqu':6 'graceland':4 'lopez':2 'nm':7 'se':5 'victor':1,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541750,33.71,2012-04-07 06:00:00+00:00,2012-05-12 18:02:06.507001+00:00,,,buttons,,,Victor,F.S.,Lopez,,,"622 Graceland, SE",Albuquerque,NM,87108,USA,1702,,,,,1,202,24074,2,5,Victor F.S. Lopez,'622':4 '87108':9 'albuquerqu':7 'f.s':2 'graceland':5 'lopez':3 'nm':8 'se':6 'victor':1,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541754,230.76,2012-04-18 06:00:00+00:00,2012-05-12 18:02:06.520004+00:00,,,post-its,,,Victor,F.S.,Lopez,,,"622 Graceland, SE",Albuquerque,NM,87108,USA,1702,,,,,1,202,24074,2,5,Victor F.S. Lopez,'622':4 '87108':9 'albuquerqu':7 'f.s':2 'graceland':5 'lopez':3 'nm':8 'se':6 'victor':1,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541753,1498.0,2012-04-18 06:00:00+00:00,2012-05-12 18:02:06.520004+00:00,,,cable production expenses,,,,,,,High Desert Broadcast Communication,"415 Pinon Creek Rd., SE",Albuquerque,NM,87123,USA,1702,,Communications,,,11,202,24074,2,5,High Desert Broadcast Communication,'415':5 '87123':12 'albuquerqu':10 'broadcast':3 'communic':4 'creek':7 'desert':2 'high':1 'nm':11 'pinon':6 'rd':8 'se':9,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541755,995.1,2012-04-21 06:00:00+00:00,2012-05-12 18:02:06.520004+00:00,,,campaign literature,,,,,,,Archuleta Designs,"11200 Hume, NE",Albuquerque,NM,87112,USA,1702,,Graphic designer,,,11,202,24074,2,5,Archuleta Designs,'11200':3 '87112':8 'albuquerqu':6 'archuleta':1 'design':2 'hume':4 'ne':5 'nm':7,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541757,200.0,2012-04-22 06:00:00+00:00,2012-05-12 18:02:06.520004+00:00,,,media,,,,,,,High Desert Broadcasting,"415 Pinon Creek Rd., SE",Albuquerque,NM,87123,USA,1702,,Communications,,,11,202,24074,2,5,High Desert Broadcasting,'415':4 '87123':11 'albuquerqu':9 'broadcast':3 'creek':6 'desert':2 'high':1 'nm':10 'pinon':5 'rd':7 'se':8,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541758,635.58,2012-04-22 06:00:00+00:00,2012-05-12 18:02:06.520004+00:00,,,literature,,,,,,,"Focus Ink, Inc.","335-B Jefferson, SE",Albuquerque,NM,87108,USA,1702,,Printer,,,11,202,24074,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541756,33651.0,2012-04-22 06:00:00+00:00,2012-05-12 18:02:06.520004+00:00,,,media,,,,,,,High Desert Broadcasting,"415 Pinon Creek Rd., SE",Albuquerque,NM,87123,USA,1702,,Communications,,,11,202,24074,2,5,High Desert Broadcasting,'415':4 '87123':11 'albuquerqu':9 'broadcast':3 'creek':6 'desert':2 'high':1 'nm':10 'pinon':5 'rd':7 'se':8,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541759,4366.49,2012-04-23 06:00:00+00:00,2012-05-12 18:02:06.520004+00:00,,,mailer,,,,,,,"Greetings, etc.","2505 Commercial, NE",Albuquerque,NM,87102,USA,1702,,Printer,,,11,202,24074,2,5,"Greetings, etc.",'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'etc':2 'greet':1 'ne':5 'nm':7,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541762,1070.0,2012-04-29 06:00:00+00:00,2012-05-12 18:02:06.520004+00:00,,,field services,,,,,,,Southwest Political Services,P.O. Box 3961,Albuquerque,NM,87190,USA,1702,,Political consultant,,,11,202,24074,2,5,Southwest Political Services,'3961':6 '87190':9 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'polit':2 'servic':3 'southwest':1,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541760,2140.0,2012-04-29 06:00:00+00:00,2012-05-12 18:02:06.520004+00:00,,,Campaign manager,,,Cheryl,,Harris,,,"1110 Jefferson, SE",Albuquerque,NM,87108,USA,1702,,Retired,,,1,202,24074,2,5,Cheryl Harris,'1110':3 '87108':8 'albuquerqu':6 'cheryl':1 'harri':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541761,1000.0,2012-04-29 06:00:00+00:00,2012-05-12 18:02:06.520004+00:00,,,field services,,,Paul,,Martinez,,,2711 Winston Ave.,Las Cruces,NM,88005,USA,1702,,Consultant,,,1,202,24074,2,5,Paul Martinez,'2711':3 '88005':9 'ave':5 'cruce':7 'las':6 'martinez':2 'nm':8 'paul':1 'winston':4,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541763,197.95,2012-05-07 06:00:00+00:00,2012-05-12 18:02:06.520004+00:00,,,campaign literature,,,,,,,"Focus Ink, Inc.","335-B Jefferson, SE",Albuquerque,NM,87108,USA,1702,,,,,11,202,24074,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558200,19454.63,2012-05-13 06:00:00+00:00,2012-05-31 18:30:09.687001+00:00,,,"campaign literature, postage",,,,,,,"Greetings, etc.","2505 Commercial, NE",Albuquerque,NM,87102,USA,1811,,Print shop,,,11,202,25575,2,5,"Greetings, etc.",'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'etc':2 'greet':1 'ne':5 'nm':7,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558201,1090.83,2012-05-17 06:00:00+00:00,2012-05-31 18:30:09.687001+00:00,,,"campaign literature, postage",,,,,,,"Greetings, etc.","2505 Commercial, NE",Albuquerque,NM,87102,USA,1811,,Print shop,,,11,202,25575,2,5,"Greetings, etc.",'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'etc':2 'greet':1 'ne':5 'nm':7,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558202,430.55,2012-05-25 06:00:00+00:00,2012-05-31 18:30:09.687001+00:00,,,campaign literature,,,,,,,"Greetings, etc.","2505 Commercial, NE",Albuquerque,NM,87102,USA,1811,,Print shop,,,11,202,25575,2,5,"Greetings, etc.",'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'etc':2 'greet':1 'ne':5 'nm':7,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558203,212.64,2012-05-25 06:00:00+00:00,2012-05-31 18:30:09.687001+00:00,,,postage,,,,,,,"Greetings, etc.","2505 Commercial, NE",Albuquerque,NM,87102,USA,1811,,Print shop,,,11,202,25575,2,5,"Greetings, etc.",'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'etc':2 'greet':1 'ne':5 'nm':7,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558205,48.57,2012-05-25 06:00:00+00:00,2012-05-31 18:30:09.687001+00:00,,,Misc. expenses,,,Cheryl,,Harris,,,"1110 Jefferson, SE",Albuquerque,NM,87108,USA,1811,,,,,1,202,25575,2,5,Cheryl Harris,'1110':3 '87108':8 'albuquerqu':6 'cheryl':1 'harri':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558206,500.0,2012-05-25 06:00:00+00:00,2012-05-31 18:30:09.687001+00:00,,,"field services, May, 2012",,,Daniel,G.,Griffin,,,"1200 Dartmouth, NE",Albuquerque,NM,87106,USA,1811,,Consultant,,,1,202,25575,2,5,Daniel G. Griffin,'1200':4 '87106':9 'albuquerqu':7 'daniel':1 'dartmouth':5 'g':2 'griffin':3 'ne':6 'nm':8,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558207,347.75,2012-05-25 06:00:00+00:00,2012-05-31 18:30:09.687001+00:00,,,campaign cards,,,,,,,"Focus Ink, Inc.","335-B Jefferson, SE",Albuquerque,NM,87108,USA,1811,,Print shop,,,11,202,25575,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558208,2500.0,2012-05-29 06:00:00+00:00,2012-05-31 18:30:09.687001+00:00,,,media buys,,,,,,,High Desert Broadcast Communications,"415 Pinon Creek Rd., SE",Albuquerque,NM,87123,USA,1811,,Media consultant,,,11,202,25575,2,5,High Desert Broadcast Communications,'415':5 '87123':12 'albuquerqu':10 'broadcast':3 'communic':4 'creek':7 'desert':2 'high':1 'nm':11 'pinon':6 'rd':8 'se':9,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558209,1000.0,2012-05-29 06:00:00+00:00,2012-05-31 18:30:09.687001+00:00,,,Field services,,,Paul,,Martinez,,,2711 Winston Drive,Las Cruces,NM,88005,USA,1811,,Consultant,,,1,202,25575,2,5,Paul Martinez,'2711':3 '88005':9 'cruce':7 'drive':5 'las':6 'martinez':2 'nm':8 'paul':1 'winston':4,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012