id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
88053,100.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003784,,Stephen,none,Mensch,,none,3915 Jones St.,Carlsbad,NM,88220,,,,,,,11,,5504,2,1,none,"'3915':5 '88220':10 'carlsbad':8 'jone':6 'mensch':4 'nm':9 'none':1,3 'st':7 'stephen':2",Monetary contribution,970,James Grantner,candidate,2008-05-12 06:00:00+00:00,First Primary
88047,200.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003771,,norman,David,Gillan,,,315 Cimarron Trl.,Carlsbad,NM,88220,,,,,,,11,,5504,2,1,none,'315':4 '88220':9 'carlsbad':7 'cimarron':5 'david':2 'gillan':3 'nm':8 'norman':1 'trl':6,Monetary contribution,970,James Grantner,candidate,2008-05-12 06:00:00+00:00,First Primary
87966,2177.55,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003352,,Jim,,Grantner,,,415 Juanita St.,Carlsbad,NM,88220,,,,,,,11,,5504,2,1,none,'415':3 '88220':8 'carlsbad':6 'grantner':2 'jim':1 'juanita':4 'nm':7 'st':5,Monetary contribution,970,James Grantner,candidate,2008-05-12 06:00:00+00:00,First Primary
123602,300.0,2008-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601843,,,,,,Republican Women's Club of Carlsbad,3303 Evening Star Circle,Carlsbad,New Mexico,88220,,,,,,,11,,3678,2,1,Republican Women's Club of Carlsbad,"'3303':7 '88220':14 'carlsbad':6,11 'circl':10 'club':4 'even':8 'mexico':13 'new':12 'republican':1 'star':9 'women':2",Monetary contribution,970,James Grantner,candidate,2008-10-13 06:00:00+00:00,First General
123603,100.0,2008-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601846,,Renee,B.,Ramsey,,,2108 Iris St.,Carlabad,NM,88220,,,,,,,11,,3678,2,1,Renee  B. Ramsey,'2108':4 '88220':9 'b':2 'carlabad':7 'iri':5 'nm':8 'ramsey':3 'rene':1 'st':6,Monetary contribution,970,James Grantner,candidate,2008-10-13 06:00:00+00:00,First General
134227,611.75,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854372,,James,X,Grantner,,,416 Juanita St.,Carlsbad,NM,88220,,,,,,,11,,5627,2,1,James  X Grantner,'416':4 '88220':9 'carlsbad':7 'grantner':3 'jame':1 'juanita':5 'nm':8 'st':6 'x':2,Monetary contribution,970,James Grantner,candidate,2008-12-04 07:00:00+00:00,Third General
570841,50.0,2012-07-24 06:00:00+00:00,2012-08-15 16:14:52.216999+00:00,,,,,,Gene,,Reese,,,1102 Roundup Rd.,Carlsbad,NM,88220,United States,,,,,114336,1,,27188,2,1,Gene Reese,'1102':3 '88220':8 'carlsbad':6 'gene':1 'nm':7 'rd':5 'rees':2 'roundup':4,Monetary contribution,970,James Grantner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570840,100.0,2012-07-24 06:00:00+00:00,2012-08-15 16:13:33.563000+00:00,,,,,,Cathrynn,,Brown,,,1814 N. Guadalupe,Carlsbad,NM,88220,United States,,,,,114335,1,,27188,2,1,Cathrynn  Brown,'1814':3 '88220':8 'brown':2 'carlsbad':6 'cathrynn':1 'guadalup':5 'n':4 'nm':7,Monetary contribution,970,James Grantner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571042,100.0,2012-07-26 06:00:00+00:00,2012-08-17 16:38:52.577005+00:00,,,,,,Kitty,,Waters,,,1303 W. Riverside,Carlsbad,NM,88220,United States,,,,,114517,1,,27188,2,1,Kitty Waters,'1303':3 '88220':8 'carlsbad':6 'kitti':1 'nm':7 'riversid':5 'w':4 'water':2,Monetary contribution,970,James Grantner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570842,100.0,2012-07-30 06:00:00+00:00,2012-08-15 16:17:08.342998+00:00,,,,,,Robert,,Handel,,,PO Box 222,Lakewood,NM,88254,United States,,,,,114337,1,,27188,2,1,Robert Handel,'222':5 '88254':8 'box':4 'handel':2 'lakewood':6 'nm':7 'po':3 'robert':1,Monetary contribution,970,James Grantner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570844,200.0,2012-08-06 06:00:00+00:00,2012-08-15 16:24:38.906997+00:00,,,,,,Dave,,Gillan,,,315 Cimarron Trail,Carlsbad,NM,88220,United States,,,,,114339,1,,27188,2,1,Dave Gillan,'315':3 '88220':8 'carlsbad':6 'cimarron':4 'dave':1 'gillan':2 'nm':7 'trail':5,Monetary contribution,970,James Grantner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571043,100.0,2012-08-16 06:00:00+00:00,2012-08-17 16:40:38.797000+00:00,,,,,,Nancy,,Brantley,,,1304 W. Riverside,Carlsbad,NM,88220,United States,,,,,114518,1,,27188,2,1,Nancy Brantley,'1304':3 '88220':8 'brantley':2 'carlsbad':6 'nanci':1 'nm':7 'riversid':5 'w':4,Monetary contribution,970,James Grantner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
587424,1000.0,2012-09-14 06:00:00+00:00,2012-09-28 15:19:39.342997+00:00,,,,,,,,,,Campaign to Re-Elect Cathrynn Brown,1814 N. Guadalupe,Carlsbad,NM,88220,United States,,,State Representative,,122945,5,,27917,2,1,Campaign to Re-Elect Cathrynn Brown,'1814':8 '88220':13 'brown':7 'campaign':1 'carlsbad':11 'cathrynn':6 'elect':5 'guadalup':10 'n':9 'nm':12 're':4 're-elect':3,Monetary contribution,970,James Grantner,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
605026,250.0,2012-10-02 06:00:00+00:00,2012-10-29 18:28:09.043000+00:00,,,,,,Norbert,,Rempe,,,1403 N. Country Club Cr.,Carlsbad,NM,88220,United States,,,Retired,,131472,1,,28741,2,1,Norbert  Rempe,'1403':3 '88220':10 'carlsbad':8 'club':6 'countri':5 'cr':7 'n':4 'nm':9 'norbert':1 'remp':2,Monetary contribution,970,James Grantner,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605022,2000.0,2012-10-04 06:00:00+00:00,2012-10-29 18:25:54.557003+00:00,,,,,,,,,,Robert Hall,1300 W. Main,Oklahoma City,OK,73106,United States,,,Owner,,131469,2,,28741,2,1,Robert Hall,'1300':3 '73106':9 'citi':7 'hall':2 'main':5 'ok':8 'oklahoma':6 'robert':1 'w':4,Monetary contribution,970,James Grantner,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605029,50.0,2012-10-04 06:00:00+00:00,2012-10-29 18:30:07.259999+00:00,,,,,,Larry,,Henderson,,,1302 S. Country Club Cr.,Carlsbad,NM,88220,United States,,,,,131474,1,,28741,2,1,Larry Henderson,'1302':3 '88220':10 'carlsbad':8 'club':6 'countri':5 'cr':7 'henderson':2 'larri':1 'nm':9,Monetary contribution,970,James Grantner,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614220,50.0,2012-10-30 06:00:00+00:00,2012-11-01 15:50:37.969998+00:00,,,,,,Bob,,Daugherty,,,307-A Moore,Carlsbad,NM,88220,United States,,,,,135560,1,,28741,2,1,Bob  Daugherty,'307':3 '88220':8 'bob':1 'carlsbad':6 'daugherti':2 'moor':5 'nm':7,Monetary contribution,970,James Grantner,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618479,164.2,2012-11-08 07:00:00+00:00,2012-11-09 18:27:08.333001+00:00,,,,,,Jim,,Grantner,,,415 Juanita,Carlsbad,NM,88220,United States,,,,,137554,1,,29443,2,1,Jim Grantner,'415':3 '88220':7 'carlsbad':5 'grantner':2 'jim':1 'juanita':4 'nm':6,Monetary contribution,970,James Grantner,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
