id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1113414,250.0,2017-07-20 06:00:00+00:00,2017-10-02 06:00:00+00:00,1431,deposited into Guadalupe account,,,,Steve,E.,Salazar,,,P.O. Box 272,Velarde,NM,87582,United States,,,Retired,,258435,1,22,50598,2,1,Steve E. Salazar,'272':6 '87582':9 'box':5 'e':2 'nm':8 'p.o':4 'salazar':3 'steve':1 'velard':7,Monetary contribution,8249,"Marvin J Armijo, Jr.",candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131851,8.66,2017-08-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,tape and totes for Chama Days Parade,tape and totes for Chama Days Parade,,,Beverly,,Archuleta,,,P.O. Box 1125,Santa Cruz,NM,87567,United States,,,,,258430,1,99,50598,2,2,Beverly  Archuleta,'1125':5 '87567':9 'archuleta':2 'bever':1 'box':4 'cruz':7 'nm':8 'p.o':3 'santa':6,In Kind contribution,8249,"Marvin J Armijo, Jr.",candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131846,12.94,2017-08-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,Decorations for Chama Days Parade float,Decorations for Chama Days Parade float,,,Beverly,,Archuleta,,,P.O. Box 1125,Santa Cruz,NM,87567,United States,,,,,258430,1,99,50598,2,2,Beverly  Archuleta,'1125':5 '87567':9 'archuleta':2 'bever':1 'box':4 'cruz':7 'nm':8 'p.o':3 'santa':6,In Kind contribution,8249,"Marvin J Armijo, Jr.",candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131856,128.26,2017-08-08 06:00:00+00:00,2017-10-03 06:00:00+00:00,,Sam's - Parade Candy and Water,Parade Candy and Water,,,Lisa,,Pacheco,,,P.O. Box 153,Velarde,NM,87582,United States,,,,,258431,1,22,50598,2,2,Lisa  Pacheco,'153':5 '87582':8 'box':4 'lisa':1 'nm':7 'p.o':3 'pacheco':2 'velard':6,In Kind contribution,8249,"Marvin J Armijo, Jr.",candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131862,500.0,2017-08-12 06:00:00+00:00,2017-10-03 06:00:00+00:00,,Band performance - Chama Days Parade Float,Band performance - Chama Days Parade Float,,,Marvin,,"Armijo, Sr.",Sr.,,P.O. Box 534,Velarde,NM,87582,United States,,,Musician,,258433,1,22,50598,2,2,"Marvin  Armijo, Sr. Sr.","'534':7 '87582':10 'armijo':2 'box':6 'marvin':1 'nm':9 'p.o':5 'sr':3,4 'velard':8",In Kind contribution,8249,"Marvin J Armijo, Jr.",candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149359,10.0,2017-08-12 06:00:00+00:00,2017-10-09 14:48:13.063000+00:00,,Cash to be used to pay the parade fee,,,,Steve,E.,Salazar,,,P.O. Box 272,Velarde,NM,87582,United States,,,Retired,,258435,1,22,50598,2,1,Steve E. Salazar,'272':6 '87582':9 'box':5 'e':2 'nm':8 'p.o':4 'salazar':3 'steve':1 'velard':7,Monetary contribution,8249,"Marvin J Armijo, Jr.",candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131859,7.47,2017-08-12 06:00:00+00:00,2017-10-03 06:00:00+00:00,,Ice for Chama Days Parade,Ice for Chama Days Parade,,,Lucielle,,Armijo,,,P.O. Box 534,Velarde,NM,87582,United States,,,,,258432,1,22,50598,2,2,Lucielle   Armijo,'534':5 '87582':8 'armijo':2 'box':4 'luciell':1 'nm':7 'p.o':3 'velard':6,In Kind contribution,8249,"Marvin J Armijo, Jr.",candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131866,315.0,2017-08-22 06:00:00+00:00,2017-10-03 06:00:00+00:00,,Rio Grande Sports - 45 Campaign T-shirts,45 Campaign T-shirts,,,Steve,E.,Salazar,,,P.O. Box 272,Velarde,NM,87582,United States,,,Retired,,258435,1,22,50598,2,2,Steve E. Salazar,'272':6 '87582':9 'box':5 'e':2 'nm':8 'p.o':4 'salazar':3 'steve':1 'velard':7,In Kind contribution,8249,"Marvin J Armijo, Jr.",candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131842,174.8,2017-08-25 06:00:00+00:00,2017-10-03 06:00:00+00:00,,Vistaprint - 2nd iteration of campaign cards and banners,Vistaprint,,,Monica,J.,Maes,,,P.O. Box 314,Velarde,NM,87582,United States,,,3PL Manager,,258429,1,22,50598,2,2,Monica J. Maes,'314':6 '87582':9 'box':5 'j':2 'mae':3 'monica':1 'nm':8 'p.o':4 'velard':7,In Kind contribution,8249,"Marvin J Armijo, Jr.",candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131869,100.0,2017-09-15 06:00:00+00:00,2017-10-03 06:00:00+00:00,cashiers,deposited into Guadalupe account,,,,Richard,,Romero,,,P.O. Box 821,Alcalde,NM,87511,United States,,,,,258434,1,22,50598,2,1,Richard  Romero,'821':5 '87511':8 'alcald':6 'box':4 'nm':7 'p.o':3 'richard':1 'romero':2,Monetary contribution,8249,"Marvin J Armijo, Jr.",candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1222145,250.0,2017-11-03 06:00:00+00:00,2017-11-03 06:00:00+00:00,846048,dep into GCU,,,,Lucielle ,,Armijo,,,P.O. Box 534,Velarde,NM,87582,United States,,,retired,,258432,1,22,51043,2,1,Lucielle  Armijo,'534':5 '87582':8 'armijo':2 'box':4 'luciell':1 'nm':7 'p.o':3 'velard':6,Monetary contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222148,50.0,2017-12-26 07:00:00+00:00,2017-12-26 07:00:00+00:00,139,dep into GCU,,,,Jean and Arnold,,Cisneros,,,POB 64,Questa,NM,87556,United States,,,,,270039,1,99,51043,2,1,Jean and Arnold  Cisneros,'64':6 '87556':9 'arnold':3 'cisnero':4 'jean':1 'nm':8 'pob':5 'questa':7,Monetary contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222151,1300.0,2018-01-24 07:00:00+00:00,2018-01-24 07:00:00+00:00,233203189,dep into GCU,,,,,,,,"Rancho de Santa Fe, LLC",1472 Hwy 68,Velarde,NM,87582,United States,,,Agricultural Business,,270050,2,22,51043,2,1,"Rancho de Santa Fe, LLC",'1472':6 '68':8 '87582':11 'de':2 'fe':4 'hwi':7 'llc':5 'nm':10 'rancho':1 'santa':3 'velard':9,Monetary contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222210,37.99,2018-02-23 07:00:00+00:00,2018-02-23 07:00:00+00:00,,Vistaprint - 500 Campaign Door Hangers,500 Campaign Door Hangers,,,Monica,J.,Maes,,,P.O. Box 314,Velarde,NM,87582,United States,,,3PL Manager,,258429,1,22,51043,2,2,Monica J. Maes,'314':6 '87582':9 'box':5 'j':2 'mae':3 'monica':1 'nm':8 'p.o':4 'velard':7,In Kind contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222159,70.0,2018-03-06 07:00:00+00:00,2018-03-06 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,51043,2,3,,'anonym':1,Anonymous Contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222156,150.0,2018-03-07 07:00:00+00:00,2018-03-07 07:00:00+00:00,71790,dep into GCU,,,,Lucielle ,,Armijo,,,P.O. Box 534,Velarde,NM,87582,United States,,,retired,,258432,1,22,51043,2,1,Lucielle   Armijo,'534':5 '87582':8 'armijo':2 'box':4 'luciell':1 'nm':7 'p.o':3 'velard':6,Monetary contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222153,500.0,2018-03-07 07:00:00+00:00,2018-03-07 07:00:00+00:00,71791,dep into GCU,,,,Marvin,,"Armijo, Sr.",Sr.,,P.O. Box 534,Velarde,NM,87582,United States,,,Musician,,258433,1,22,51043,2,1,"Marvin  Armijo, Sr. Sr.","'534':7 '87582':10 'armijo':2 'box':6 'marvin':1 'nm':9 'p.o':5 'sr':3,4 'velard':8",Monetary contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222157,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,cash - to be used for Filing Fee; dep into GCU,,,,Eddie,,Velarde,,,POB 4,Velarde,NM,87582,United States,,,,,270053,1,22,51043,2,1,Eddie  Velarde,"'4':4 '87582':7 'eddi':1 'nm':6 'pob':3 'velard':2,5",Monetary contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222215,20.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,Green Chile for Burrito Sale,Green Chile,,,Matthew,,Maes,,,POB 314,Velarde,NM,87582,United States,,,,,270055,1,22,51043,2,2,Matthew  Maes,'314':4 '87582':7 'mae':2 'matthew':1 'nm':6 'pob':3 'velard':5,In Kind contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222218,90.34,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,"Food/Beverages for ATV Ride Lunch - pepsi, coke, water, tortillas, hot dog buns, tomatoes, mustard, ketchup, relish, wieners, chips, habanero peppers",Food/Beverages for ATV Ride Lunch,,,Lisa,,Pacheco,,,P.O. Box 153,Velarde,NM,87582,United States,,,School Cook,,258431,1,22,51043,2,2,Lisa  Pacheco,'153':5 '87582':8 'box':4 'lisa':1 'nm':7 'p.o':3 'pacheco':2 'velard':6,In Kind contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222224,61.88,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,"For Burrito Sale - tortillas, eggs, bacon, red chile, cheese, oil",Food for Burrito Sale,,,Lisa,,Pacheco,,,P.O. Box 153,Velarde,NM,87582,United States,,,School Cook,,258431,1,22,51043,2,2,Lisa  Pacheco,'153':5 '87582':8 'box':4 'lisa':1 'nm':7 'p.o':3 'pacheco':2 'velard':6,In Kind contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222232,38.0,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,Sandwiches for ATV Ride Lunch - Hoagie Sandwiches for Lunch - Walmart,Sandwiches for ATV Ride Lunch,,,Beverly,,Archuleta,,,P.O. Box 1125,Santa Cruz,NM,87567,United States,,,,,258430,1,99,51043,2,2,Beverly  Archuleta,'1125':5 '87567':9 'archuleta':2 'bever':1 'box':4 'cruz':7 'nm':8 'p.o':3 'santa':6,In Kind contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222221,11.92,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,Potatoes for Burrito Sale,Potatoes,,,Beverly,,Archuleta,,,P.O. Box 1125,Santa Cruz,NM,87567,United States,,,,,258430,1,99,51043,2,2,Beverly  Archuleta,'1125':5 '87567':9 'archuleta':2 'bever':1 'box':4 'cruz':7 'nm':8 'p.o':3 'santa':6,In Kind contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222228,10.5,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,"Papergoods for Burrito Sale and ATV Ride Lunch - plates, napkins, foil wrappers",Papergoods for Burrito Sale and ATV Ride Lunch,,,Chris,,Archuleta,,,POB 1125,Santa Cruz,NM,87567,United States,,,,,270161,1,,51043,2,2,Chris  Archuleta,'1125':4 '87567':8 'archuleta':2 'chris':1 'cruz':6 'nm':7 'pob':3 'santa':5,In Kind contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222238,55.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,"Door Prizes for ATV Ride Fundraiser - $25 Heated Mug Set, $30 UNM Lobos Mug Set",Door Prizes for ATV Ride Fundraiser,,,L. Carlos,,Padilla,,,POB 1226,Alcalde,NM,87511,United States,,,,,270073,1,22,51043,2,2,L. Carlos  Padilla,'1226':5 '87511':8 'alcald':6 'carlo':2 'l':1 'nm':7 'padilla':3 'pob':4,In Kind contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222187,185.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,cash; dep into GCU,,,,Joseph,,Pacheco,,,3520 Camino Tierra Real,Santa Fe,NM,87507,United States,,,,,270104,1,27,51043,2,1,Joseph  Pacheco,'3520':3 '87507':10 'camino':4 'fe':8 'joseph':1 'nm':9 'pacheco':2 'real':6 'santa':7 'tierra':5,Monetary contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222164,20.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,cash; dep into GCU,,,,Herman,,Salazar,,,POB 3309,Abiquiu,NM,87510,United States,,,,,270058,1,22,51043,2,1,Herman  Salazar,'3309':4 '87510':7 'abiquiu':5 'herman':1 'nm':6 'pob':3 'salazar':2,Monetary contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222172,20.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,cash; dep into GCU,,,,Jack,,Romero,,,POB 126,Alcalde,NM,87511,United States,,,,,270079,1,22,51043,2,1,Jack  Romero,'126':4 '87511':7 'alcald':5 'jack':1 'nm':6 'pob':3 'romero':2,Monetary contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222195,20.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,cash; dep into GCU,,,,Chris,,Archuleta,,,POB 1125,Santa Cruz,NM,87567,United States,,,,,270161,1,,51043,2,1,Chris  Archuleta,'1125':4 '87567':8 'archuleta':2 'chris':1 'cruz':6 'nm':7 'pob':3 'santa':5,Monetary contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222191,20.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,cash; dep into GCU,,,,Matthew,,Maes,,,POB 314,Velarde,NM,87582,United States,,,,,270055,1,22,51043,2,1,Matthew  Maes,'314':4 '87582':7 'mae':2 'matthew':1 'nm':6 'pob':3 'velard':5,Monetary contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222243,25.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,Gift Card Door Prize for ATV Ride Fundraiser - $25 Red Lobster,Gift Card Door Prize for ATV Ride Fundraiser,,,Matthew,,Maes,,,POB 314,Velarde,NM,87582,United States,,,,,270055,1,22,51043,2,2,Matthew  Maes,'314':4 '87582':7 'mae':2 'matthew':1 'nm':6 'pob':3 'velard':5,In Kind contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222182,20.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,cash; dep into GCU,,,,Brandy,,Rendon,,,POB 13,Velarde,NM,87582,United States,,,,,270095,1,22,51043,2,1,Brandy  Rendon,'13':4 '87582':7 'brandi':1 'nm':6 'pob':3 'rendon':2 'velard':5,Monetary contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222178,20.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,cash; dep into GCU,,,,Matthew,,Valencia,,,21 Pojoaque Rd.,Santa Fe,NM,87506,United States,,,,,270084,1,27,51043,2,1,Matthew  Valencia,'21':3 '87506':9 'fe':7 'matthew':1 'nm':8 'pojoaqu':4 'rd':5 'santa':6 'valencia':2,Monetary contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222176,20.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,cash; dep into GCU,,,,Henry,,Trujillo,,,19439B Hwy 84/285,Hernandez,NM,87537,United States,,,,,270082,1,22,51043,2,1,Henry  Trujillo,'19439b':3 '84/285':5 '87537':8 'henri':1 'hernandez':6 'hwi':4 'nm':7 'trujillo':2,Monetary contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222245,25.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,Door Prize for ATV Ride Fundraiser - $25 Filet Knife Set,Door Prize for ATV Ride Fundraiser,,,Chris,,Archuleta,,,POB 1125,Santa Cruz,NM,87567,United States,,,,,270161,1,,51043,2,2,Chris  Archuleta,'1125':4 '87567':8 'archuleta':2 'chris':1 'cruz':6 'nm':7 'pob':3 'santa':5,In Kind contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222160,100.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,51043,2,3,,'anonym':1,Anonymous Contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222186,20.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,cash; dep into GCU,,,,Roman,,Sanchez,,,1118 Pear,Albuquerque,NM,87121,United States,,,,,270101,1,99,51043,2,1,Roman  Sanchez,'1118':3 '87121':7 'albuquerqu':5 'nm':6 'pear':4 'roman':1 'sanchez':2,Monetary contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222189,20.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,cash; dep into GCU,,,,Christopher ,,Miera,,,POB 885,Alcalde,NM,87511,United States,,,,,270107,1,22,51043,2,1,Christopher   Miera,'87511':7 '885':4 'alcald':5 'christoph':1 'miera':2 'nm':6 'pob':3,Monetary contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222196,20.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,cash; dep into GCU,,,,Albino,,Griego,,,POB 1375,Ranchos de Taos,NM,87557,United States,,,,,270110,1,30,51043,2,1,Albino  Griego,'1375':4 '87557':9 'albino':1 'de':6 'griego':2 'nm':8 'pob':3 'rancho':5 'tao':7,Monetary contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222184,20.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,cash; dep into GCU,,,,Caleb,,Lopez,,,POB 13,Velarde,NM,87582,United States,,,,,270100,1,22,51043,2,1,Caleb  Lopez,'13':4 '87582':7 'caleb':1 'lopez':2 'nm':6 'pob':3 'velard':5,Monetary contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222162,20.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,cash; dep into GCU,,,,Marvin,,"Armijo, Sr.",Sr.,,P.O. Box 534,Velarde,NM,87582,United States,,,Musician,,258433,1,22,51043,2,1,"Marvin  Armijo, Sr. Sr.","'534':7 '87582':10 'armijo':2 'box':6 'marvin':1 'nm':9 'p.o':5 'sr':3,4 'velard':8",Monetary contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222183,20.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,cash; dep into GCU,,,,Robert,,Cantu,,,38 CR 114,Espanola,NM,87532,United States,,,,,270096,1,99,51043,2,1,Robert  Cantu,'114':5 '38':3 '87532':8 'cantu':2 'cr':4 'espanola':6 'nm':7 'robert':1,Monetary contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222166,20.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,cash; dep into GCU,,,,Michael,A,Lopez,,,POB 813,Santa Cruz,NM,87567,United States,,,,,270063,1,99,51043,2,1,Michael A Lopez,'813':5 '87567':9 'cruz':7 'lopez':3 'michael':1 'nm':8 'pob':4 'santa':6,Monetary contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222171,20.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,cash; dep into GCU,,,,Eric,,Meya,,,POB 1011,Espanola,NM,87532,United States,,,,,270076,1,99,51043,2,1,Eric  Meya,'1011':4 '87532':7 'eric':1 'espanola':5 'meya':2 'nm':6 'pob':3,Monetary contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222169,20.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,cash; dep into GCU,,,,Luis,,Archuleta,,,POB 3407,Fairview,NM,87533,United States,,,,,270071,1,22,51043,2,1,Luis  Archuleta,'3407':4 '87533':7 'archuleta':2 'fairview':5 'lui':1 'nm':6 'pob':3,Monetary contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222179,20.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,cash; dep into GCU,,,,Jason,,Awell,,,Jgn Dr. #632,Espanola,NM,87532,United States,,,,,270087,1,99,51043,2,1,Jason  Awell,'632':5 '87532':8 'awel':2 'dr':4 'espanola':6 'jason':1 'jgn':3 'nm':7,Monetary contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222174,20.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,cash; dep into GCU,,,,Dennis,,Duran,,,2115 Calle Cordelia,Espanola,NM,87532,United States,,,,,270080,1,99,51043,2,1,Dennis  Duran,'2115':3 '87532':8 'call':4 'cordelia':5 'denni':1 'duran':2 'espanola':6 'nm':7,Monetary contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222190,20.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,cash; dep into GCU,,,,Michael,,Miera,,,POB 638,Alcalde,NM,87511,United States,,,,,270108,1,22,51043,2,1,Michael  Miera,'638':4 '87511':7 'alcald':5 'michael':1 'miera':2 'nm':6 'pob':3,Monetary contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222180,20.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,cash; dep into GCU,,,,Carpio,,Martinez,,,636 SR 76,Chimayo,NM,87522,United States,,,,,270091,1,99,51043,2,1,Carpio  Martinez,'636':3 '76':5 '87522':8 'carpio':1 'chimayo':6 'martinez':2 'nm':7 'sr':4,Monetary contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222165,20.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,cash; dep into GCU,,,,Nick ,,Diaz,,,POB 633,Alcalde,NM,87511,United States,,,,,270059,1,22,51043,2,1,Nick   Diaz,'633':4 '87511':7 'alcald':5 'diaz':2 'nick':1 'nm':6 'pob':3,Monetary contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222235,50.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,"Gift Card Door Prizes for ATV Ride Fundraiser - $25 Texas Road House, $25 Buffalo Wild Wings",Gift Card Door Prizes for ATV Ride Fundraiser,,,L. Carlos,,Padilla,,,POB 1226,Alcalde,NM,87511,United States,,,,,270073,1,22,51043,2,2,L. Carlos  Padilla,'1226':5 '87511':8 'alcald':6 'carlo':2 'l':1 'nm':7 'padilla':3 'pob':4,In Kind contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222168,20.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,cash; dep into GCU,,,,Fernando,,Andrade,,,197 CR 84D,Santa Fe,NM,87506,United States,,,,,270065,1,27,51043,2,1,Fernando  Andrade,'197':3 '84d':5 '87506':9 'andrad':2 'cr':4 'fe':7 'fernando':1 'nm':8 'santa':6,Monetary contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222192,20.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,cash; dep into GCU,,,,Lisa,,Pacheco,,,P.O. Box 153,Velarde,NM,87582,United States,,,,,258431,1,22,51043,2,1,Lisa  Pacheco,'153':5 '87582':8 'box':4 'lisa':1 'nm':7 'p.o':3 'pacheco':2 'velard':6,Monetary contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222242,25.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,Gift Card Door Prize for ATV Ride Fundraiser - $25 Chili's,Gift Card Door Prize for ATV Ride Fundraiser,,,Justin,,Padilla,,,POB 1226,Alcalde,NM,87511,United States,,,,,270114,1,22,51043,2,2,Justin  Padilla,'1226':4 '87511':7 'alcald':5 'justin':1 'nm':6 'padilla':2 'pob':3,In Kind contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222170,20.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,cash; dep into GCU,,,,L. Carlos,,Padilla,,,POB 1226,Alcalde,NM,87511,United States,,,,,270073,1,22,51043,2,1,L. Carlos  Padilla,'1226':5 '87511':8 'alcald':6 'carlo':2 'l':1 'nm':7 'padilla':3 'pob':4,Monetary contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222188,20.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,cash; dep into GCU,,,,Eugene,,Rodella,,,POB 63,Alcalde,NM,87511,United States,,,,,270105,1,22,51043,2,1,Eugene  Rodella,'63':4 '87511':7 'alcald':5 'eugen':1 'nm':6 'pob':3 'rodella':2,Monetary contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222181,20.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,cash; dep into GCU,,,,John,B,Vigil,III,,POB 1239,Alcalde,NM,87511,United States,,,,,270092,1,22,51043,2,1,John B Vigil III,'1239':6 '87511':9 'alcald':7 'b':2 'iii':4 'john':1 'nm':8 'pob':5 'vigil':3,Monetary contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222247,40.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,cash; dep into GCU,,,,Jeff and Melanie,,Martinez,,,POB 2334,Espanola,NM,87532,United States,,,,,270112,1,99,51043,2,1,Jeff and Melanie  Martinez,'2334':6 '87532':9 'espanola':7 'jeff':1 'martinez':4 'melani':3 'nm':8 'pob':5,Monetary contribution,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report