id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
174395,125.0,2005-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55430,,,,,,House Majority Leadership Fund,3013 Oculus Loop_x000D_,Rio Rancho,NM,87144,,,,,,,11,,3067,2,5,House Majority Leadership Fund,'3013':5 '87144':12 'fund':4 'hous':1 'leadership':3 'loop':7 'major':2 'nm':11 'oculus':6 'rancho':10 'rio':9 'x000d':8,Monetary Expenditure,214,New Mexico Financial Services Association PAC,pac,2006-05-08 06:00:00+00:00,First Primary
174406,200.0,2005-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55456,,,,,,Terry Marquardt Cmte.,3013 Oculus Loop_x000D_,Rio Rancho,NM,87144,,,,,,,11,,3067,2,5,Terry Marquardt Cmte.,'3013':4 '87144':11 'cmte':3 'loop':6 'marquardt':2 'nm':10 'oculus':5 'rancho':9 'rio':8 'terri':1 'x000d':7,Monetary Expenditure,214,New Mexico Financial Services Association PAC,pac,2006-05-08 06:00:00+00:00,First Primary
174421,150.0,2005-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55501,,,,,,Don Whittaker Cmte.,3013 Oculus Loop_x000D_,Rio Rancho,NM,87144,,,,,,,11,,3067,2,5,Don Whittaker Cmte.,'3013':4 '87144':11 'cmte':3 'loop':6 'nm':10 'oculus':5 'rancho':9 'rio':8 'whittak':2 'x000d':7,Monetary Expenditure,214,New Mexico Financial Services Association PAC,pac,2006-05-08 06:00:00+00:00,First Primary
174425,150.0,2005-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55511,,,,,,Rod Adair Cmte,3013 Oculus Loop_x000D_,Rio Rancho,NM,87144,,,,,,,11,,3067,2,5,Rod Adair Cmte,'3013':4 '87144':11 'adair':2 'cmte':3 'loop':6 'nm':10 'oculus':5 'rancho':9 'rio':8 'rod':1 'x000d':7,Monetary Expenditure,214,New Mexico Financial Services Association PAC,pac,2006-05-08 06:00:00+00:00,First Primary
174418,150.0,2005-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55490,,,,,,Keith Gardner Cmte Dist 66,4502 Verde Drive,Roswell,NM,88201,,,,,,,11,,3067,2,5,Keith Gardner Cmte Dist 66,'4502':6 '66':5 '88201':11 'cmte':3 'dist':4 'drive':8 'gardner':2 'keith':1 'nm':10 'roswel':9 'verd':7,Monetary Expenditure,214,New Mexico Financial Services Association PAC,pac,2006-05-08 06:00:00+00:00,First Primary
174428,150.0,2005-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55517,,,,,,Gay Kernan Cmte,3013 Oculus Loop_x000D_,Rio Rancho,NM,87144,,,,,,,11,,3067,2,5,Gay Kernan Cmte,'3013':4 '87144':11 'cmte':3 'gay':1 'kernan':2 'loop':6 'nm':10 'oculus':5 'rancho':9 'rio':8 'x000d':7,Monetary Expenditure,214,New Mexico Financial Services Association PAC,pac,2006-05-08 06:00:00+00:00,First Primary
174431,150.0,2005-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55525,,,,,,Leonard Lee Rawson Cmte,3013 Oculus Loop_x000D_,Rio Rancho,NM,87144,,,,,,,11,,3067,2,5,Leonard Lee Rawson Cmte,'3013':5 '87144':12 'cmte':4 'lee':2 'leonard':1 'loop':7 'nm':11 'oculus':6 'rancho':10 'rawson':3 'rio':9 'x000d':8,Monetary Expenditure,214,New Mexico Financial Services Association PAC,pac,2006-05-08 06:00:00+00:00,First Primary
174413,150.0,2005-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55473,,,,,,Richard Vigil Cmte Dist 70,PO Box 456,Ribera,NM,87560,,,,,,,11,,3067,2,5,Richard Vigil Cmte Dist 70,'456':8 '70':5 '87560':11 'box':7 'cmte':3 'dist':4 'nm':10 'po':6 'ribera':9 'richard':1 'vigil':2,Monetary Expenditure,214,New Mexico Financial Services Association PAC,pac,2006-05-08 06:00:00+00:00,First Primary
174438,500.0,2005-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55542,,,,,,DLCC (House Caucus),PO Box 8492,Albuquerque,NM,87198,,,,,,,11,,3067,2,5,DLCC (House Caucus),'8492':6 '87198':9 'albuquerqu':7 'box':5 'caucus':3 'dlcc':1 'hous':2 'nm':8 'po':4,Monetary Expenditure,214,New Mexico Financial Services Association PAC,pac,2006-05-08 06:00:00+00:00,First Primary
174448,500.0,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55568,,,,,,Al Park Cmte.,3013 Oculus Loop_x000D_,Rio Rancho,NM,87144,,,,,,,11,,3067,2,5,Al Park Cmte.,'3013':4 '87144':11 'al':1 'cmte':3 'loop':6 'nm':10 'oculus':5 'park':2 'rancho':9 'rio':8 'x000d':7,Monetary Expenditure,214,New Mexico Financial Services Association PAC,pac,2006-05-08 06:00:00+00:00,First Primary
174445,300.0,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55555,,,,,,Dianne Dennish Cmte.,3013 Oculus Loop_x000D_,Rio Rancho,NM,87144,,,,,,,11,,3067,2,5,Dianne Dennish Cmte.,'3013':4 '87144':11 'cmte':3 'dennish':2 'diann':1 'loop':6 'nm':10 'oculus':5 'rancho':9 'rio':8 'x000d':7,Monetary Expenditure,214,New Mexico Financial Services Association PAC,pac,2006-05-08 06:00:00+00:00,First Primary
179451,150.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77776,,Luciano,,Varela,,Luciano Varela Committee,1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,11,,2124,2,5,Luciano Varela Committee,"'1709':6 '87501':12 'callejon':7 'committe':3 'fe':10 'luciano':1,4 'nm':11 'santa':9 'varela':2,5 'zenaida':8",Monetary Expenditure,214,New Mexico Financial Services Association PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
179455,150.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77784,,Debbie,,Rodella,,Debbie Rodella Committee,Box 1074,San Juan Pueblo,NM,87566,,,,,,,11,,2124,2,5,Debbie Rodella Committee,"'1074':7 '87566':12 'box':6 'committe':3 'debbi':1,4 'juan':9 'nm':11 'pueblo':10 'rodella':2,5 'san':8",Monetary Expenditure,214,New Mexico Financial Services Association PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
179443,150.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77739,,Gail,,Chasey,,Gail Chasey Committee,426 Aliso Dr NE,Albuquerque,NM,87108,,,,,,,11,,2124,2,5,Gail Chasey Committee,"'426':6 '87108':12 'albuquerqu':10 'aliso':7 'chasey':2,5 'committe':3 'dr':8 'gail':1,4 'ne':9 'nm':11",Monetary Expenditure,214,New Mexico Financial Services Association PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
179449,150.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77771,,Keith,,Gardner,,Keith Gardner Committee,4502 Verde Drive,Roswell,NM,88201,,,,,,,11,,2124,2,5,Keith Gardner Committee,"'4502':6 '88201':11 'committe':3 'drive':8 'gardner':2,5 'keith':1,4 'nm':10 'roswel':9 'verd':7",Monetary Expenditure,214,New Mexico Financial Services Association PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
179445,150.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77744,,Manuel,G.,Herrera,,Manuel G. Herrera Committee,300 North Franey Street,Bayard,NM,88023,,,,,,,11,,2124,2,5,Manuel G. Herrera Committee,"'300':8 '88023':14 'bayard':12 'committe':4 'franey':10 'g':2,6 'herrera':3,7 'manuel':1,5 'nm':13 'north':9 'street':11",Monetary Expenditure,214,New Mexico Financial Services Association PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
179440,150.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77734,,George,,Hanosh,,George Hanosh Committee,Box 1299,Grants,NM,87020,,,,,,,11,,2124,2,5,George Hanosh Committee,"'1299':7 '87020':10 'box':6 'committe':3 'georg':1,4 'grant':8 'hanosh':2,5 'nm':9",Monetary Expenditure,214,New Mexico Financial Services Association PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
179446,150.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77746,,Richard,,Vigil,,Richard Vigil Committee,PO Box 456,Ribera,NM,87560,,,,,,,11,,2124,2,5,Richard Vigil Committee,"'456':8 '87560':11 'box':7 'committe':3 'nm':10 'po':6 'ribera':9 'richard':1,4 'vigil':2,5",Monetary Expenditure,214,New Mexico Financial Services Association PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
187717,350.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126815,,,,,,Committee to Re-Elect Tom Swisstack,300 Encantado Ridge Court,Rio Rancho,NM,87124,,,,,,,11,,3065,2,5,Committee to Re-Elect Tom Swisstack,'300':8 '87124':15 'committe':1 'court':11 'elect':5 'encantado':9 'nm':14 'rancho':13 're':4 're-elect':3 'ridg':10 'rio':12 'swisstack':7 'tom':6,Monetary Expenditure,214,New Mexico Financial Services Association PAC,pac,2006-10-10 06:00:00+00:00,First General
187720,200.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126823,,,,,,Elias Barela for State Representative,1191 JohnRoad,Belen,NM,87002,,,,,,,11,,3065,2,5,Elias Barela for State Representative,'1191':6 '87002':10 'barela':2 'belen':8 'elia':1 'johnroad':7 'nm':9 'repres':5 'state':4,Monetary Expenditure,214,New Mexico Financial Services Association PAC,pac,2006-10-10 06:00:00+00:00,First General
187729,93.7,2006-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126849,,,,,,New Mexico Bank and Trust,Box 1048,Albuquerque,NM,87103,,,,,,,11,,3065,2,5,New Mexico Bank and Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'trust':5,Monetary Expenditure,214,New Mexico Financial Services Association PAC,pac,2006-10-10 06:00:00+00:00,First General
187722,500.0,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126831,,,,,,Richardson for Governor,c/o 3013 Oculus Loop,Rio Roanco,NM,87144,,,,,,,11,,3065,2,5,Richardson for Governor,'3013':5 '87144':11 'c/o':4 'governor':3 'loop':7 'nm':10 'oculus':6 'richardson':1 'rio':8 'roanco':9,Monetary Expenditure,214,New Mexico Financial Services Association PAC,pac,2006-10-10 06:00:00+00:00,First General
190797,200.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186374,,,,,,Larry Larranaga Committee,7716 Lamplighter NE,Albuquerque,NM,87109,,,,,,,11,,2123,2,5,Larry Larranaga Committee,'7716':4 '87109':9 'albuquerqu':7 'committe':3 'lamplight':5 'larranaga':2 'larri':1 'ne':6 'nm':8,Monetary Expenditure,214,New Mexico Financial Services Association PAC,pac,2006-11-02 07:00:00+00:00,Second General
190809,200.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186416,,,,,,Tom Swisstack Committee,300 Encantado Ridge Court,Rio Rancho,NM,87124,,,,,,,11,,2123,2,5,Tom Swisstack Committee,'300':4 '87124':11 'committe':3 'court':7 'encantado':5 'nm':10 'rancho':9 'ridg':6 'rio':8 'swisstack':2 'tom':1,Monetary Expenditure,214,New Mexico Financial Services Association PAC,pac,2006-11-02 07:00:00+00:00,Second General
190793,200.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186366,,,,,,Kathy McCoy Committee,Box 1488,Cedar Crest,NM,87008,,,,,,,11,,2123,2,5,Kathy McCoy Committee,'1488':5 '87008':9 'box':4 'cedar':6 'committe':3 'crest':7 'kathi':1 'mccoy':2 'nm':8,Monetary Expenditure,214,New Mexico Financial Services Association PAC,pac,2006-11-02 07:00:00+00:00,Second General
190791,150.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186360,,,,,,Ernest Chavez Committee,1531 Severo Road SW,Albuquerque,NM,87105,,,,,,,11,,2123,2,5,Ernest Chavez Committee,'1531':4 '87105':10 'albuquerqu':8 'chavez':2 'committe':3 'ernest':1 'nm':9 'road':6 'severo':5 'sw':7,Monetary Expenditure,214,New Mexico Financial Services Association PAC,pac,2006-11-02 07:00:00+00:00,Second General
190795,200.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186370,,,,,,Eric Youngberg Committee,Box 25924,Albuquerque,NM,87125,,,,,,,11,,2123,2,5,Eric Youngberg Committee,'25924':5 '87125':8 'albuquerqu':6 'box':4 'committe':3 'eric':1 'nm':7 'youngberg':2,Monetary Expenditure,214,New Mexico Financial Services Association PAC,pac,2006-11-02 07:00:00+00:00,Second General
190802,200.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186386,,,,,,Andy Nunez Committee,Box 746,Hatch,NM,87937,,,,,,,11,,2123,2,5,Andy Nunez Committee,'746':5 '87937':8 'andi':1 'box':4 'committe':3 'hatch':6 'nm':7 'nunez':2,Monetary Expenditure,214,New Mexico Financial Services Association PAC,pac,2006-11-02 07:00:00+00:00,Second General
190806,300.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186406,,,,,,Terry Marquardt Committee,903 New York Avenue,Alamogordo,NM,88310,,,,,,,11,,2123,2,5,Terry Marquardt Committee,'88310':10 '903':4 'alamogordo':8 'avenu':7 'committe':3 'marquardt':2 'new':5 'nm':9 'terri':1 'york':6,Monetary Expenditure,214,New Mexico Financial Services Association PAC,pac,2006-11-02 07:00:00+00:00,Second General
190803,200.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186391,,,,,,Jane Powdrell-Culbert Committee,Box 2819,Corrales,NM,87937,,,,,,,11,,2123,2,5,Jane Powdrell-Culbert Committee,'2819':7 '87937':10 'box':6 'committe':5 'corral':8 'culbert':4 'jane':1 'nm':9 'powdrel':3 'powdrell-culbert':2,Monetary Expenditure,214,New Mexico Financial Services Association PAC,pac,2006-11-02 07:00:00+00:00,Second General
190805,150.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186398,,,,,,Candy Spence Ezzell Committee,Box 2125,Rio Rancho,NM,87124,,,,,,,11,,2123,2,5,Candy Spence Ezzell Committee,'2125':6 '87124':10 'box':5 'candi':1 'committe':4 'ezzel':3 'nm':9 'rancho':8 'rio':7 'spenc':2,Monetary Expenditure,214,New Mexico Financial Services Association PAC,pac,2006-11-02 07:00:00+00:00,Second General
190792,200.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186363,,,,,,Antonio Maestas Committee,PO Box 188,Albuquerque,NM,87103,,,,,,,11,,2123,2,5,Antonio Maestas Committee,'188':6 '87103':9 'albuquerqu':7 'antonio':1 'box':5 'committe':3 'maesta':2 'nm':8 'po':4,Monetary Expenditure,214,New Mexico Financial Services Association PAC,pac,2006-11-02 07:00:00+00:00,Second General
190811,150.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186426,,,,,,Mimi Stewart Committee,313 Moon Street NE,Albuquerque,NM,87123,,,,,,,11,,2123,2,5,Mimi Stewart Committee,'313':4 '87123':10 'albuquerqu':8 'committe':3 'mimi':1 'moon':5 'ne':7 'nm':9 'stewart':2 'street':6,Monetary Expenditure,214,New Mexico Financial Services Association PAC,pac,2006-11-02 07:00:00+00:00,Second General
190801,200.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186382,,,,,,William Rehm Committee,7716 Lamplighter NE,Albuquerque,NM,87109,,,,,,,11,,2123,2,5,William Rehm Committee,'7716':4 '87109':9 'albuquerqu':7 'committe':3 'lamplight':5 'ne':6 'nm':8 'rehm':2 'william':1,Monetary Expenditure,214,New Mexico Financial Services Association PAC,pac,2006-11-02 07:00:00+00:00,Second General
190808,100.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186411,,,,,,Nora Expinoza Committee,608 Golondrina,Roswell,NM,87111,,,,,,,11,,2123,2,5,Nora Expinoza Committee,'608':4 '87111':8 'committe':3 'expinoza':2 'golondrina':5 'nm':7 'nora':1 'roswel':6,Monetary Expenditure,214,New Mexico Financial Services Association PAC,pac,2006-11-02 07:00:00+00:00,Second General
190799,150.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186377,,,,,,Jimmie Hall Committee,13008 Gray Hills Road NE,Albuquerque,NM,87125,,,,,,,11,,2123,2,5,Jimmie Hall Committee,'13008':4 '87125':11 'albuquerqu':9 'committe':3 'gray':5 'hall':2 'hill':6 'jimmi':1 'ne':8 'nm':10 'road':7,Monetary Expenditure,214,New Mexico Financial Services Association PAC,pac,2006-11-02 07:00:00+00:00,Second General
190790,250.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186358,,,,,,Tom Taylor Committee,5909 Rinconada,Farmington,NM,87402,,,,,,,11,,2123,2,5,Tom Taylor Committee,'5909':4 '87402':8 'committe':3 'farmington':6 'nm':7 'rinconada':5 'taylor':2 'tom':1,Monetary Expenditure,214,New Mexico Financial Services Association PAC,pac,2006-11-02 07:00:00+00:00,Second General
190810,200.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186422,,,,,,Don Whitaker Committee,Box 2125,Roswell,NM,88202,,,,,,,11,,2123,2,5,Don Whitaker Committee,'2125':5 '88202':8 'box':4 'committe':3 'nm':7 'roswel':6 'whitak':2,Monetary Expenditure,214,New Mexico Financial Services Association PAC,pac,2006-11-02 07:00:00+00:00,Second General
253143,960.34,2010-04-05 06:00:00+00:00,2010-04-12 18:29:03.176998+00:00,1519,"Fee for servicing PAC from 2006 to 2010, per direction of NMFSA.",PAC Management Fee,,,,,,,"Kupfer Consulting, LLC",PO Box 45657,Rio Rancho,NM,87174-5657,United States,,,PAC Management,False,15376,13,24,11164,2,5,"Kupfer Consulting, LLC",'-5657':11 '45657':6 '87174':10 'box':5 'consult':2 'kupfer':1 'llc':3 'nm':9 'po':4 'rancho':8 'rio':7,Monetary Expenditure,214,New Mexico Financial Services Association PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
