id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
95238,100.0,2008-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1105454,,,,,,Doom Ranch,47 Doom Lane,Jal,NM,88252,,,,,,,11,,6182,2,1,Doom Ranch,"'47':3 '88252':8 'doom':1,4 'jal':6 'lane':5 'nm':7 'ranch':2",Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
95236,200.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1105451,,Douglas,,Lyle,,,2013 Vega Ct.,Hobbs,NM,88240,,,,,,,11,,6182,2,1,Douglas  Lyle,'2013':3 '88240':8 'ct':5 'dougla':1 'hobb':6 'lyle':2 'nm':7 'vega':4,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
95216,100.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1105047,,Dorothy,,Bess,,Bess Ranch,B Slash Ranch Road # 172,Tatum,NM,88267,,,,,,,11,,6182,2,1,Bess Ranch,"'172':9 '88267':12 'b':5 'bess':1,4 'dorothi':3 'nm':11 'ranch':2,7 'road':8 'slash':6 'tatum':10",Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
95263,750.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1105706,,Darr,,Angell,,,P.O. Box 190,Lovington,NM,88260,,,,,,,11,,6182,2,1,Darr  Angell,'190':5 '88260':8 'angel':2 'box':4 'darr':1 'lovington':6 'nm':7 'p.o':3,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
95259,500.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1105701,,Danny,L,Ratliff II,,,6532 90th Street,Lubbock,TX,79424,,,,,,,11,,6182,2,1,Danny L Ratliff II,'6532':5 '79424':10 '90th':6 'danni':1 'ii':4 'l':2 'lubbock':8 'ratliff':3 'street':7 'tx':9,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
95357,100.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1107761,,Matt,,White,,,1101 Avenue F,Eunice,NM,88231,,,,,,,11,,6182,2,1,Matt  White,'1101':3 '88231':8 'avenu':4 'eunic':6 'f':5 'matt':1 'nm':7 'white':2,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
95310,50.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1106948,,,,,,"Fulco Trucking, LLC",P.O. Box 1286,Jal,NM,88252,,,,,,,11,,6182,2,1,"Fulco Trucking, LLC",'1286':6 '88252':9 'box':5 'fulco':1 'jal':7 'llc':3 'nm':8 'p.o':4 'truck':2,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
95275,25.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1106056,,Mark,,Thomas,,,P.O. Box 942,Jal,NM,88252,,,,,,,11,,6182,2,1,Mark  Thomas,'88252':8 '942':5 'box':4 'jal':6 'mark':1 'nm':7 'p.o':3 'thoma':2,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
95306,100.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1106944,,,,,,"Ranch Hand Auto Sales, LLC",419 W. Marland,Hobbs,NM,88240,,,,,,,11,,6182,2,1,"Ranch Hand Auto Sales, LLC",'419':6 '88240':11 'auto':3 'hand':2 'hobb':9 'llc':5 'marland':8 'nm':10 'ranch':1 'sale':4 'w':7,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
95276,250.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1106102,,Jon,B.,Smith,,,111 N. 25th Street,Lovington,NM,88260,,,,,,,11,,6182,2,1,Jon B. Smith,'111':4 '25th':6 '88260':10 'b':2 'jon':1 'lovington':8 'n':5 'nm':9 'smith':3 'street':7,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
95250,200.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1105654,,Topie,,Crosswhite,,,400 Crosswhite Rd,Hobbs,NM,88242,,,,,,,11,,6182,2,1,Topie  Crosswhite,"'400':3 '88242':8 'crosswhit':2,4 'hobb':6 'nm':7 'rd':5 'topi':1",Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
95295,250.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1106715,,,,,,"Lucky Services, Inc.",P.O. Box 610,Hobbs,NM,88241,,,,,,,11,,6182,2,1,"Lucky Services, Inc.",'610':6 '88241':9 'box':5 'hobb':7 'inc':3 'lucki':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
95256,250.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1105660,,Bill,,Lee,,,"HC 60, Box 465",Lovington,NM,88260,,,,,,,11,,6182,2,1,Bill  Lee,'465':6 '60':4 '88260':9 'bill':1 'box':5 'hc':3 'lee':2 'lovington':7 'nm':8,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
95287,250.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1106501,,Walter,,Norris,,,11700 N. Grimes,hobbs,NM,88240,,,,,,,11,,6182,2,1,Walter  Norris,'11700':3 '88240':8 'grime':5 'hobb':6 'n':4 'nm':7 'norri':2 'walter':1,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
95267,50.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1105959,,Melba,,Hamby,,,705 S. 13th Street,Lovington,NM,88260,,,,,,,11,,6182,2,1,Melba  Hamby,'13th':5 '705':3 '88260':9 'hambi':2 'lovington':7 'melba':1 'nm':8 'street':6,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
95293,250.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1106609,,,,,,"Lucky Rental Tool, LLC",P.O. Box 520,Hobbs,NM,88241,,,,,,,11,,6182,2,1,"Lucky Rental Tool, LLC",'520':7 '88241':10 'box':6 'hobb':8 'llc':4 'lucki':1 'nm':9 'p.o':5 'rental':2 'tool':3,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
95348,60.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1107615,,Harold,,Swain,,,815 Beach,Jal,NM,88252,,,,,,,11,,6182,2,1,Harold  Swain,'815':3 '88252':7 'beach':4 'harold':1 'jal':5 'nm':6 'swain':2,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
95314,300.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1106953,,Samuel,S.,"Spencer, Jr.",,,P.O. Box 5422,Hobbs,NM,88241,,,,,,,11,,6182,2,1,"Samuel S. Spencer, Jr.",'5422':7 '88241':10 'box':6 'hobb':8 'jr':4 'nm':9 'p.o':5 'samuel':1 'spencer':3,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
95242,150.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1105569,,Bill,,Shoobridge,,,2113 N. McKinley,Hobbs,NM,88240,,,,,,,11,,6182,2,1,Bill  Shoobridge,'2113':3 '88240':8 'bill':1 'hobb':6 'mckinley':5 'n':4 'nm':7 'shoobridg':2,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
95289,200.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1106604,,Charley,R.,Smith,,,P.O. Box 2704,Hobbs,NM,88241,,,,,,,11,,6182,2,1,Charley R. Smith,'2704':6 '88241':9 'box':5 'charley':1 'hobb':7 'nm':8 'p.o':4 'r':2 'smith':3,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
95302,500.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1106884,,,,,,Hobbs Rental Corporation,P.O. Box 905,Hobbs,NM,88241,,,,,,,11,,6182,2,1,Hobbs Rental Corporation,"'88241':9 '905':6 'box':5 'corpor':3 'hobb':1,7 'nm':8 'p.o':4 'rental':2",Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
95264,200.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1105746,,,,,,Gandy Corporation,P.O. Box 2140,Lovington,NM,88260,,,,,,,11,,6182,2,1,Gandy Corporation,'2140':5 '88260':8 'box':4 'corpor':2 'gandi':1 'lovington':6 'nm':7 'p.o':3,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
95254,100.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1105658,,Suzanne,,Holler,,,909 W. Mesa Verde,Hobbs,NM,88240,,,,,,,11,,6182,2,1,Suzanne  Holler,'88240':9 '909':3 'hobb':7 'holler':2 'mesa':5 'nm':8 'suzann':1 'verd':6 'w':4,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
95308,200.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1106946,,,,,,Lea County Tribune,P.O. Box 2206,Hobbs,NM,88241,,,,,,,11,,6182,2,1,Lea County Tribune,'2206':6 '88241':9 'box':5 'counti':2 'hobb':7 'lea':1 'nm':8 'p.o':4 'tribun':3,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
95261,25.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1105704,,Larry,,Burns,,,P.O. Box 1002,Jal,NM,88252,,,,,,,11,,6182,2,1,Larry  Burns,'1002':5 '88252':8 'box':4 'burn':2 'jal':6 'larri':1 'nm':7 'p.o':3,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
95304,500.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1106941,,Jim,,Spence,,,800 N. Turner,Hobbs,NM,88240,,,,,,,11,,6182,2,1,Jim  Spence,'800':3 '88240':8 'hobb':6 'jim':1 'n':4 'nm':7 'spenc':2 'turner':5,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
95246,50.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1105649,,Shannon,Lee,Rice,,,325 E. Nadine Rd.,Hobbs,NM,88240,,,,,,,11,,6182,2,1,Shannon Lee Rice,'325':4 '88240':10 'e':5 'hobb':8 'lee':2 'nadin':6 'nm':9 'rd':7 'rice':3 'shannon':1,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
95234,25.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1105449,,Frank,,Gage,,,P.O. Box 1092,Jal,NM,88252,,,,,,,11,,6182,2,1,Frank  Gage,'1092':5 '88252':8 'box':4 'frank':1 'gage':2 'jal':6 'nm':7 'p.o':3,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
95231,250.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1105339,,Sam,,Cobb,,,817 N. Grimes St.,Hobbs,NM,88240,,,,,,,11,,6182,2,1,Sam  Cobb,'817':3 '88240':9 'cobb':2 'grime':5 'hobb':7 'n':4 'nm':8 'sam':1 'st':6,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
95273,500.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1106054,,David,,Pyeatt,,,1819 N. Turner Street,Hobbs,NM,88240,,,,,,,11,,6182,2,1,David  Pyeatt,'1819':3 '88240':9 'david':1 'hobb':7 'n':4 'nm':8 'pyeatt':2 'street':6 'turner':5,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
95299,250.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1106773,,,,,,Ben Lindsey Contruction,P.O. Box 68,Maljamar,NM,88264,,,,,,,11,,6182,2,1,Ben Lindsey Contruction,'68':6 '88264':9 'ben':1 'box':5 'contruct':3 'lindsey':2 'maljamar':7 'nm':8 'p.o':4,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
95269,50.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1106005,,Henry,,Fulfer,,,P.O. Box 863,Jal,NM,88252,,,,,,,11,,6182,2,1,Henry  Fulfer,'863':5 '88252':8 'box':4 'fulfer':2 'henri':1 'jal':6 'nm':7 'p.o':3,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
95271,300.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1106051,,Chester,,Johnson,,,P.O. Box 134,Jal,NM,88252,,,,,,,11,,6182,2,1,Chester  Johnson,'134':5 '88252':8 'box':4 'chester':1 'jal':6 'johnson':2 'nm':7 'p.o':3,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
95240,50.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1105492,,Wanliss,E,Armstrong II,,,P. O. Box 1089,Jal,NM,88252,,,,,,,11,,6182,2,1,Wanliss  E Armstrong II,'1089':8 '88252':11 'armstrong':3 'box':7 'e':2 'ii':4 'jal':9 'nm':10 'o':6 'p':5 'wanliss':1,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
95297,500.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1106770,,,,,,"Nolan H. Brunson, Inc","901 S. Cecil St._x000D_
P.O. Box 2390",Hobbs,NM,88241,,,,,,,11,,6182,2,1,"Nolan H. Brunson, Inc",'2390':11 '88241':14 '901':5 'box':10 'brunson':3 'cecil':7 'h':2 'hobb':12 'inc':4 'nm':13 'nolan':1 'p.o':9 'st._x000d_':8,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
95312,100.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1106951,,John,,Boyd,,,"Rt. 1, Box 92",Lovington,NM,88260,,,,,,,11,,6182,2,1,John   Boyd,'1':4 '88260':9 '92':6 'box':5 'boyd':2 'john':1 'lovington':7 'nm':8 'rt':3,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
95249,100.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1105653,,Mark,,McCloy,,,"254 Diamond Rd_x000D_
P.O. Box 1076",Jal,NM,88252,,,,,,,11,,6182,2,1,Mark  McCloy,'1076':9 '254':3 '88252':12 'box':8 'diamond':4 'jal':10 'mark':1 'mccloy':2 'nm':11 'p.o':7 'rd':5 'x000d':6,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
95244,100.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1105609,,Kelly,,Myers,,,St. Rt. Box 244,Jal,NM,88252,,,,,,,11,,6182,2,1,Kelly   Myers,'244':6 '88252':9 'box':5 'jal':7 'kelli':1 'myer':2 'nm':8 'rt':4 'st':3,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
95252,100.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1105656,,Calvin,,Smith,,,5317 Lovington Hwy,Hobbs,NM,88240,,,,,,,11,,6182,2,1,Calvin   Smith,'5317':3 '88240':8 'calvin':1 'hobb':6 'hwi':5 'lovington':4 'nm':7 'smith':2,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
95285,50.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1106449,,Johnny,,Burns,,,325 South Avenue C_x000D_,Tatum,NM,88267,,,,,,,11,,6182,2,1,Johnny  Burns,'325':3 '88267':10 'avenu':5 'burn':2 'c':6 'johnni':1 'nm':9 'south':4 'tatum':8 'x000d':7,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
95211,500.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104943,,Richard,,Choi,,,530 E. Zia Drive,Hobbs,NM,88240,,,,,,,11,,6182,2,1,Richard   Choi,'530':3 '88240':9 'choi':2 'drive':6 'e':4 'hobb':7 'nm':8 'richard':1 'zia':5,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
95291,250.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1106607,,,,,,"TRM, LLC",P.O. Box 5790,Hobbs,NM,88241,,,,,,,11,,6182,2,1,"TRM, LLC",'5790':5 '88241':8 'box':4 'hobb':6 'llc':2 'nm':7 'p.o':3 'trm':1,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
95266,250.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1105958,,Jim,,Pettit,,,P.O. Box 986,Jal,NM,88252,,,,,,,11,,6182,2,1,Jim  Pettit,'88252':8 '986':5 'box':4 'jal':6 'jim':1 'nm':7 'p.o':3 'pettit':2,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
95321,200.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1107074,,Kenneth,,Smith,,,267 Smith Ranch Road,Hobbs,NM,88240,,,,,,,11,,6182,2,1,Kenneth  Smith,"'267':3 '88240':9 'hobb':7 'kenneth':1 'nm':8 'ranch':5 'road':6 'smith':2,4",Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
95319,100.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1107072,,Dale,,Cooper,,,P.O. Box 6,Monument,NM,88265,,,,,,,11,,6182,2,1,Dale  Cooper,'6':5 '88265':8 'box':4 'cooper':2 'dale':1 'monument':6 'nm':7 'p.o':3,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
95323,30.0,2008-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1107077,,Ken,,"Smith, Jr.",,,258 Smith Ranch Road,Hobbs,NM,88240,,,,,,,11,,6182,2,1,"Ken  Smith, Jr.","'258':4 '88240':10 'hobb':8 'jr':3 'ken':1 'nm':9 'ranch':6 'road':7 'smith':2,5",Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2008-05-12 06:00:00+00:00,First Primary
113404,500.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1185116,,Dennis,,Snyder,,,2817 Durant,Midland,TX,79705,,,,,,,11,,6190,2,1,Dennis  Snyder,'2817':3 '79705':7 'denni':1 'durant':4 'midland':5 'snyder':2 'tx':6,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2008-05-29 06:00:00+00:00,Second Primary
244451,500.0,2010-03-29 06:00:00+00:00,2010-04-09 20:44:01.007001+00:00,,,,,Mr.,Darr,,Angell,,,P.O. Box 190,Hobbs,NM,88260,United States,,,Rancher,,10033,1,14,10918,2,1,Mr. Darr Angell,'190':6 '88260':9 'angel':3 'box':5 'darr':2 'hobb':7 'mr':1 'nm':8 'p.o':4,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244460,100.0,2010-04-01 06:00:00+00:00,2010-04-09 20:48:23.570001+00:00,,,,,Mr,Zane,,Bergman,,,419 E. Abo,Hobbs,NM,88240,United States,,,Bank President,,10043,1,14,10918,2,1,Mr Zane Bergman,'419':4 '88240':9 'abo':6 'bergman':3 'e':5 'hobb':7 'mr':1 'nm':8 'zane':2,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244455,400.0,2010-04-01 06:00:00+00:00,2010-04-09 20:46:38.633002+00:00,,,,,Mr.,David,,Pyeatt,,,54 Broadmoor Park,Hobbs,NM,88240,United States,,,Title Company Owner,,10037,1,14,10918,2,1,Mr. David Pyeatt,'54':4 '88240':9 'broadmoor':5 'david':2 'hobb':7 'mr':1 'nm':8 'park':6 'pyeatt':3,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
340794,296.0,2010-04-06 06:00:00+00:00,2010-05-09 18:58:45.283002+00:00,,,Purchased Postcards,283114,Mr.,Randall,D.,McCormick,,,PO Box 844,Lovington,NM,88260,,,,Candidate,,3411,1,14,18289,1,2,Mr. Randall D. McCormick,'844':7 '88260':10 'box':6 'd':3 'lovington':8 'mccormick':4 'mr':1 'nm':9 'po':5 'randal':2,In Kind contribution,1294,Mr. Randall D. McCormick,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283114,296.0,2010-04-06 06:00:00+00:00,2010-05-09 18:58:45.283002+00:00,,,Purchased Postcards,,Mr.,Randall,D.,McCormick,,,PO Box 844,Lovington,NM,88260,United States,,,Candidate,,3411,1,14,12979,2,2,Mr. Randall D. McCormick,'844':7 '88260':10 'box':6 'd':3 'lovington':8 'mccormick':4 'mr':1 'nm':9 'po':5 'randal':2,In Kind contribution,1294,Mr. Randall D. McCormick,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340781,100.0,2010-04-07 06:00:00+00:00,2010-05-09 18:08:03.670000+00:00,,,,283048,Dr.,Jesus,,Fonseca,,,2709 N. Rojo,Hobbs,NM,88240,,,,Doctor,,24964,1,14,18289,1,1,Dr. Jesus Fonseca,'2709':4 '88240':9 'dr':1 'fonseca':3 'hobb':7 'jesus':2 'n':5 'nm':8 'rojo':6,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340782,500.0,2010-04-07 06:00:00+00:00,2010-05-09 18:10:01.203004+00:00,,,,283053,Mr.,Dwayne,,Taylor,,,P.O. Box 610,Hobbs,NM,88241,,,,Oilfield Company Owner,,24966,1,14,18289,1,1,Mr. Dwayne Taylor,'610':6 '88241':9 'box':5 'dwayn':2 'hobb':7 'mr':1 'nm':8 'p.o':4 'taylor':3,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283048,100.0,2010-04-07 06:00:00+00:00,2010-05-09 18:08:03.670000+00:00,,,,,Dr.,Jesus,,Fonseca,,,2709 N. Rojo,Hobbs,NM,88240,United States,,,Doctor,,24964,1,14,12979,2,1,Dr. Jesus Fonseca,'2709':4 '88240':9 'dr':1 'fonseca':3 'hobb':7 'jesus':2 'n':5 'nm':8 'rojo':6,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283043,100.0,2010-04-07 06:00:00+00:00,2010-05-09 18:04:58.837002+00:00,,,,,Mr.,Rick,,Bruce,,,1008 W. Copper,Hobbs,NM,88240,United States,,,,,24959,1,14,12979,2,1,Mr. Rick Bruce,'1008':4 '88240':9 'bruce':3 'copper':6 'hobb':7 'mr':1 'nm':8 'rick':2 'w':5,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283053,500.0,2010-04-07 06:00:00+00:00,2010-05-09 18:10:01.203004+00:00,,,,,Mr.,Dwayne,,Taylor,,,P.O. Box 610,Hobbs,NM,88241,United States,,,Oilfield Company Owner,,24966,1,14,12979,2,1,Mr. Dwayne Taylor,'610':6 '88241':9 'box':5 'dwayn':2 'hobb':7 'mr':1 'nm':8 'p.o':4 'taylor':3,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340780,100.0,2010-04-07 06:00:00+00:00,2010-05-09 18:04:58.837002+00:00,,,,283043,Mr.,Rick,,Bruce,,,1008 W. Copper,Hobbs,NM,88240,,,,,,24959,1,14,18289,1,1,Mr. Rick Bruce,'1008':4 '88240':9 'bruce':3 'copper':6 'hobb':7 'mr':1 'nm':8 'rick':2 'w':5,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283062,250.0,2010-04-14 06:00:00+00:00,2010-05-09 18:15:09.873000+00:00,,,,,Mrs.,Glenda,,Field,,,P.O. Box 1105,Lovington,NM,88260,United States,,,Rancher,,24971,1,14,12979,2,1,Mrs. Glenda Field,'1105':6 '88260':9 'box':5 'field':3 'glenda':2 'lovington':7 'mrs':1 'nm':8 'p.o':4,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283057,400.0,2010-04-14 06:00:00+00:00,2010-05-09 18:13:22.120000+00:00,,,,,Mr.,Gary,,Schubert,,,1814 N. Vega,Hobbs,NM,88240,United States,,,Farmer/Real Estate Investor,,24969,1,14,12979,2,1,Mr. Gary Schubert,'1814':4 '88240':9 'gari':2 'hobb':7 'mr':1 'n':5 'nm':8 'schubert':3 'vega':6,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340783,400.0,2010-04-14 06:00:00+00:00,2010-05-09 18:13:22.120000+00:00,,,,283057,Mr.,Gary,,Schubert,,,1814 N. Vega,Hobbs,NM,88240,,,,Farmer/Real Estate Investor,,24969,1,14,18289,1,1,Mr. Gary Schubert,'1814':4 '88240':9 'gari':2 'hobb':7 'mr':1 'n':5 'nm':8 'schubert':3 'vega':6,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340784,250.0,2010-04-14 06:00:00+00:00,2010-05-09 18:15:09.873000+00:00,,,,283062,Mrs.,Glenda,,Field,,,P.O. Box 1105,Lovington,NM,88260,,,,Rancher,,24971,1,14,18289,1,1,Mrs. Glenda Field,'1105':6 '88260':9 'box':5 'field':3 'glenda':2 'lovington':7 'mrs':1 'nm':8 'p.o':4,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283101,4614.23,2010-04-16 06:00:00+00:00,2010-05-09 18:48:44.663000+00:00,,,Purchased Signs,,,,,,,McCormick & Sons Tire Center,215 S. Turner,Hobbs,NM,88240,United States,,,Auto Tire and Repair,,24991,17,14,12979,2,2,McCormick & Sons Tire Center,'215':5 '88240':10 'center':4 'hobb':8 'mccormick':1 'nm':9 'son':2 'tire':3 'turner':7,In Kind contribution,1294,Mr. Randall D. McCormick,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340792,4614.23,2010-04-16 06:00:00+00:00,2010-05-09 18:48:44.663000+00:00,,,Purchased Signs,283101,,,,,,McCormick & Sons Tire Center,215 S. Turner,Hobbs,NM,88240,,,,Auto Tire and Repair,,24991,17,14,18289,1,2,McCormick & Sons Tire Center,'215':5 '88240':10 'center':4 'hobb':8 'mccormick':1 'nm':9 'son':2 'tire':3 'turner':7,In Kind contribution,1294,Mr. Randall D. McCormick,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283069,300.0,2010-04-20 06:00:00+00:00,2010-05-09 18:19:54.007003+00:00,,,,,,,,,,Asel Surveying,P.O. Box 393,Hobbs,NM,88240,United States,,,Land Surveying,,24976,11,14,12979,2,1,Asel Surveying,'393':5 '88240':8 'asel':1 'box':4 'hobb':6 'nm':7 'p.o':3 'survey':2,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010