id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1353970,10500.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,Each contribution that comprises this total is within the NM State contribution limits.,,,,,,,,Gavin Clarkson For Congress,1300 Roberts Dr,Las Cruces,NM,88005,United States,,,Congressional Committee,,293438,11,,55831,2,1,Gavin Clarkson For Congress,'1300':5 '88005':11 'clarkson':2 'congress':4 'cruce':9 'dr':7 'gavin':1 'las':8 'nm':10 'robert':6,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353676,125.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,,,,William,,Rogers,,,6480 Escalante Trl,Farmington,NM,87402,USA,8337,,Retired,,,1,202,55831,2,1,William  Rogers,'6480':3 '87402':8 'escalant':4 'farmington':6 'nm':7 'roger':2 'trl':5 'william':1,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360143,50.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,55831,2,3,,'anonym':1,Anonymous Contribution,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353681,17.76,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,,,,,Jason,,Vaillancourt,,,11208 Woodland Ave NE,Albuquerque,NM,87112,USA,8337,,Field Director,,,1,202,55831,2,1,Jason  Vaillancourt,'11208':3 '87112':9 'albuquerqu':7 'ave':5 'jason':1 'ne':6 'nm':8 'vaillancourt':2 'woodland':4,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353665,25.0,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,,,,,Raymond,,Curry,,,3713 Templeton Place,Alexandria,VA,22304,USA,8337,,Retired,,,1,202,55831,2,1,Raymond  Curry,'22304':8 '3713':3 'alexandria':6 'curri':2 'place':5 'raymond':1 'templeton':4 'va':7,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353668,1000.0,2018-08-09 06:00:00+00:00,2018-08-09 06:00:00+00:00,,,,,,Samuel,,Kane,,,1018 E Anador Ave,Las Cruces,NM,88001,USA,8337,,Lawyer,,,1,202,55831,2,1,Samuel  Kane,'1018':3 '88001':10 'anador':5 'ave':6 'cruce':8 'e':4 'kane':2 'las':7 'nm':9 'samuel':1,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353669,200.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,Paul,,Kiekel,,,1111 West University Drive,Portales,NM,88130,USA,8337,,Real Estate,,,1,202,55831,2,1,Paul  Kiekel,'1111':3 '88130':9 'drive':6 'kiekel':2 'nm':8 'paul':1 'portal':7 'univers':5 'west':4,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353673,1000.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,,,,Deane,,Miller,,,1703 Sudderth Pmb 372,Ruidoso,NM,88345,USA,8337,,Retired,,,1,202,55831,2,1,Deane  Miller,'1703':3 '372':6 '88345':9 'dean':1 'miller':2 'nm':8 'pmb':5 'ruidoso':7 'sudderth':4,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353680,25.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,,,,Susan,,Tsyitee,,,914 5th St,Las Vegas,NM,87701,USA,8337,,Director of Public Affairs and Info,,,1,202,55831,2,1,Susan  Tsyitee,'5th':4 '87701':9 '914':3 'las':6 'nm':8 'st':5 'susan':1 'tsyite':2 'vega':7,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353659,100.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,,,,Marci,,Butchofsky,,,1703 Sudderth PMB 372,Ruidoso,NM,88345,USA,8337,,Retired,,,1,202,55831,2,1,Marci  Butchofsky,'1703':3 '372':6 '88345':9 'butchofski':2 'marci':1 'nm':8 'pmb':5 'ruidoso':7 'sudderth':4,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353671,500.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,,,,Carol,,Lutz,,,Po Box 5138,Silver City,NM,88062,USA,8337,,Retired,,,1,202,55831,2,1,Carol  Lutz,'5138':5 '88062':9 'box':4 'carol':1 'citi':7 'lutz':2 'nm':8 'po':3 'silver':6,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353664,100.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,,,,Martha,,Clarkson,,,155 Wisteria Walk Cir,Spring,TX,77381,USA,8337,,Retired,,,1,202,55831,2,1,Martha  Clarkson,'155':3 '77381':9 'cir':6 'clarkson':2 'martha':1 'spring':7 'tx':8 'walk':5 'wisteria':4,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353958,5000.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,,,,,,,,LFT LLC,PO Box 1680,Hobbs,NM,88241,United States,,,Business,,293436,2,,55831,2,1,LFT LLC,'1680':5 '88241':8 'box':4 'hobb':6 'lft':1 'llc':2 'nm':7 'po':3,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353660,50.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,,,,Jefferson,,Byrd,,,3209 State  Highway 278,Tucumcari,NM,88401,USA,8337,,Rancher,,,1,202,55831,2,1,Jefferson  Byrd,'278':6 '3209':3 '88401':9 'byrd':2 'highway':5 'jefferson':1 'nm':8 'state':4 'tucumcari':7,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353682,50.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,,,,Cynthia,,Vandi,,,8 Talaya Ct,Los Lunas,NM,87031,USA,8337,,Nurse,,,1,202,55831,2,1,Cynthia  Vandi,'8':3 '87031':9 'ct':5 'cynthia':1 'los':6 'luna':7 'nm':8 'talaya':4 'vandi':2,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360372,50.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,,,,,,,,Rio Grande Federated Republican Women,PO Box 2178,Los Lunas,NM,87031,United States,,,,,293470,11,,55831,2,1,Rio Grande Federated Republican Women,'2178':8 '87031':12 'box':7 'feder':3 'grand':2 'los':9 'luna':10 'nm':11 'po':6 'republican':4 'rio':1 'women':5,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360141,500.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,,,,Allen,,Weh,,,6722 Rio Grande NW,Los Rancho,NM,87107,United States,,,Business Owner,,293444,1,,55831,2,1,Allen  Weh,'6722':3 '87107':10 'allen':1 'grand':5 'los':7 'nm':9 'nw':6 'rancho':8 'rio':4 'weh':2,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353663,200.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,,,,Martha,,Clarkson,,,155 Wisteria Walk Cir,Spring,TX,77381,USA,8337,,Retired,,,1,202,55831,2,1,Martha  Clarkson,'155':3 '77381':9 'cir':6 'clarkson':2 'martha':1 'spring':7 'tx':8 'walk':5 'wisteria':4,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353904,100.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,,,,Clara,,Cates,,,541 Socorro Dr,Los Lunas,NM,87031,United States,,,Retired,,293483,1,,55831,2,1,Clara  Cates,'541':3 '87031':9 'cate':2 'clara':1 'dr':5 'los':6 'luna':7 'nm':8 'socorro':4,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353657,100.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,,,,Ken,,Batson,,,518 E Abo,Hobbs,NM,88240,USA,8337,,Retired,,,1,202,55831,2,1,Ken  Batson,'518':3 '88240':8 'abo':5 'batson':2 'e':4 'hobb':6 'ken':1 'nm':7,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353674,100.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,,,,Sherry,,Morrison,,,4313 Lone Raven,Santa Fe,NM,87507,USA,8337,,Realtor,,,1,202,55831,2,1,Sherry  Morrison,'4313':3 '87507':9 'fe':7 'lone':4 'morrison':2 'nm':8 'raven':5 'santa':6 'sherri':1,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353667,100.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,,,,Katherine,,Jaramillo,,,46 Sunset,Belen,NM,87002,USA,8337,,Retired,,,1,202,55831,2,1,Katherine  Jaramillo,'46':3 '87002':7 'belen':5 'jaramillo':2 'katherin':1 'nm':6 'sunset':4,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353656,500.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,,,,Mattie,,Ayres,,,406 E Jemez,Hobbs,NM,88240,USA,8337,,Rancher,,,1,202,55831,2,1,Mattie  Ayres,'406':3 '88240':8 'ayr':2 'e':4 'hobb':6 'jemez':5 'matti':1 'nm':7,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353675,400.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,,,,Robert,,Parish,,,406 E Jemez,Hobbs,NM,88240,USA,8337,,President,,,1,202,55831,2,1,Robert  Parish,'406':3 '88240':8 'e':4 'hobb':6 'jemez':5 'nm':7 'parish':2 'robert':1,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353679,50.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,Caleb,,Stokes,,,5812 Lakeview Dr,Hanahan,SC,29410,USA,8337,,AFPF,,,1,202,55831,2,1,Caleb  Stokes,'29410':8 '5812':3 'caleb':1 'dr':5 'hanahan':6 'lakeview':4 'sc':7 'stoke':2,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353658,1000.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,Don,,Bruckner,,,911 Wagon Train Dr SE,Albuquerque,NM,87123,USA,8337,,Attorney,,,1,202,55831,2,1,Don  Bruckner,'87123':10 '911':3 'albuquerqu':8 'bruckner':2 'dr':6 'nm':9 'se':7 'train':5 'wagon':4,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353661,100.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,Burly,,Cain,,,4301 The 25 Way Ste B,Albuquerque,NM,87109,USA,8337,,New Mexico State Director,,,1,202,55831,2,1,Burly  Cain,'25':5 '4301':3 '87109':11 'albuquerqu':9 'b':8 'bur':1 'cain':2 'nm':10 'ste':7 'way':6,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353662,20.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,Martha,,Clarkson,,,155 Wisteria Walk Cir,Spring,TX,77381,USA,8337,,Retired,,,1,202,55831,2,1,Martha  Clarkson,'155':3 '77381':9 'cir':6 'clarkson':2 'martha':1 'spring':7 'tx':8 'walk':5 'wisteria':4,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360368,5500.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,,,,,AWL Inc,2128 N 14th St  #1-130,Ponca City,OK,74601,United States,,,Business,,293468,2,,55831,2,1,AWL Inc,'-130':8 '1':7 '14th':5 '2128':3 '74601':12 'awl':1 'citi':10 'inc':2 'n':4 'ok':11 'ponca':9 'st':6,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353678,1000.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,Samuel,,Spencer,,,PO Box 5422,Hobbs,NM,88241,USA,8337,,President/ CEO,,,1,202,55831,2,1,Samuel  Spencer,'5422':5 '88241':8 'box':4 'hobb':6 'nm':7 'po':3 'samuel':1 'spencer':2,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353677,25.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,Vann,,Schaffner,,,4360 Isleta Court,Las Cruces,NM,88011,USA,8337,,Retired,,,1,202,55831,2,1,Vann  Schaffner,'4360':3 '88011':9 'court':5 'cruce':7 'isleta':4 'las':6 'nm':8 'schaffner':2 'vann':1,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353670,5.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,Seth,,Levy,,,PO Box 163,Wolcott,CO,81655,USA,8337,,Self Employed,,,1,202,55831,2,1,Seth  Levy,'163':5 '81655':8 'box':4 'co':7 'levi':2 'po':3 'seth':1 'wolcott':6,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353672,10.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,Carlos,,McMahon,,,8218 Camino Paisano NW,Albuquerque,NM,87120,USA,8337,,Retired,,,1,202,55831,2,1,Carlos  McMahon,'8218':3 '87120':9 'albuquerqu':7 'camino':4 'carlo':1 'mcmahon':2 'nm':8 'nw':6 'paisano':5,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353683,100.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,Marlo,,Webb,,,5425 Santa Theresa Ct,Farmington,NM,87402,USA,8337,,Chairman,,,1,202,55831,2,1,Marlo  Webb,'5425':3 '87402':9 'ct':6 'farmington':7 'marlo':1 'nm':8 'santa':4 'theresa':5 'webb':2,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353666,100.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,Glenda,,Disney,,,410 W Marr,Hobbs,NM,88242,USA,8337,,Retired,,,1,202,55831,2,1,Glenda  Disney,'410':3 '88242':8 'disney':2 'glenda':1 'hobb':6 'marr':5 'nm':7 'w':4,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1382312,50.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,,,,Alexander,,McMahon,,,4 La Entrada,Placitas,NM,87043,USA,8537,,Instructor,,,1,202,57445,2,1,Alexander  McMahon,'4':3 '87043':8 'alexand':1 'entrada':5 'la':4 'mcmahon':2 'nm':7 'placita':6,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382310,500.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,,,,Charles,,Irby,,,1817 Tyne Blvd,Nashville,TN,37215,USA,8537,,Investor,,,1,202,57445,2,1,Charles  Irby,'1817':3 '37215':8 'blvd':5 'charl':1 'irbi':2 'nashvill':6 'tn':7 'tyne':4,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382311,30.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,,,,Kathleen,,Moore,,,1025 North Fillmore Street,Arlington,VA,22201,USA,8537,,Sales,,,1,202,57445,2,1,Kathleen  Moore,'1025':3 '22201':9 'arlington':7 'fillmor':5 'kathleen':1 'moor':2 'north':4 'street':6 'va':8,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382309,300.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,,,,Larry,,Scott,,,PO Box 1708,Hobbs,NM,88241,USA,8537,,Engineer,,,1,202,57445,2,1,Larry  Scott,'1708':5 '88241':8 'box':4 'hobb':6 'larri':1 'nm':7 'po':3 'scott':2,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382308,25.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,,,,Glenn,,Simons,,,7016 Metro Park St,Las Cruces,NM,88012,USA,8537,,Retired,,,1,202,57445,2,1,Glenn  Simons,'7016':3 '88012':10 'cruce':8 'glenn':1 'las':7 'metro':4 'nm':9 'park':5 'simon':2 'st':6,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382275,30.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,,,,Emily,,Hague,,,PO Box 991,Elephant Butte,NM,87935,USA,8537,,,,,1,202,57445,2,1,Emily  Hague,'87935':9 '991':5 'box':4 'butt':7 'eleph':6 'emili':1 'hagu':2 'nm':8 'po':3,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382298,100.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,,,,David,,Dow,,,806 Sierra Vista Dr,Truth Or Consequences,NM,87901,USA,8537,,Software Developer,,,1,202,57445,2,1,David  Dow,'806':3 '87901':11 'consequ':9 'david':1 'dow':2 'dr':6 'nm':10 'sierra':4 'truth':7 'vista':5,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382302,500.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,,,,Faye,,Miller,,,201 County Rd 113,Santa Fe,NM,87506,USA,8537,,Retired,,,1,202,57445,2,1,Faye  Miller,'113':6 '201':3 '87506':10 'counti':4 'fay':1 'fe':8 'miller':2 'nm':9 'rd':5 'santa':7,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382257,20.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,,,,Judy,,Hobson,,,3751 E Hobson Rd,Roswell,NM,88203,USA,8537,,,,,1,202,57445,2,1,Judy  Hobson,"'3751':3 '88203':9 'e':4 'hobson':2,5 'judi':1 'nm':8 'rd':6 'roswel':7",Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382258,20.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,,,,Charles,,Cox,,,HC 31 Box 100,Williamsburg,NM,87942,USA,8537,,,,,1,202,57445,2,1,Charles  Cox,'100':6 '31':4 '87942':9 'box':5 'charl':1 'cox':2 'hc':3 'nm':8 'williamsburg':7,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382276,35.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,,,,Theodore,,Kuzdrowski,,,PO Box 1445,Elephant Butte,NM,87935,USA,8537,,,,,1,202,57445,2,1,Theodore  Kuzdrowski,'1445':5 '87935':9 'box':4 'butt':7 'eleph':6 'kuzdrowski':2 'nm':8 'po':3 'theodor':1,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382277,35.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,,,,Susan,,Huston,,,PO Box 834,Elephant Butte,NM,87935,USA,8537,,,,,1,202,57445,2,1,Susan  Huston,'834':5 '87935':9 'box':4 'butt':7 'eleph':6 'huston':2 'nm':8 'po':3 'susan':1,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382292,100.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,,,,Beth,,Hoy,,,PO Box 714,Elephant Butte,NM,87935,USA,8537,,Retired,,,1,202,57445,2,1,Beth  Hoy,'714':5 '87935':9 'beth':1 'box':4 'butt':7 'eleph':6 'hoy':2 'nm':8 'po':3,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382264,205.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,,,,Ever,,Vindana,,,7720 Onyx Circle,Las Cruces,NM,88012,USA,8537,,Consultant,,,1,202,57445,2,1,Ever  Vindana,'7720':3 '88012':9 'circl':5 'cruce':7 'ever':1 'las':6 'nm':8 'onyx':4 'vindana':2,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382256,20.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,,,,Renee,,Swickard,,,2607 Sherrill,Roswell,NM,88201,USA,8537,,,,,1,202,57445,2,1,Renee  Swickard,'2607':3 '88201':7 'nm':6 'rene':1 'roswel':5 'sherril':4 'swickard':2,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382296,50.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,,,,Flora,,Trujillo,,,PO Box 125,Truth Or Consequences,NM,87901,USA,8537,,Retired,,,1,202,57445,2,1,Flora  Trujillo,'125':5 '87901':10 'box':4 'consequ':8 'flora':1 'nm':9 'po':3 'trujillo':2 'truth':6,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382273,20.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,,,,Johanna,,Tighe,,,PO Box 855,Elephant Butte,NM,87935,USA,8537,,,,,1,202,57445,2,1,Johanna  Tighe,'855':5 '87935':9 'box':4 'butt':7 'eleph':6 'johanna':1 'nm':8 'po':3 'tigh':2,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382266,200.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,,,,,,,,AFRW Forward PAC,1450 Honeysuckle Dr,Albuquerque,NM,87122,USA,8537,,,,,11,202,57445,2,1,AFRW Forward PAC,'1450':4 '87122':9 'afrw':1 'albuquerqu':7 'dr':6 'forward':2 'honeysuckl':5 'nm':8 'pac':3,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382253,5.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,,,,Haley,,Slape,,,PO Box 3252,Roswell,NM,88202,USA,8537,,,,,1,202,57445,2,1,Haley  Slape,'3252':5 '88202':8 'box':4 'haley':1 'nm':7 'po':3 'roswel':6 'slape':2,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382254,15.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,,,,Ronald,,Sullivan,,,260 W 3rd Ave,Truth Or Consequences,NM,87901,USA,8537,,,,,1,202,57445,2,1,Ronald  Sullivan,'260':3 '3rd':5 '87901':11 'ave':6 'consequ':9 'nm':10 'ronald':1 'sullivan':2 'truth':7 'w':4,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382301,200.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,,,,Sheridan,,Fuss,,,PO Box 645,Elephant Butte,NM,87935,USA,8537,,Retired,,,1,202,57445,2,1,Sheridan  Fuss,'645':5 '87935':9 'box':4 'butt':7 'eleph':6 'fuss':2 'nm':8 'po':3 'sheridan':1,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382290,50.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,,,,MaryAnn,,Leffingwell,,,PO Box 1671,Elephant Butte,NM,87935,USA,8537,,Retired,,,1,202,57445,2,1,MaryAnn  Leffingwell,'1671':5 '87935':9 'box':4 'butt':7 'eleph':6 'leffingwel':2 'maryann':1 'nm':8 'po':3,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382291,100.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,,,,Sondra,,Fuss,,,5601 Brockton Ct NE,Albuquerque,NM,87111,USA,8537,,Retired,,,1,202,57445,2,1,Sondra  Fuss,'5601':3 '87111':9 'albuquerqu':7 'brockton':4 'ct':5 'fuss':2 'ne':6 'nm':8 'sondra':1,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382278,40.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,,,,Donna,,Amos,,,14B Tesuque Hill Rd,Santa Fe,NM,87506,USA,8537,,,,,1,202,57445,2,1,Donna  Amos,'14b':3 '87506':10 'amo':2 'donna':1 'fe':8 'hill':5 'nm':9 'rd':6 'santa':7 'tesuqu':4,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382267,1000.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,,,,,,,,Federated Rep Women of Lincoln County,1096 Mechem Dr #318,Ruidoso,NM,88345,USA,8537,,Committee,,,11,202,57445,2,1,Federated Rep Women of Lincoln County,'1096':7 '318':10 '88345':13 'counti':6 'dr':9 'feder':1 'lincoln':5 'mechem':8 'nm':12 'rep':2 'ruidoso':11 'women':3,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382300,1000.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,,,,Cathy,,Vickers,,,PO Box 354,Elephant Butte,NM,87935,USA,8537,,Realtor,,,1,202,57445,2,1,Cathy  Vickers,'354':5 '87935':9 'box':4 'butt':7 'cathi':1 'eleph':6 'nm':8 'po':3 'vicker':2,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382283,50.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,,,,Patrick,,Rogers,,,5819 Padre Roberto NW,Los Ranchos,NM,87107,USA,8537,,Attorney,,,1,202,57445,2,1,Patrick  Rogers,'5819':3 '87107':10 'los':7 'nm':9 'nw':6 'padr':4 'patrick':1 'rancho':8 'roberto':5 'roger':2,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382297,100.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,Molly,,Robinson,,,PO Box 83,Caballo,NM,87931,USA,8537,,Self Employed,,,1,202,57445,2,1,Molly  Robinson,'83':5 '87931':8 'box':4 'caballo':6 'molli':1 'nm':7 'po':3 'robinson':2,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382262,5500.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,Helen,,Mabee,,,2555 Stagecoach Trail,Gordon,TX,86453,USA,8537,,Retired,,,1,202,57445,2,1,Helen  Mabee,'2555':3 '86453':8 'gordon':6 'helen':1 'mabe':2 'stagecoach':4 'trail':5 'tx':7,Monetary contribution,8902,Dr. Gavin Clarkson,candidate,2018-10-08 06:00:00+00:00,2018 Second General