id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
242238,500.0,2009-11-03 07:00:00+00:00,2010-04-08 18:37:21.337003+00:00,,,,,,manuel,,sanchez,,,po box 925529,houston,TX,77292,United States,,,business owner,,8527,1,,10583,2,1,manuel  sanchez,'77292':8 '925529':5 'box':4 'houston':6 'manuel':1 'po':3 'sanchez':2 'tx':7,Monetary contribution,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242252,300.0,2009-12-07 07:00:00+00:00,2010-04-08 18:42:08.506999+00:00,,,,,,william,,mee,,,2073 camino samuel montoya,santa fe,NM,87507,United States,,,retired,,8536,1,27,10583,2,1,william mee,'2073':3 '87507':10 'camino':4 'fe':8 'mee':2 'montoya':6 'nm':9 'samuel':5 'santa':7 'william':1,Monetary contribution,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242259,75.0,2009-12-17 07:00:00+00:00,2010-04-08 18:44:31.336999+00:00,,,,,,corrine,,kratz,,,50 palo duro,Santa fe,NM,87506,United States,,,,,8543,1,,10583,2,1,corrine kratz,'50':3 '87506':9 'corrin':1 'duro':5 'fe':7 'kratz':2 'nm':8 'palo':4 'santa':6,Monetary contribution,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242273,20.0,2010-01-10 07:00:00+00:00,2010-04-08 18:49:48.977000+00:00,,,,,,michael,,parish,,,po box 918,los alamos,NM,87544,united States,,,,,8559,1,,10583,2,1,michael  parish,'87544':9 '918':5 'alamo':7 'box':4 'los':6 'michael':1 'nm':8 'parish':2 'po':3,Monetary contribution,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242264,100.0,2010-01-10 07:00:00+00:00,2010-04-08 18:46:47.929999+00:00,,,,,,joe m. and Amelia,,garcia,,,92 a cr84,santa fe,NM,87506,united States,,,,,8549,1,,10583,2,1,joe m. and Amelia  garcia,'87506':12 '92':6 'amelia':4 'cr84':8 'fe':10 'garcia':5 'joe':1 'm':2 'nm':11 'santa':9,Monetary contribution,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242269,20.0,2010-01-10 07:00:00+00:00,2010-04-08 18:48:23.383000+00:00,,,,,,vicente,,roybal,,,po box 1331,santa fe,NM,87504,united States,,,,,8555,1,27,10583,2,1,vicente roybal,'1331':5 '87504':9 'box':4 'fe':7 'nm':8 'po':3 'roybal':2 'santa':6 'vicent':1,Monetary contribution,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242290,250.0,2010-01-12 07:00:00+00:00,2010-04-08 18:54:36.772997+00:00,,,,,,hugh,,weir,,,6 camino chupadero,santa fe,NM,87506,united States,,,unknown,,8571,1,27,10583,2,1,hugh  weir,'6':3 '87506':9 'camino':4 'chupadero':5 'fe':7 'hugh':1 'nm':8 'santa':6 'weir':2,Monetary contribution,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242315,100.0,2010-01-15 07:00:00+00:00,2010-04-08 19:10:07.697003+00:00,,,,,,e. frank,,hirsch,,,7 ave vista grande,santa fe,NM,87506,United States,,,,,8588,1,,10583,2,1,e. frank hirsch,'7':4 '87506':11 'ave':5 'e':1 'fe':9 'frank':2 'grand':7 'hirsch':3 'nm':10 'santa':8 'vista':6,Monetary contribution,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242282,200.0,2010-01-19 07:00:00+00:00,2010-04-08 18:52:52.960003+00:00,,,,,,paul,,white,,,94 camino chupadero,santa fe,NM,87506,united States,,,,,8566,1,27,10583,2,1,paul white,'87506':9 '94':3 'camino':4 'chupadero':5 'fe':7 'nm':8 'paul':1 'santa':6 'white':2,Monetary contribution,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242329,75.0,2010-01-20 07:00:00+00:00,2010-04-08 19:20:14.476998+00:00,,,,,,cynthia,,fallows,,,35 riverwalk way 114,lowell,MA,1854,United States,,,,,8612,1,,10583,2,1,cynthia fallows,'114':6 '1854':9 '35':3 'cynthia':1 'fallow':2 'lowel':7 'ma':8 'riverwalk':4 'way':5,Monetary contribution,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242308,50.0,2010-01-21 07:00:00+00:00,2010-04-08 19:05:53.507003+00:00,,,,,,ann,,munford,,,84g,santa Fe,NM,87506,united States,,,,,8583,1,,10583,2,1,ann munford,'84g':3 '87506':7 'ann':1 'fe':5 'munford':2 'nm':6 'santa':4,Monetary contribution,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242301,50.0,2010-01-21 07:00:00+00:00,2010-04-08 19:01:13.883002+00:00,,,,,,lynne,,velasco,,,nambe,santa fe,NM,87506,United States,,,,,8576,1,,10583,2,1,lynne velasco,'87506':7 'fe':5 'lynn':1 'namb':3 'nm':6 'santa':4 'velasco':2,Monetary contribution,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242339,20.0,2010-01-23 07:00:00+00:00,2010-04-08 06:00:00+00:00,,,,,,anna,,katherine,,,210 gonzalez rd.,santa Fe,NM,87501,United States,,,,,8634,1,,10583,2,1,anna  katherine,'210':3 '87501':9 'anna':1 'fe':7 'gonzalez':4 'katherin':2 'nm':8 'rd':5 'santa':6,Monetary contribution,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242359,50.0,2010-01-25 07:00:00+00:00,2010-04-08 19:33:05.099999+00:00,,,,,,leslie,,lakind,,,400 botulph ln,santa fe,NM,87501,united States,,,,,8650,1,,10583,2,1,leslie lakind,'400':3 '87501':9 'botulph':4 'fe':7 'lakind':2 'lesli':1 'ln':5 'nm':8 'santa':6,Monetary contribution,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242313,250.0,2010-01-25 07:00:00+00:00,2010-04-08 19:08:40.587003+00:00,,,,,,thomas,,blog,,,43 vuelta maria,santa fe,NM,87506,united States,,,business owner,,8587,1,,10583,2,1,thomas blog,'43':3 '87506':9 'blog':2 'fe':7 'maria':5 'nm':8 'santa':6 'thoma':1 'vuelta':4,Monetary contribution,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284647,40.0,2010-02-01 07:00:00+00:00,2010-05-10 06:20:33.453001+00:00,,,,,,Nancy,,Wheeler,,,unknown,Cuyamungue,NM,87506,United States,,,,,26489,1,,10583,2,1,Nancy Wheeler,'87506':6 'cuyamungu':4 'nanci':1 'nm':5 'unknown':3 'wheeler':2,Monetary contribution,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242320,100.0,2010-02-01 07:00:00+00:00,2010-04-08 19:15:07.132999+00:00,,,,,,andy,,welch,,,po box 642,tesuque,NM,87574,united States,,,,,8596,1,,10583,2,1,andy  welch,'642':5 '87574':8 'andi':1 'box':4 'nm':7 'po':3 'tesuqu':6 'welch':2,Monetary contribution,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242335,500.0,2010-02-01 07:00:00+00:00,2010-04-08 19:23:14.539998+00:00,,,,,,john,,gerling,,,616 avocet,mcallen,TX,78504,united States,,,orthodonist,,8624,1,,10583,2,1,john  gerling,'616':3 '78504':7 'avocet':4 'gerl':2 'john':1 'mcallen':5 'tx':6,Monetary contribution,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242325,500.0,2010-02-01 07:00:00+00:00,2010-04-08 19:18:31.946999+00:00,,,,,,david,,stupin,,,51 vista redonda,santa Fe,NM,87506,united States,,,retired,,8604,1,,10583,2,1,david  stupin,'51':3 '87506':9 'david':1 'fe':7 'nm':8 'redonda':5 'santa':6 'stupin':2 'vista':4,Monetary contribution,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242347,20.0,2010-02-01 07:00:00+00:00,2010-04-08 19:28:16.837000+00:00,,,,,,paul,,white,,,94 camino chupadero,santa Fe,NM,87506,United States,,,,,8638,1,,10583,2,1,paul white,'87506':9 '94':3 'camino':4 'chupadero':5 'fe':7 'nm':8 'paul':1 'santa':6 'white':2,Monetary contribution,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242322,50.0,2010-02-01 07:00:00+00:00,2010-04-08 19:17:08.616998+00:00,,,,,,si,,kahn,,,po box,tesuque,NM,87574,united States,,,,,8601,1,,10583,2,1,si kahn,'87574':7 'box':4 'kahn':2 'nm':6 'po':3 'si':1 'tesuqu':5,Monetary contribution,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242333,50.0,2010-02-01 07:00:00+00:00,2010-04-08 19:21:14.099996+00:00,,,,,,jim,,raby,,,1042 camino real,santa Fe,NM,87501,united States,,,,,8618,1,,10583,2,1,jim raby,'1042':3 '87501':9 'camino':4 'fe':7 'jim':1 'nm':8 'rabi':2 'real':5 'santa':6,Monetary contribution,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242364,200.0,2010-02-03 07:00:00+00:00,2010-04-08 19:34:35.837003+00:00,,,,,,louis,,uttaro,,,285 relining acres rd.,corales,NM,87048,united States,,,,,8657,1,,10583,2,1,louis  uttaro,'285':3 '87048':9 'acr':5 'coral':7 'loui':1 'nm':8 'rd':6 'relin':4 'uttaro':2,Monetary contribution,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242354,25.0,2010-02-08 07:00:00+00:00,2010-04-08 19:29:34.382996+00:00,,,,,,art,,goodtime,,,po box 160,norwood,CO,81423,united States,,,,,8643,1,,10583,2,1,art goodtime,'160':5 '81423':8 'art':1 'box':4 'co':7 'goodtim':2 'norwood':6 'po':3,Monetary contribution,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242370,500.0,2010-02-11 07:00:00+00:00,2010-04-08 19:37:14.772999+00:00,,,,,,sue,,barnum,,,po box 633,tesuque,NM,87574,united States,,,artist,,8662,1,,10583,2,1,sue barnum,'633':5 '87574':8 'barnum':2 'box':4 'nm':7 'po':3 'sue':1 'tesuqu':6,Monetary contribution,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242391,60.0,2010-02-14 07:00:00+00:00,2010-04-08 19:44:41.772998+00:00,,,,,,christine,,richardson,,,217 w. houghton,santa Fe,NM,87506,united States,,,,,8682,1,,10583,2,1,christine richardson,'217':3 '87506':9 'christin':1 'fe':7 'houghton':5 'nm':8 'richardson':2 'santa':6 'w':4,Monetary contribution,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242383,20.0,2010-02-25 07:00:00+00:00,2010-04-08 19:41:57.616999+00:00,,,,,,dominique,,mazeaud,,,1352 bishops lodge rd.,santa fe,NM,87506,united States,,,,,8671,1,,10583,2,1,dominique mazeaud,'1352':3 '87506':10 'bishop':4 'dominiqu':1 'fe':8 'lodg':5 'mazeaud':2 'nm':9 'rd':6 'santa':7,Monetary contribution,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242374,50.0,2010-02-26 07:00:00+00:00,2010-04-08 19:38:58.976998+00:00,,,,,,john,,faur,,,58 blue canyon trail,santa fe,NM,87507,united States,,,,,8665,1,,10583,2,1,john  faur,'58':3 '87507':10 'blue':4 'canyon':5 'faur':2 'fe':8 'john':1 'nm':9 'santa':7 'trail':6,Monetary contribution,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242377,50.0,2010-02-26 07:00:00+00:00,2010-04-08 19:40:21.147001+00:00,,,,,,anancy,,waight,,,24 palo duro,santa Fe,NM,87506,united States,,,,,8667,1,,10583,2,1,anancy  waight,'24':3 '87506':9 'ananc':1 'duro':5 'fe':7 'nm':8 'palo':4 'santa':6 'waight':2,Monetary contribution,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253446,1500.0,2010-03-10 07:00:00+00:00,2010-04-12 19:14:44.243005+00:00,,,Art Work,,,michael,,motley,,,320 Aztec Street,santa fe,NM,87501,us,,,Artist,,15659,1,,10583,2,2,michael motley,'320':3 '87501':9 'aztec':4 'fe':7 'michael':1 'motley':2 'nm':8 'santa':6 'street':5,In Kind contribution,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242401,25.0,2010-03-15 06:00:00+00:00,2010-04-08 19:49:31.960004+00:00,,,,,,george,,mavidis,,,202 brooks village dr. 308,peapody,MA,1960,United States,,,,,8695,1,,10583,2,1,george mavidis,'1960':10 '202':3 '308':7 'brook':4 'dr':6 'georg':1 'ma':9 'mavidi':2 'peapodi':8 'villag':5,Monetary contribution,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242395,100.0,2010-03-22 06:00:00+00:00,2010-04-08 06:00:00+00:00,,,,,,william,,sheer,,,po box 841,tesuque,NM,87574,United States,,,,,8691,1,,10583,2,1,william  sheer,'841':5 '87574':8 'box':4 'nm':7 'po':3 'sheer':2 'tesuqu':6 'william':1,Monetary contribution,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242410,100.0,2010-03-22 06:00:00+00:00,2010-04-08 19:53:41.726999+00:00,,,,,,daniel,,adams,,,6497 9th ave ne,seattle,WA,98115,united States,,,,,8706,1,,10583,2,1,daniel adams,'6497':3 '98115':9 '9th':4 'adam':2 'ave':5 'daniel':1 'ne':6 'seattl':7 'wa':8,Monetary contribution,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242404,50.0,2010-03-23 06:00:00+00:00,2010-04-08 19:50:53.319999+00:00,,,,,,magdalen,,rubino,,,2 ab's rd.,santa fe,NM,87506,united States,,,,,8699,1,,10583,2,1,magdalen rubino,'2':3 '87506':10 'ab':4 'fe':8 'magdalen':1 'nm':9 'rd':6 'rubino':2 'santa':7,Monetary contribution,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242406,50.0,2010-03-28 06:00:00+00:00,2010-04-08 19:52:08.070004+00:00,,,,,,jane,,lipman,,,po box 721,tesuque,NM,87574,united States,,,,,8701,1,,10583,2,1,jane lipman,'721':5 '87574':8 'box':4 'jane':1 'lipman':2 'nm':7 'po':3 'tesuqu':6,Monetary contribution,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253434,810.0,2010-04-01 06:00:00+00:00,2010-04-12 19:12:17.420002+00:00,,,Signs,,,richard,,rochester,,,243 Camino de Rincon,santa fe,NM,87506,United States,,,horse breeder,,15643,1,,10583,2,2,richard rochester,'243':3 '87506':10 'camino':4 'de':5 'fe':8 'nm':9 'richard':1 'rincon':6 'rochest':2 'santa':7,In Kind contribution,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242412,100.0,2010-04-04 06:00:00+00:00,2010-04-08 19:55:12.646998+00:00,,,,,,jack,,blum,,,unkown,nambe,NM,87506,united States,,,,,8708,1,,10583,2,1,jack blum,'87506':6 'blum':2 'jack':1 'namb':4 'nm':5 'unkown':3,Monetary contribution,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274825,50.0,2010-04-06 06:00:00+00:00,2010-04-17 20:23:19.039998+00:00,,,,,,carol,,pittman,,,po box 374,datil,NM,87821,us,,,,,19177,1,,11792,2,1,carol pittman,'374':5 '87821':8 'box':4 'carol':1 'datil':6 'nm':7 'pittman':2 'po':3,Monetary contribution,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274824,50.0,2010-04-06 06:00:00+00:00,2010-04-17 20:21:41.760000+00:00,,,,,,james,,fitzpatrick,,,2700 calvert st. nw,washington,DC,20008,United States,,,,,19176,1,,11792,2,1,james fitzpatrick,'20008':9 '2700':3 'calvert':4 'dc':8 'fitzpatrick':2 'jame':1 'nw':6 'st':5 'washington':7,Monetary contribution,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274828,25.0,2010-04-07 06:00:00+00:00,2010-04-17 20:31:53.400003+00:00,,,,,,luis,,fernandez,,,3 picaflor path,santa fe,NM,87506,us,,,,,19184,1,,11792,2,1,luis fernandez,'3':3 '87506':9 'fe':7 'fernandez':2 'lui':1 'nm':8 'path':5 'picaflor':4 'santa':6,Monetary contribution,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274826,50.0,2010-04-07 06:00:00+00:00,2010-04-17 20:27:11.783005+00:00,,,,,,lynne,,loshbaugh,,,536 vista de la ciudad,santa fe,NM,87501,us,,,,,19181,1,,11792,2,1,lynne loshbaugh,'536':3 '87501':11 'ciudad':7 'de':5 'fe':9 'la':6 'loshbaugh':2 'lynn':1 'nm':10 'santa':8 'vista':4,Monetary contribution,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274829,200.0,2010-04-07 06:00:00+00:00,2010-04-17 20:33:43.156999+00:00,,,,,,lisa,,burns,,,11 las caballeras,santa fe,NM,87508,us,,,,,19185,1,,11792,2,1,lisa burns,'11':3 '87508':9 'burn':2 'caballera':5 'fe':7 'las':4 'lisa':1 'nm':8 'santa':6,Monetary contribution,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285120,100.0,2010-04-10 06:00:00+00:00,2010-05-10 16:27:21.466998+00:00,,,,,,Thomas,,Hicks,,,POB 250,Tesuque,NM,87574,united states,,,,,26870,1,,11792,2,1,Thomas Hicks,'250':4 '87574':7 'hick':2 'nm':6 'pob':3 'tesuqu':5 'thoma':1,Monetary contribution,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285122,20.0,2010-04-10 06:00:00+00:00,2010-05-10 16:27:52.029997+00:00,,,,,,anna,,katherine,,,210 gonzalez rd.,santa Fe,NM,87501,United States,,,,,8634,1,,11792,2,1,anna katherine,'210':3 '87501':9 'anna':1 'fe':7 'gonzalez':4 'katherin':2 'nm':8 'rd':5 'santa':6,Monetary contribution,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274827,30.0,2010-04-11 06:00:00+00:00,2010-04-17 20:29:50.759998+00:00,,,,,,robert,,shaw,,,216-9 mile rd.,santa fe,NM,87508,us,,,,,19183,1,,11792,2,1,robert shaw,'-9':4 '216':3 '87508':10 'fe':8 'mile':5 'nm':9 'rd':6 'robert':1 'santa':7 'shaw':2,Monetary contribution,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285086,40.0,2010-04-12 06:00:00+00:00,2010-05-10 16:21:40.543002+00:00,,,,,,christine,,richardson,,,217 w. houghton,santa Fe,NM,87506,united States,,,,,8682,1,,11792,2,1,christine richardson,'217':3 '87506':9 'christin':1 'fe':7 'houghton':5 'nm':8 'richardson':2 'santa':6 'w':4,Monetary contribution,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274823,1500.0,2010-04-13 06:00:00+00:00,2010-04-17 06:00:00+00:00,,,,,,,,,,"Jordan, Donohoe & company",16610 Dallas Parkway Ste 2100,Dallas,TX,75248,United States,,,CPA,,19175,13,,11792,2,1,"Jordan, Donohoe & company","'16610':4 '2100':8 '75248':11 'compani':3 'dalla':5,9 'donoho':2 'jordan':1 'parkway':6 'ste':7 'tx':10",Monetary contribution,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285090,100.0,2010-04-14 06:00:00+00:00,2010-05-10 16:22:07.729997+00:00,,,,,,vicente,,roybal,,,po box 1331,santa fe,NM,87504,united States,,,,,8555,1,27,11792,2,1,vicente roybal,'1331':5 '87504':9 'box':4 'fe':7 'nm':8 'po':3 'roybal':2 'santa':6 'vicent':1,Monetary contribution,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285111,25.0,2010-04-15 06:00:00+00:00,2010-05-10 16:25:46.356997+00:00,,,,,,Nancy,,Wheeler,,,unknown,Cuyamungue,NM,87506,United States,,,,,26489,1,,11792,2,1,Nancy Wheeler,'87506':6 'cuyamungu':4 'nanci':1 'nm':5 'unknown':3 'wheeler':2,Monetary contribution,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285109,35.0,2010-04-15 06:00:00+00:00,2010-05-10 16:25:16.699999+00:00,,,,,,Lucy,,Cornwell,,,unknown,Santa Fe,NM,87501,United States,,,,,26860,1,,11792,2,1,Lucy Cornwell,'87501':7 'cornwel':2 'fe':5 'luci':1 'nm':6 'santa':4 'unknown':3,Monetary contribution,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285148,50.0,2010-04-18 06:00:00+00:00,2010-05-10 16:36:10.903000+00:00,,,,,,stephen,,wust,,,unknown,Santa Fe,NM,87501,United States,,,,,26897,1,,11792,2,1,stephen wust,'87501':7 'fe':5 'nm':6 'santa':4 'stephen':1 'unknown':3 'wust':2,Monetary contribution,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285125,150.0,2010-04-18 06:00:00+00:00,2010-05-10 16:28:41.386999+00:00,,,,,,ann,,munford,,,84g,santa Fe,NM,87506,united States,,,,,8583,1,,11792,2,1,ann munford,'84g':3 '87506':7 'ann':1 'fe':5 'munford':2 'nm':6 'santa':4,Monetary contribution,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285141,250.0,2010-04-18 06:00:00+00:00,2010-05-10 16:31:19.797001+00:00,,,,,,Tom,,Parker,,,Chupadero,Santa fe,NM,87501,united states,,,veterinarian,,26879,1,,11792,2,1,Tom Parker,'87501':7 'chupadero':3 'fe':5 'nm':6 'parker':2 'santa':4 'tom':1,Monetary contribution,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276666,60.0,2010-04-20 06:00:00+00:00,2010-04-24 01:53:58.480003+00:00,,,,,,Peter,Thomas,White,,,501 Hillside,santa fe,NM,87501,United States,,,,,20046,1,,11792,2,1,Peter Thomas White,'501':4 '87501':9 'fe':7 'hillsid':5 'nm':8 'peter':1 'santa':6 'thoma':2 'white':3,Monetary contribution,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276667,25.0,2010-04-20 06:00:00+00:00,2010-04-24 01:57:07.897003+00:00,,,,,,Paul,,Ross,,,Po Box 31221,S,NM,87594,us,,,,,20047,1,,11792,2,1,Paul Ross,'31221':5 '87594':8 'box':4 'nm':7 'paul':1 'po':3 'ross':2,Monetary contribution,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276668,25.0,2010-04-20 06:00:00+00:00,2010-04-24 02:00:58.407002+00:00,,,,,,Joan,,Kessler,,,2921 Corte del Potro,santa fe,NM,87505,us,,,,,20048,1,,11792,2,1,Joan Kessler,'2921':3 '87505':10 'cort':4 'del':5 'fe':8 'joan':1 'kessler':2 'nm':9 'potro':6 'santa':7,Monetary contribution,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276768,100.0,2010-04-21 06:00:00+00:00,2010-04-25 16:53:18.459997+00:00,,,,,,e. frank,,hirsch,,,7 ave vista grande,santa fe,NM,87506,United States,,,,,8588,1,,11792,2,1,e. frank hirsch,'7':4 '87506':11 'ave':5 'e':1 'fe':9 'frank':2 'grand':7 'hirsch':3 'nm':10 'santa':8 'vista':6,Monetary contribution,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276769,35.0,2010-04-22 06:00:00+00:00,2010-04-25 16:56:15.860003+00:00,,,,,,Chritian,,van Schayk,,,PO Box 805,Tesuque,NM,87574,United States,,,,,20153,1,,11792,2,1,Chritian van Schayk,'805':6 '87574':9 'box':5 'chritian':1 'nm':8 'po':4 'schayk':3 'tesuqu':7 'van':2,Monetary contribution,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276770,30.0,2010-04-23 06:00:00+00:00,2010-04-25 17:00:32.886999+00:00,,,,,,Anne,,Farella,,,PO Box 8245,santa fe,NM,87504,us,,,,,20155,1,,11792,2,1,Anne Farella,'8245':5 '87504':9 'ann':1 'box':4 'farella':2 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285185,20.0,2010-04-23 06:00:00+00:00,2010-05-10 16:42:48.002999+00:00,,,,,,Donna,,Eagles-Smith,,,"2600 W Zia, #E-3",Santa Fe,NM,87505,United States,,,,,26922,1,,11792,2,1,Donna Eagles-Smith,'-3':9 '2600':5 '87505':13 'donna':1 'e':8 'eagl':3 'eagles-smith':2 'fe':11 'nm':12 'santa':10 'smith':4 'w':6 'zia':7,Monetary contribution,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277179,50.0,2010-04-25 06:00:00+00:00,2010-04-28 01:13:06.529996+00:00,,,,,,Mathew,,McQueen,,,po Box 1236,Santa Fe,NM,87504,us,,,,,20499,1,,11792,2,1,Mathew McQueen,'1236':5 '87504':9 'box':4 'fe':7 'mathew':1 'mcqueen':2 'nm':8 'po':3 'santa':6,Monetary contribution,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277180,20.0,2010-04-25 06:00:00+00:00,2010-04-28 01:15:38.116999+00:00,,,,,,Anne,,Albrink,,,157k calle ojo feliz,Santa Fe,NM,87505,us,,,,,20501,1,,11792,2,1,Anne Albrink,'157k':3 '87505':10 'albrink':2 'ann':1 'call':4 'fe':8 'feliz':6 'nm':9 'ojo':5 'santa':7,Monetary contribution,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277177,50.0,2010-04-25 06:00:00+00:00,2010-04-28 01:10:49.679999+00:00,,,,,,Gretchen,,Goff,,,PO Box 167,Tesuque,NM,87574,United States,,,,,20498,1,,11792,2,1,Gretchen Goff,'167':5 '87574':8 'box':4 'goff':2 'gretchen':1 'nm':7 'po':3 'tesuqu':6,Monetary contribution,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278293,100.0,2010-04-26 06:00:00+00:00,2010-05-04 14:17:20.656997+00:00,,,,,,Steve,,Tanner,,,55 Palo Duro,Santa Fe,NM,87506,United States,,,,,21497,1,,11792,2,1,Steve Tanner,'55':3 '87506':9 'duro':5 'fe':7 'nm':8 'palo':4 'santa':6 'steve':1 'tanner':2,Monetary contribution,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277484,100.0,2010-04-28 06:00:00+00:00,2010-04-29 18:13:20.627000+00:00,,,,,,karen,,heldmeyer,,,325 e berger,santa fe,NM,87505,United States,,,,,20785,1,,11792,2,1,karen heldmeyer,'325':3 '87505':9 'berger':5 'e':4 'fe':7 'heldmey':2 'karen':1 'nm':8 'santa':6,Monetary contribution,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010