id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1585323,5.0,2019-04-16 06:00:00+00:00,2019-04-16 06:00:00+00:00,,Contribution,,,,Linda,,Jaramillo,,,P.O. Box 558,Las Vegas,NM,87701,United States,,,,,325073,1,,61588,2,1,Linda Jaramillo,'558':5 '87701':9 'box':4 'jaramillo':2 'las':6 'linda':1 'nm':8 'p.o':3 'vega':7,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585138,150.0,2019-08-18 06:00:00+00:00,2019-08-18 06:00:00+00:00,6878,Contribution,,,,Harold,,Downing,,,1079 Encantado Dr,Santa Fe,NM,87501,United States,,,,,324981,1,,61588,2,1,Harold Downing,'1079':3 '87501':9 'down':2 'dr':5 'encantado':4 'fe':7 'harold':1 'nm':8 'santa':6,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585339,100.0,2019-08-25 06:00:00+00:00,2019-08-25 06:00:00+00:00,6984,Contribution,,,,Richard ,,Manderville,,,7001 Vuelta Vistoso,Santa Fe,NM,87507,United States,,,,,325092,1,,61588,2,1,Richard  Manderville,'7001':3 '87507':9 'fe':7 'mandervill':2 'nm':8 'richard':1 'santa':6 'vistoso':5 'vuelta':4,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585319,100.0,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,10002,Contribution,,,,Allen,,Jahner,,,9 Daisy Court,Santa Fe,NM,87508,United States,,,,,325069,1,,61588,2,1,Allen Jahner,'87508':9 '9':3 'allen':1 'court':5 'daisi':4 'fe':7 'jahner':2 'nm':8 'santa':6,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585342,200.0,2019-09-01 06:00:00+00:00,2019-09-01 06:00:00+00:00,2295,Contribution,,,,Andrew,,Martinez,,,22 NP 117,Santa Fe,NM,87506,United States,,,,,325094,1,,61588,2,1,Andrew Martinez,'117':5 '22':3 '87506':9 'andrew':1 'fe':7 'martinez':2 'nm':8 'np':4 'santa':6,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585253,100.0,2019-09-01 06:00:00+00:00,2019-09-01 06:00:00+00:00,,Contribution,,,,Bob,,Graham,,,4 Redondo Peak,Santa Fe,NM,87508,United States,,,,,325019,1,,61588,2,1,Bob Graham,'4':3 '87508':9 'bob':1 'fe':7 'graham':2 'nm':8 'peak':5 'redondo':4 'santa':6,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584852,250.0,2019-09-01 06:00:00+00:00,2019-09-01 06:00:00+00:00,,Contribution,,,,John,,Anderson,,,46 San Marcos Loop,Santa Fe,NM,87508,United States,,,Retired,,324949,1,,61588,2,1,John Anderson,'46':3 '87508':10 'anderson':2 'fe':8 'john':1 'loop':6 'marco':5 'nm':9 'san':4 'santa':7,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585410,25.0,2019-09-01 06:00:00+00:00,2019-09-01 06:00:00+00:00,,Contribution,,,,Jean,,Ward,,,6017 N. May Avenue Apt 258,OK City,OK,73112,United States,,,,,325118,1,,61588,2,1,Jean Ward,"'258':8 '6017':3 '73112':12 'apt':7 'avenu':6 'citi':10 'jean':1 'may':5 'n':4 'ok':9,11 'ward':2",Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585341,100.0,2019-09-01 06:00:00+00:00,2019-09-01 06:00:00+00:00,7361,Contribution,,,,Richard ,,Manderville,,,7001 Vuelta Vistoso,Santa Fe,NM,87507,United States,,,,,325092,1,,61588,2,1,Richard  Manderville,'7001':3 '87507':9 'fe':7 'mandervill':2 'nm':8 'richard':1 'santa':6 'vistoso':5 'vuelta':4,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585158,500.0,2019-09-01 06:00:00+00:00,2019-09-01 06:00:00+00:00,1470,Contribution,,,,Teddy ,D,Durham,,,300 Highway 70, Ruidoso,NM,88345,United States,,,Self Employed,,324987,1,,61588,2,1,Teddy  D Durham,'300':4 '70':6 '88345':9 'd':2 'durham':3 'highway':5 'nm':8 'ruidoso':7 'teddi':1,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585279,200.0,2019-09-01 06:00:00+00:00,2019-09-01 06:00:00+00:00,9091,Contribution,,,,,,,,Hebraic Community of NM,2146-C 43rd Street,Los Alamos,NM,87544,United States,,,,,325040,11,,61588,2,1,Hebraic Community of NM,"'2146':5 '43rd':7 '87544':12 'alamo':10 'c':6 'communiti':2 'hebraic':1 'los':9 'nm':4,11 'street':8",Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585304,25.0,2019-09-01 06:00:00+00:00,2019-09-01 06:00:00+00:00,3292,Contribution,,,,Jeneane ,M,Herrera,,,4 Rusty Spur Place,Santa Fe,NM,87508,United States,,,,,325055,1,,61588,2,1,Jeneane  M Herrera,'4':4 '87508':11 'fe':9 'herrera':3 'jenean':1 'm':2 'nm':10 'place':7 'rusti':5 'santa':8 'spur':6,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585179,100.0,2019-09-01 06:00:00+00:00,2019-09-01 06:00:00+00:00,7511,Contribution,,,,Mark ,G,Fischer,,,168 Lewis Trail,Arabela,NM,88351,United States,,,,,325004,1,,61588,2,1,Mark  G Fischer,'168':4 '88351':9 'arabela':7 'fischer':3 'g':2 'lewi':5 'mark':1 'nm':8 'trail':6,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585293,100.0,2019-09-01 06:00:00+00:00,2019-09-01 06:00:00+00:00,5010,Contribution,,,,Amarant ,,Herrera,,,2025 E Jemez Rd. #122,Los Alamos,NM,87544,United States,,,,,325049,1,,61588,2,1,Amarant  Herrera,'122':7 '2025':3 '87544':11 'alamo':9 'amar':1 'e':4 'herrera':2 'jemez':5 'los':8 'nm':10 'rd':6,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585096,100.0,2019-09-01 06:00:00+00:00,2019-09-01 06:00:00+00:00,,Contribution,,,,John,,Clema,,,2160 Paseo Iglesia,Santa Fe,NM,87501,United States,,,,,324965,1,,61588,2,1,John Clema,'2160':3 '87501':9 'clema':2 'fe':7 'iglesia':5 'john':1 'nm':8 'paseo':4 'santa':6,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585104,100.0,2019-09-01 06:00:00+00:00,2019-09-01 06:00:00+00:00,144,Contribution,,,,Linda,,Cobb,,,229 Calle Galisteo,Santa Fe,NM,87508,United States,,,,,324971,1,,61588,2,1,Linda Cobb,'229':3 '87508':9 'call':4 'cobb':2 'fe':7 'galisteo':5 'linda':1 'nm':8 'santa':6,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585382,100.0,2019-09-01 06:00:00+00:00,2019-09-01 06:00:00+00:00,,Contribution,,,,Ed,,Risley,,,1895 Candela St.,Santa Fe,NM,87505,United States,,,,,325106,1,,61588,2,1,Ed Risley,'1895':3 '87505':9 'candela':4 'ed':1 'fe':7 'nm':8 'risley':2 'santa':6 'st':5,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585368,100.0,2019-09-01 06:00:00+00:00,2019-09-01 06:00:00+00:00,4880,Contribution,,,,Larry,,Rodriguez,,,30 BN Shining Sun,Santa Fe,NM,87506,United States,,,,,325105,1,,61588,2,1,Larry Rodriguez,'30':3 '87506':10 'bn':4 'fe':8 'larri':1 'nm':9 'rodriguez':2 'santa':7 'shine':5 'sun':6,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585395,50.0,2019-09-01 06:00:00+00:00,2019-09-01 06:00:00+00:00,16110,Contribution,,,,Joseph ,W,Shaffer ,,,31 Canada Del Rancho,Santa Fe,NM,87508,United States,,,,,325110,1,,61588,2,1,Joseph  W Shaffer,'31':4 '87508':11 'canada':5 'del':6 'fe':9 'joseph':1 'nm':10 'rancho':7 'santa':8 'shaffer':3 'w':2,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585106,1000.0,2019-09-01 06:00:00+00:00,2019-09-01 06:00:00+00:00,,Contribution,,,,Linda,,Cobb,,,229 Calle Galisteo,Santa Fe,NM,87508,United States,,,TV Host,,324971,1,,61588,2,1,Linda Cobb,'229':3 '87508':9 'call':4 'cobb':2 'fe':7 'galisteo':5 'linda':1 'nm':8 'santa':6,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585316,100.0,2019-09-01 06:00:00+00:00,2019-09-01 06:00:00+00:00,,Contribution,,,,Clinton,,Horn,,,61 Tierra Grande,Santa Fe,NM,87506,United States,,,,,325066,1,,61588,2,1,Clinton Horn,'61':3 '87506':9 'clinton':1 'fe':7 'grand':5 'horn':2 'nm':8 'santa':6 'tierra':4,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585171,100.0,2019-09-01 06:00:00+00:00,2019-09-01 06:00:00+00:00,,Contribution,,,Dr.,Albert,,Esparsen,,,9 W. Prince Rd,Santa Fe,NM,87507,United States,,,,,325000,1,,61588,2,1,Dr. Albert Esparsen,'87507':11 '9':4 'albert':2 'dr':1 'esparsen':3 'fe':9 'nm':10 'princ':6 'rd':7 'santa':8 'w':5,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585308,60.0,2019-09-01 06:00:00+00:00,2019-09-01 06:00:00+00:00,,Contribution,,,,Steve,,Hodges ,,,27B Apache Plume Drive,Santa Fe,NM,87508,United States,,,,,325059,1,,61588,2,1,Steve Hodges,'27b':3 '87508':10 'apach':4 'drive':6 'fe':8 'hodg':2 'nm':9 'plume':5 'santa':7 'steve':1,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585355,250.0,2019-09-01 06:00:00+00:00,2019-09-01 06:00:00+00:00,13000,Contribution,,,,Faye ,B,Miller,,,201 CR 113,Santa Fe,NM,87506,United States,,,retired,,325099,1,,61588,2,1,Faye  B Miller,'113':6 '201':4 '87506':10 'b':2 'cr':5 'fay':1 'fe':8 'miller':3 'nm':9 'santa':7,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585314,50.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,1175,Contribution,,,,Clinton,,Horn,,,61 Tierra Grande,Santa Fe,NM,87506,United States,,,,,325066,1,,61588,2,1,Clinton Horn,'61':3 '87506':9 'clinton':1 'fe':7 'grand':5 'horn':2 'nm':8 'santa':6 'tierra':4,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585226,100.0,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,1221,Contribution,,,,Debarri ,S,Gonzales,,,2433 Avenida De Los Estrellas,Santa Fe,NM,87507,United States,,,,,325017,1,,61588,2,1,Debarri  S Gonzales,'2433':4 '87507':12 'avenida':5 'de':6 'debarri':1 'estrella':8 'fe':10 'gonzal':3 'los':7 'nm':11 'santa':9,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584888,100.0,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,261,Contribution,,,,Patricia,,Blinn,,,15 Cielo Tranquilo Ct,Santa Fe,NM,87508,United States,,,Retired,,324950,1,,61588,2,1,Patricia Blinn,'15':3 '87508':10 'blinn':2 'cielo':4 'ct':6 'fe':8 'nm':9 'patricia':1 'santa':7 'tranquilo':5,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585261,100.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,Contribution,,,,Scott ,,Hall,,,13 Falling Star Circle,Santa Fe,NM,87506,United States,,,,,325024,1,,61588,2,1,Scott  Hall,'13':3 '87506':10 'circl':6 'fall':4 'fe':8 'hall':2 'nm':9 'santa':7 'scott':1 'star':5,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585333,10.0,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,,Contribution,,,,Lawrence ,D.O,Leyba,,,9 Cinco Pintores,Santa Fe,NM,87506,United States,,,,,325087,1,,61588,2,1,Lawrence  D.O Leyba,'87506':10 '9':4 'cinco':5 'd.o':2 'fe':8 'lawrenc':1 'leyba':3 'nm':9 'pintor':6 'santa':7,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585284,25.0,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,,Contribution,,,,Victor ,M,Hendren,,,4433 Colores Del Sol,Santa Fe,NM,87507,United States,,,,,325043,1,,61588,2,1,Victor  M Hendren,'4433':4 '87507':11 'color':5 'del':6 'fe':9 'hendren':3 'm':2 'nm':10 'santa':8 'sol':7 'victor':1,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585336,500.0,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,,Contribution,,,,John,,McKinney,,,913 Country Club Dr SE Apt 425,Rio Rancho,NM,87124,United States,,,retired,,325089,1,,61588,2,1,John McKinney,'425':9 '87124':13 '913':3 'apt':8 'club':5 'countri':4 'dr':6 'john':1 'mckinney':2 'nm':12 'rancho':11 'rio':10 'se':7,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585386,20.0,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,,Contribution,,,,Manuel ,,Sena,,,1812 N. Riverside Dr,Espanola,NM,87532,United States,,,,,325107,1,,61588,2,1,Manuel  Sena,'1812':3 '87532':9 'dr':6 'espanola':7 'manuel':1 'n':4 'nm':8 'riversid':5 'sena':2,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585187,100.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,Online Contribution,,,,Michael,,Gallegos,,,4432 Contenta Ridge,Santa Fe,NM,87507,United States,,,,,325010,1,,61588,2,1,Michael Gallegos,'4432':3 '87507':9 'contenta':4 'fe':7 'gallego':2 'michael':1 'nm':8 'ridg':5 'santa':6,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585362,50.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,Online Contribution,,,,Kathy  ,,Pate,,,12410 North 57th Drive,Glendale,AZ,85304,United States,,,,,325100,1,,61588,2,1,Kathy   Pate,'12410':3 '57th':5 '85304':9 'az':8 'drive':6 'glendal':7 'kathi':1 'north':4 'pate':2,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585225,100.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,Contribution,,,,Steve,,Gibbs,,,20 Camino Aulejo,Santa Fe,NM,87508,United States,,,,,325014,1,,61588,2,1,Steve Gibbs,'20':3 '87508':9 'aulejo':5 'camino':4 'fe':7 'gibb':2 'nm':8 'santa':6 'steve':1,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585364,50.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,Contribution,,,,Gary ,C,Person,,,6 David Ct.,Sandia Park,NM,87047,United States,,,,,325101,1,,61588,2,1,Gary  C Person,'6':4 '87047':10 'c':2 'ct':6 'david':5 'gari':1 'nm':9 'park':8 'person':3 'sandia':7,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584931,50.0,2019-09-28 06:00:00+00:00,2019-09-28 06:00:00+00:00,,Online Contribution,,,,Jacqueline,,Butler,,,7 Avenida Vista Grande #254,Santa Fe,NM,87508,United States,,,,,324959,1,,61588,2,1,Jacqueline Butler,'254':7 '7':3 '87508':11 'avenida':4 'butler':2 'fe':9 'grand':6 'jacquelin':1 'nm':10 'santa':8 'vista':5,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585354,100.0,2019-09-28 06:00:00+00:00,2019-09-28 06:00:00+00:00,,Contribution,,,,Ray ,,Martinez,,,506 San Marcos Loop,Santa Fe,NM,87508,United States,,,,,325098,1,,61588,2,1,Ray  Martinez,'506':3 '87508':10 'fe':8 'loop':6 'marco':5 'martinez':2 'nm':9 'ray':1 'san':4 'santa':7,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585331,100.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,Online Conribution,,,,Brett,,Kokinadis,,,4266 River Song Lane,Santa Fe,NM,87507,United States,,,,,325084,1,,61588,2,1,Brett Kokinadis,'4266':3 '87507':10 'brett':1 'fe':8 'kokinadi':2 'lane':6 'nm':9 'river':4 'santa':7 'song':5,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585266,50.0,2019-10-26 06:00:00+00:00,2019-10-26 06:00:00+00:00,,Online Contribution,,,,Elaine,,Hausman,,,18 Rockridge Rd,Cerrillos,NM,87010,United States,,,,,325029,1,,61588,2,1,Elaine Hausman,'18':3 '87010':8 'cerrillo':6 'elain':1 'hausman':2 'nm':7 'rd':5 'rockridg':4,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585272,100.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,Online Contribution,,,,John,,Haynes,,,227 Camino De La Sierra,Santa Fe,NM,87501,United States,,,,,325034,1,,61588,2,1,John Haynes,'227':3 '87501':11 'camino':4 'de':5 'fe':9 'hayn':2 'john':1 'la':6 'nm':10 'santa':8 'sierra':7,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585311,100.0,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,,Online Contribution,,,,Gregg,,Hoffman,,,P.O. Box 28100,Santa Fe,NM,87592,United States,,,,,325063,1,,61588,2,1,Gregg Hoffman,'28100':5 '87592':9 'box':4 'fe':7 'gregg':1 'hoffman':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585402,25.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,Online Contribution,,,,Dean,,Stackhouse,,,1148 Ridgetop road,Blanchard ,ID,83804,United States,,,,,325112,1,,61588,2,1,Dean Stackhouse,'1148':3 '83804':8 'blanchard':6 'dean':1 'id':7 'ridgetop':4 'road':5 'stackhous':2,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585167,100.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,Online Contribution,,,,Diana,,Dye,,,6 Cabrita Trail,Edgewood,NM,87015,United States,,,,,324996,1,,61588,2,1,Diana Dye,'6':3 '87015':8 'cabrita':4 'diana':1 'dye':2 'edgewood':6 'nm':7 'trail':5,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585345,100.0,2019-11-29 07:00:00+00:00,2019-11-29 07:00:00+00:00,,Contribution,,,,Bernadette,,Martinez,,,P.O. Box 30172,Albuquerque,NM,87190,United States,,,,,325097,1,,61588,2,1,Bernadette Martinez,'30172':5 '87190':8 'albuquerqu':6 'bernadett':1 'box':4 'martinez':2 'nm':7 'p.o':3,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585406,150.0,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,Online Contribution,,,,James,,Walker,,,509 Calle De Leon,Santa Fe,NM,87505,United States,,,,,325114,1,,61588,2,1,James Walker,'509':3 '87505':10 'call':4 'de':5 'fe':8 'jame':1 'leon':6 'nm':9 'santa':7 'walker':2,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585326,50.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,Online Contribution,,,,Dale,,Josephson,,,3 Arbolado Ct.,Edgewood,NM,87015,United States,,,,,325077,1,,61588,2,1,Dale Josephson,'3':3 '87015':8 'arbolado':4 'ct':5 'dale':1 'edgewood':6 'josephson':2 'nm':7,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584949,250.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,Online Contribution,,,,Ann,,Cherry,,,555 Gunsmoke Road,Sandia Park,NM,87047,United States,,,retired,,324961,1,,61588,2,1,Ann Cherry,'555':3 '87047':9 'ann':1 'cherri':2 'gunsmok':4 'nm':8 'park':7 'road':5 'sandia':6,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585329,50.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,Online Contribution,,,,John,,Kelley,,,4 Dandelion Circle,Santa Fe,NM,87506,United States,,,,,325080,1,,61588,2,1,John Kelley,'4':3 '87506':9 'circl':5 'dandelion':4 'fe':7 'john':1 'kelley':2 'nm':8 'santa':6,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1606744,50.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,,,,Dale,,Josephson,,,3 Arbolado Ct.,Edgewood,NM,87015,United States,,,,,325077,1,,63555,2,1,,'3':3 '87015':8 'arbolado':4 'ct':5 'dale':1 'edgewood':6 'josephson':2 'nm':7,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606623,20.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,,,,Michael,,Gallegos,,,4432 Contenta Ridge,Santa Fe,NM,87507,United States,,,,,325010,1,,63555,2,1,,'4432':3 '87507':9 'contenta':4 'fe':7 'gallego':2 'michael':1 'nm':8 'ridg':5 'santa':6,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1623083,30.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,3453,Contribution,,,,Joseph,,Cieszinski,,,2503 Siringo Lane,Santa Fe,NM,87505,United States,,,,,331643,1,27,64581,2,1,,'2503':3 '87505':9 'cieszinski':2 'fe':7 'joseph':1 'lane':5 'nm':8 'santa':6 'siringo':4,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623095,100.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,Online Contribution,,,,John,,Haynes,,,227 Camino De La Sierra,Santa Fe,NM,87501,United States,,,,,325034,1,,64581,2,1,,'227':3 '87501':11 'camino':4 'de':5 'fe':9 'hayn':2 'john':1 'la':6 'nm':10 'santa':8 'sierra':7,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1638084,200.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,Online Contribution,,,,Jerome,,Gonzales,,,P.O. Box 335,Ojo Caliente,NM,87549,United States,,,Retired,,334796,1,22,65736,2,1,,'335':5 '87549':9 'box':4 'calient':7 'gonzal':2 'jerom':1 'nm':8 'ojo':6 'p.o':3,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638057,5000.0,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,1012,Business contribution,,,,,,,,Process Equipment & Svc Co.,P.O. Box 929,Farmington,NM,87499,United States,,,Business Owner,,334792,2,25,65736,2,1,,'87499':10 '929':7 'box':6 'co':4 'equip':2 'farmington':8 'nm':9 'p.o':5 'process':1 'svc':3,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638082,50.0,2020-06-17 06:00:00+00:00,2020-06-17 06:00:00+00:00,1719,Contribution,,,,Paul,,Morrison,,,4313 Lone Raven Lane,Santa Fe,NM,87507,United States,,,Retired,,334794,1,27,65736,2,1,,'4313':3 '87507':10 'fe':8 'lane':6 'lone':4 'morrison':2 'nm':9 'paul':1 'raven':5 'santa':7,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638083,250.0,2020-06-17 06:00:00+00:00,2020-06-17 06:00:00+00:00,161,Conribution,,,,Clinton,,Horn,,,61 Tierra Grande,Santa Fe,NM,87506,United States,,,retired,,325066,1,,65736,2,1,,'61':3 '87506':9 'clinton':1 'fe':7 'grand':5 'horn':2 'nm':8 'santa':6 'tierra':4,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638098,2000.0,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,1073,Contribution,,,,,,,,Federated Rep Women of Lincoln County,1096 Mechem Drive Ste. 1313,Ruidoso,NM,88345,United States,,,County Party,,334806,6,15,65736,2,1,,'1096':7 '1313':11 '88345':14 'counti':6 'drive':9 'feder':1 'lincoln':5 'mechem':8 'nm':13 'rep':2 'ruidoso':12 'ste':10 'women':3,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638088,50.0,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,146,Contribution,,,,Betty,,Ward,,,523 Indian Drive,Midwest City,OK,83110,United States,,,,,334799,1,,65736,2,1,,'523':3 '83110':9 'betti':1 'citi':7 'drive':5 'indian':4 'midwest':6 'ok':8 'ward':2,Monetary contribution,9644,Joseph (Joey) Tiano,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report