id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
216322,118.73,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593783,,,,,,Paper Tiger,333Montezuma Avenue,Santa Fe,NM,87501,,,,,,,11,,5020,2,5,Paper Tiger,'333montezuma':3 '87501':8 'avenu':4 'fe':6 'nm':7 'paper':1 'santa':5 'tiger':2,Monetary Expenditure,1861,Virginia Vigil,candidate,2008-07-03 06:00:00+00:00,Third Primary
216323,24.44,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593784,,,,,,Albertsons,600 N. Guadalupe Street,Santa Fe,NM,87501,,,,,,,11,,5020,2,5,Albertsons,'600':2 '87501':9 'albertson':1 'fe':7 'guadalup':4 'n':3 'nm':8 'santa':6 'street':5,Monetary Expenditure,1861,Virginia Vigil,candidate,2008-07-03 06:00:00+00:00,Third Primary
235760,100.0,2009-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935858,,,,,,Engage,2550 Cerrillos Road,Santa Fe,NM,87505,,,,,,,11,,4960,2,5,Engage,'2550':2 '87505':8 'cerrillo':3 'engag':1 'fe':6 'nm':7 'road':4 'santa':5,Monetary Expenditure,1861,Virginia Vigil,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235761,100.0,2009-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935859,,,,,,Campaign to Elect Ben Ray Lujan,PO Box 31129,Santa Fe,NM,87594,,,,,,,11,,4960,2,5,Campaign to Elect Ben Ray Lujan,'31129':9 '87594':13 'ben':4 'box':8 'campaign':1 'elect':3 'fe':11 'lujan':6 'nm':12 'po':7 'ray':5 'santa':10,Monetary Expenditure,1861,Virginia Vigil,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235763,50.0,2009-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935861,,,,,,Campaign to Elect Hector Balderas,PO Box 88,Wagon Mound,NM,87752,,,,,,,11,,4960,2,5,Campaign to Elect Hector Balderas,'87752':12 '88':8 'baldera':5 'box':7 'campaign':1 'elect':3 'hector':4 'mound':10 'nm':11 'po':6 'wagon':9,Monetary Expenditure,1861,Virginia Vigil,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235768,100.0,2009-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935866,,,,,,Campaign to Elect Rebecca Wurzburger,PO Box 909,Santa Fe,NM,87504,,,,,,,11,,4960,2,5,Campaign to Elect Rebecca Wurzburger,'87504':12 '909':8 'box':7 'campaign':1 'elect':3 'fe':10 'nm':11 'po':6 'rebecca':4 'santa':9 'wurzburg':5,Monetary Expenditure,1861,Virginia Vigil,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
257124,150.0,2009-11-11 07:00:00+00:00,2010-04-12 20:40:00.369998+00:00,,,campaign to elect Rebecca Wutzerverger,,,Rebecca,,Wutzerverger,,,,,NM,87501,United States,,,,False,16167,1,27,11319,2,5,Rebecca Wutzerverger,'87501':4 'nm':3 'rebecca':1 'wutzerverg':2,Monetary Expenditure,1861,Virginia Vigil,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257114,300.0,2009-11-29 07:00:00+00:00,2010-04-12 20:38:35.719996+00:00,,,campaign to elect Hector Balderos,,,Hector,,Balderos,,,2113 Warner Cirlce,Santa Fe,NM,87505,United States,,,,False,16158,1,27,11319,2,5,Hector Balderos,'2113':3 '87505':9 'baldero':2 'cirlc':5 'fe':7 'hector':1 'nm':8 'santa':6 'warner':4,Monetary Expenditure,1861,Virginia Vigil,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257143,7.35,2010-02-16 07:00:00+00:00,2010-04-12 20:42:14.650001+00:00,,,Water,,,,,,,Alberton's,Zafar Road,Santa Fe,NM,87501,United States,,,Groceries,False,16182,2,27,11319,2,5,Alberton's,'87501':8 'alberton':1 'fe':6 'nm':7 'road':4 'santa':5 'zafar':3,Monetary Expenditure,1861,Virginia Vigil,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
521496,119.53,2012-01-26 07:00:00+00:00,2012-04-08 18:18:58.937000+00:00,1010,,"Petition Drive, Kick off",,,,,,,Osteria d' Assisi,58 Federal Place,Santa Fe,NM,87501,United States,,,Restaurant,False,88298,16,27,23665,2,5,Osteria d' Assisi,'58':4 '87501':10 'assisi':3 'd':2 'fe':8 'feder':5 'nm':9 'osteria':1 'place':6 'santa':7,Monetary Expenditure,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521499,256.94,2012-01-28 07:00:00+00:00,2012-04-08 18:20:04.109997+00:00,1011,,Printing of literature,,,,,,,The Printers Copy Center,418 Cerrillos Road,Santa Fe,NM,87501,United States,,,Printer,False,88290,11,27,23665,2,5,The Printers Copy Center,'418':5 '87501':11 'center':4 'cerrillo':6 'copi':3 'fe':9 'nm':10 'printer':2 'road':7 'santa':8,Monetary Expenditure,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521508,198.0,2012-01-30 07:00:00+00:00,2012-04-08 18:25:06+00:00,1012,,Heading Petition Drive,,,Tomas,,Bastien,,,15 Winding Roadd,Santa Fe,NM,87505,United States,,,,False,88302,1,27,23665,2,5,Tomas Bastien,'15':3 '87505':9 'bastien':2 'fe':7 'nm':8 'roadd':5 'santa':6 'toma':1 'wind':4,Monetary Expenditure,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521513,207.94,2012-01-30 07:00:00+00:00,2012-04-08 18:26:21.110004+00:00,1013,,Provide internet service for the Campaign,,,,,,,Centurylink Communications,PO Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,88334,15,99,23665,2,5,Centurylink Communications,'-9040':9 '29040':5 '85038':8 'az':7 'box':4 'centurylink':1 'communic':2 'phoenix':6 'po':3,Monetary Expenditure,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521516,23.01,2012-02-07 07:00:00+00:00,2012-04-08 18:27:31.077000+00:00,1014,,Copying services,,,,,,,Office Depot,2016 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,88313,12,27,23665,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'road':5 'santa':6,Monetary Expenditure,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521523,134.2,2012-02-15 07:00:00+00:00,2012-04-08 18:30:48.812999+00:00,1017,,Printing of literature and labels,,,,,,,The Printers Copy Center,418 Cerrillos Road,Santa Fe,NM,87501,United States,,,Printer,False,88290,11,27,23665,2,5,The Printers Copy Center,'418':5 '87501':11 'center':4 'cerrillo':6 'copi':3 'fe':9 'nm':10 'printer':2 'road':7 'santa':8,Monetary Expenditure,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521532,202.9,2012-02-17 07:00:00+00:00,2012-04-08 18:34:34.906999+00:00,1018,,Campaign T-Shirts,,,,,,,Desert Tees,"851 West San Mateo, Suite 2",Santa Fe,NM,87501,United States,,,,False,88358,2,27,23665,2,5,Desert Tees,'2':8 '851':3 '87501':12 'desert':1 'fe':10 'mateo':6 'nm':11 'san':5 'santa':9 'suit':7 'tee':2 'west':4,Monetary Expenditure,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521567,37.82,2012-02-17 07:00:00+00:00,2012-04-08 19:04:27.327003+00:00,1020,,Campaign supplies,,,,,,,Hobby Lobby,2020 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,88394,11,27,23665,2,5,Hobby Lobby,'2020':3 '87505':9 'cerrillo':4 'fe':7 'hobbi':1 'lobbi':2 'nm':8 'road':5 'santa':6,Monetary Expenditure,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521533,1750.0,2012-02-17 07:00:00+00:00,2012-04-08 18:35:41.376998+00:00,1019,,Printing of literature,,,,,,,The Printers Copy Center,418 Cerrillos Road,Santa Fe,NM,87501,United States,,,Printer,False,88290,11,27,23665,2,5,The Printers Copy Center,'418':5 '87501':11 'center':4 'cerrillo':6 'copi':3 'fe':9 'nm':10 'printer':2 'road':7 'santa':8,Monetary Expenditure,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521569,305.55,2012-02-20 07:00:00+00:00,2012-04-08 19:05:29.280002+00:00,1022,,Printing of literature,,,,,,,The Printers Copy Center,418 Cerrillos Road,Santa Fe,NM,87501,United States,,,Printer,False,88290,11,27,23665,2,5,The Printers Copy Center,'418':5 '87501':11 'center':4 'cerrillo':6 'copi':3 'fe':9 'nm':10 'printer':2 'road':7 'santa':8,Monetary Expenditure,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521571,62.74,2012-03-05 07:00:00+00:00,2012-04-08 06:00:00+00:00,1023,,Printer Ink,,,,,,,Office Depot,2016 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,88313,12,27,23665,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'road':5 'santa':6,Monetary Expenditure,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521585,94.2,2012-03-08 07:00:00+00:00,2012-04-08 19:15:11.876999+00:00,1026,,Campaign Luncheon,,,,,,,Angelina's Restaurant,1226 Railroad Avenue,Espanola,NM,87532,United States,,,,False,88309,17,27,23665,2,5,Angelina's Restaurant,'1226':4 '87532':9 'angelina':1 'avenu':6 'espanola':7 'nm':8 'railroad':5 'restaur':3,Monetary Expenditure,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521684,54.0,2012-03-08 07:00:00+00:00,2012-04-08 19:55:44.720000+00:00,1025,,Campaign Luncheon,,,,,,,The High Country,2289 South State Road 17,Chama,NM,87520,United States,,,,False,88504,2,22,23665,2,5,The High Country,'17':8 '2289':4 '87520':11 'chama':9 'countri':3 'high':2 'nm':10 'road':7 'south':5 'state':6,Monetary Expenditure,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521589,19.16,2012-03-12 06:00:00+00:00,2012-04-08 19:18:26.546999+00:00,1027,,Copying services,,,,,,,Office Depot,2016 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,88313,12,27,23665,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'road':5 'santa':6,Monetary Expenditure,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521596,6.82,2012-03-19 06:00:00+00:00,2012-04-08 19:21:33.233000+00:00,1029,,Copying services,,,,,,,Office Depot,2016 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,88313,12,27,23665,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'road':5 'santa':6,Monetary Expenditure,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521608,1655.0,2012-03-20 06:00:00+00:00,2012-04-08 19:28:12.422997+00:00,1031,,Qualifying contributions for Public Financing,,,,,,,New Mexico Public Election Fund,"325 Don Gaspar, Suite 300",Santa Fe,NM,87505,United States,,,,False,88428,11,27,23665,2,5,New Mexico Public Election Fund,'300':10 '325':6 '87505':14 'elect':4 'fe':12 'fund':5 'gaspar':8 'mexico':2 'new':1 'nm':13 'public':3 'santa':11 'suit':9,Monetary Expenditure,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521581,100.0,2012-03-20 06:00:00+00:00,2012-04-08 19:12:49.407002+00:00,1024,For networking.,Membership,,,,,,,Santa Fe Fiesta Council,102 Grant,Santa Fe,NM,87501,United States,,,,False,88408,11,27,23665,2,5,Santa Fe Fiesta Council,"'102':5 '87501':10 'council':4 'fe':2,8 'fiesta':3 'grant':6 'nm':9 'santa':1,7",Monetary Expenditure,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521592,142.0,2012-03-21 06:00:00+00:00,2012-04-08 19:19:50.126998+00:00,1028,,Provide internet service for the Campaign,,,,,,,Centurylink Communications,PO Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,88334,15,99,23665,2,5,Centurylink Communications,'-9040':9 '29040':5 '85038':8 'az':7 'box':4 'centurylink':1 'communic':2 'phoenix':6 'po':3,Monetary Expenditure,1861,Virginia Vigil,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
546742,60.37,2012-04-03 06:00:00+00:00,2012-05-14 06:00:00+00:00,1032,,Campaign Supplies,,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87507,United States,,,,False,88316,12,27,24087,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,1861,Virginia Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546893,500.0,2012-04-03 06:00:00+00:00,2012-05-14 17:10:53.877003+00:00,1034,"Database, scheduling, treasurer",Payment for campaign work,,,Diane,,Door,,,518 Old Santa Fe Trail. Suite 1,Santa Fe,NM,87505,United States,,,,False,99834,1,27,24087,2,5,Diane Door,"'1':9 '518':3 '87505':13 'dian':1 'door':2 'fe':6,11 'nm':12 'old':4 'santa':5,10 'suit':8 'trail':7",Monetary Expenditure,1861,Virginia Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546864,50.0,2012-04-04 06:00:00+00:00,2012-05-14 17:07:46.550001+00:00,1033,,Campaign Supplies,,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87507,United States,,,,False,88316,12,27,24087,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,1861,Virginia Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547142,329.97,2012-04-07 06:00:00+00:00,2012-05-14 17:49:01.907003+00:00,1045,,Political Advertising,,,,,,,Round the Roundhouse,1339 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,99711,17,27,24087,2,5,Round the Roundhouse,'1339':4 '87505':10 'cerrillo':5 'fe':8 'nm':9 'road':6 'round':1 'roundhous':3 'santa':7,Monetary Expenditure,1861,Virginia Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547245,200.0,2012-04-09 06:00:00+00:00,2012-05-14 18:10:54.080002+00:00,1038,,Media consultant,,,Mikki,,Anaya,,,PO Box 105,Glorieta,NM,87535,United States,,,,False,100110,1,,24087,2,5,Mikki Anaya,'105':5 '87535':8 'anaya':2 'box':4 'glorieta':6 'mikki':1 'nm':7 'po':3,Monetary Expenditure,1861,Virginia Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548291,11889.69,2012-04-09 06:00:00+00:00,2012-05-14 21:08:51.736998+00:00,1036,,Creation of literature and printing of signs,,,,,,,Patti Burks,East Frontage Road Highway 14,Santa Fe,NM,87508,United States,,,,False,100823,13,27,24087,2,5,Patti Burks,'14':7 '87508':11 'burk':2 'east':3 'fe':9 'frontag':4 'highway':6 'nm':10 'patti':1 'road':5 'santa':8,Monetary Expenditure,1861,Virginia Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548280,3745.0,2012-04-09 06:00:00+00:00,2012-05-14 21:06:04.672999+00:00,1035,,Media and Politcal Consultant,,,,,,,High Desert Broadcast Communications,415 Pinon Creek Road SE,Albuquerque,NM,87123-3902,United States,,,,False,100814,13,1,24087,2,5,High Desert Broadcast Communications,'-3902':13 '415':5 '87123':12 'albuquerqu':10 'broadcast':3 'communic':4 'creek':7 'desert':2 'high':1 'nm':11 'pinon':6 'road':8 'se':9,Monetary Expenditure,1861,Virginia Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547098,48.68,2012-04-11 06:00:00+00:00,2012-05-14 17:40:22.219997+00:00,,Paid by Paypal E-check,Website maintenance,,,Rob,,Yardman,,,6360 Casas de Milagro,Santa Fe,NM,87507,United States,,,Web Developer,False,88284,1,27,24087,2,5,Rob Yardman,'6360':3 '87507':10 'casa':4 'de':5 'fe':8 'milagro':6 'nm':9 'rob':1 'santa':7 'yardman':2,Monetary Expenditure,1861,Virginia Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547160,279.43,2012-04-12 06:00:00+00:00,2012-05-14 17:51:38.376997+00:00,1039,,Internet and communications services for campaign,,,,,,,Centurylink Communications,PO Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,88334,15,99,24087,2,5,Centurylink Communications,'-9040':9 '29040':5 '85038':8 'az':7 'box':4 'centurylink':1 'communic':2 'phoenix':6 'po':3,Monetary Expenditure,1861,Virginia Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547208,4680.0,2012-04-27 06:00:00+00:00,2012-05-14 18:00:07.580002+00:00,1041,,Secretary of State Requirement,,,,,,,New Mexico Public Election Fund,State Capitol North Annex,Santa Fe,NM,87503,United States,,,New Mexico Public Election Fund,False,99707,11,27,24087,2,5,New Mexico Public Election Fund,'87503':13 'annex':9 'capitol':7 'elect':4 'fe':11 'fund':5 'mexico':2 'new':1 'nm':12 'north':8 'public':3 'santa':10 'state':6,Monetary Expenditure,1861,Virginia Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547198,592.87,2012-04-28 06:00:00+00:00,2012-05-14 17:57:25.812996+00:00,1042,,Political Advertising,,,,,,,The Green Fire Times,PO Box 5588,Santa Fe,NM,87502-5588,United States,,,,False,100057,17,27,24087,2,5,The Green Fire Times,'-5588':12 '5588':7 '87502':11 'box':6 'fe':9 'fire':3 'green':2 'nm':10 'po':5 'santa':8 'time':4,Monetary Expenditure,1861,Virginia Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547235,247.0,2012-05-03 06:00:00+00:00,2012-05-14 18:06:03.719998+00:00,1043,,Website maintenance,,,Rob,,Yardman,,,6360 Casas de Milagro,Santa Fe,NM,87507,United States,,,Web Developer,False,88284,1,27,24087,2,5,Rob Yardman,'6360':3 '87507':10 'casa':4 'de':5 'fe':8 'milagro':6 'nm':9 'rob':1 'santa':7 'yardman':2,Monetary Expenditure,1861,Virginia Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548382,1081.87,2012-05-07 06:00:00+00:00,2012-05-14 21:27:00.469999+00:00,1044,,Radio ads,,,,,,,KSVE Radio,102 Taos Street,Santa Fe,NM,87505,United States,,,,False,100891,17,27,24087,2,5,KSVE Radio,'102':3 '87505':9 'fe':7 'ksve':1 'nm':8 'radio':2 'santa':6 'street':5 'tao':4,Monetary Expenditure,1861,Virginia Vigil,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558052,208.0,2012-05-10 06:00:00+00:00,2012-05-31 18:06:24.937004+00:00,1046,,Voter List,,,,,,,New Mexico Secretary of State,"325 Don Gaspar Avenue, Suite 300",Santa Fe,NM,87501,United States,,,,False,107007,11,27,25130,2,5,New Mexico Secretary of State,'300':11 '325':6 '87501':15 'avenu':9 'fe':13 'gaspar':8 'mexico':2 'new':1 'nm':14 'santa':12 'secretari':3 'state':5 'suit':10,Monetary Expenditure,1861,Virginia Vigil,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558059,300.0,2012-05-11 06:00:00+00:00,2012-05-31 18:07:31.719996+00:00,1047,,Political Advertising,,,,,,,Santa Fe Hometown News,102 Taos Street,Santa Fe,NM,87505-3832,United States,,,,False,106972,17,28,25130,2,5,Santa Fe Hometown News,"'-3832':12 '102':5 '87505':11 'fe':2,9 'hometown':3 'news':4 'nm':10 'santa':1,8 'street':7 'tao':6",Monetary Expenditure,1861,Virginia Vigil,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558066,216.0,2012-05-11 06:00:00+00:00,2012-05-31 18:08:24.126997+00:00,1048,,Website maintenance,,,Rob,,Yardman,,,6360 Casas de Milagro,Santa Fe,NM,87507,United States,,,Web Developer,False,88284,1,27,25130,2,5,Rob Yardman,'6360':3 '87507':10 'casa':4 'de':5 'fe':8 'milagro':6 'nm':9 'rob':1 'santa':7 'yardman':2,Monetary Expenditure,1861,Virginia Vigil,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558092,270.0,2012-05-12 06:00:00+00:00,2012-05-31 06:00:00+00:00,1049,,Political Advertising,,,,,,,Green Fire Times,"C/O The Sun Companies, P.O. Box 5588",Santa Fe,NM,87502-5588,United States,,,,False,107029,17,27,25130,2,5, Green Fire Times,'-5588':15 '5588':10 '87502':14 'box':9 'c/o':4 'compani':7 'fe':12 'fire':2 'green':1 'nm':13 'p.o':8 'santa':11 'sun':6 'time':3,Monetary Expenditure,1861,Virginia Vigil,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558577,750.0,2012-05-15 06:00:00+00:00,2012-05-31 19:49:36.360002+00:00,1052,,Consultants Fee,,,Rick,,Lass,,,P.O. Box 4764,Santa Fe,NM,87502,United States,,,,False,107367,1,27,25130,2,5,Rick Lass,'4764':5 '87502':9 'box':4 'fe':7 'lass':2 'nm':8 'p.o':3 'rick':1 'santa':6,Monetary Expenditure,1861,Virginia Vigil,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558181,61.0,2012-05-16 06:00:00+00:00,2012-05-31 18:27:44.157001+00:00,1053,,Absentee Voter List,,,,,,,Sandoval County Clerk,"P.O. Box 40, 1500 Idalia Road, Building D",Bernalillo,NM,87004,United States,,,,False,107089,11,24,25130,2,5,Sandoval County Clerk,'1500':7 '40':6 '87004':14 'bernalillo':12 'box':5 'build':10 'clerk':3 'counti':2 'd':11 'idalia':8 'nm':13 'p.o':4 'road':9 'sandov':1,Monetary Expenditure,1861,Virginia Vigil,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558248,1048.81,2012-05-17 06:00:00+00:00,2012-05-31 18:35:31.890002+00:00,1054,,Political Advertising,,,,,,,KDCE Radio,403 West Pueblo Drive,Espanola,NM,87532,United States,,,,False,107110,17,99,25130,2,5,KDCE Radio,'403':3 '87532':9 'drive':6 'espanola':7 'kdce':1 'nm':8 'pueblo':5 'radio':2 'west':4,Monetary Expenditure,1861,Virginia Vigil,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558583,500.0,2012-05-25 06:00:00+00:00,2012-05-31 19:50:37.530001+00:00,1055,,Consultants Fee,,,Rick,,Lass,,,P.O. Box 4764,Santa Fe,NM,87502,United States,,,,False,107367,1,27,25130,2,5,Rick Lass,'4764':5 '87502':9 'box':4 'fe':7 'lass':2 'nm':8 'p.o':3 'rick':1 'santa':6,Monetary Expenditure,1861,Virginia Vigil,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558304,4598.74,2012-05-28 06:00:00+00:00,2012-05-31 18:44:50.640003+00:00,1056,,Creation of literature and printing of mailing,,,,,,,Patti Burks,East Frontage Road Highway 14,Santa Fe,NM,87508,United States,,,,False,100823,13,27,25130,2,5,Patti Burks,'14':7 '87508':11 'burk':2 'east':3 'fe':9 'frontag':4 'highway':6 'nm':10 'patti':1 'road':5 'santa':8,Monetary Expenditure,1861,Virginia Vigil,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558310,799.69,2012-05-28 06:00:00+00:00,2012-05-31 18:45:43.267003+00:00,1058,,Magnetic Signs,,,,,,,Patti Burks,East Frontage Road Highway 14,Santa Fe,NM,87508,United States,,,,False,100823,13,27,25130,2,5,Patti Burks,'14':7 '87508':11 'burk':2 'east':3 'fe':9 'frontag':4 'highway':6 'nm':10 'patti':1 'road':5 'santa':8,Monetary Expenditure,1861,Virginia Vigil,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558610,3363.64,2012-05-28 06:00:00+00:00,2012-05-31 19:56:59.296998+00:00,1057,,Postage for Political Mailing,,,,,,,United States Postal Service,120 South Federal Place #101,Santa Fe,NM,87501,United States,,,,False,107396,11,27,25130,2,5,United States Postal Service,'101':9 '120':5 '87501':13 'fe':11 'feder':7 'nm':12 'place':8 'postal':3 'santa':10 'servic':4 'south':6 'state':2 'unit':1,Monetary Expenditure,1861,Virginia Vigil,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
563172,500.0,2012-06-02 06:00:00+00:00,2012-07-02 01:40:03.486996+00:00,1062,,Consultation fee,,,Rick,,Lass,,,P.O. Box 4764,Santa Fe,NM,87502,United States,,,,False,107367,1,27,26358,2,5,Rick Lass,'4764':5 '87502':9 'box':4 'fe':7 'lass':2 'nm':8 'p.o':3 'rick':1 'santa':6,Monetary Expenditure,1861,Virginia Vigil,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563173,400.0,2012-06-04 06:00:00+00:00,2012-07-02 01:41:21.736997+00:00,1064,,Radio ads,,,,,,,KSVE Radio,102 Taos Street,Santa Fe,NM,87505,United States,,,,False,100891,17,27,26358,2,5,KSVE Radio,'102':3 '87505':9 'fe':7 'ksve':1 'nm':8 'radio':2 'santa':6 'street':5 'tao':4,Monetary Expenditure,1861,Virginia Vigil,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563176,389.48,2012-06-04 06:00:00+00:00,2012-07-02 01:46:17.189996+00:00,1065,,Radio ads,,,,,,,Hutton Broadcasting,2502 Camino Entrada,Santa Fe,NM,87507,United States,,,,False,110395,17,27,26358,2,5,Hutton Broadcasting,'2502':3 '87507':9 'broadcast':2 'camino':4 'entrada':5 'fe':7 'hutton':1 'nm':8 'santa':6,Monetary Expenditure,1861,Virginia Vigil,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563177,334.99,2012-06-04 06:00:00+00:00,2012-07-02 01:50:45.487000+00:00,1066,,Advertising,,,,,,,Journal North,328 Galisteo Street,Santa Fe,NM,87501,United States,,,,False,110396,17,27,26358,2,5,Journal North,'328':3 '87501':9 'fe':7 'galisteo':4 'journal':1 'nm':8 'north':2 'santa':6 'street':5,Monetary Expenditure,1861,Virginia Vigil,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012