id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
719739,83.05,2014-04-08 06:00:00+00:00,2014-05-06 20:43:27.893001+00:00,,,,,,,,,,Rio Rancho Federated Republican Women PAC,P. O. Box 44754,Rio Rancho,NM,87174,United States,,,,,164304,4,,33391,2,1,Rio Rancho Federated Republican Women PAC,"'44754':10 '87174':14 'box':9 'feder':3 'nm':13 'o':8 'p':7 'pac':6 'rancho':2,12 'republican':4 'rio':1,11 'women':5",Monetary contribution,6774,Rio Rancho Federated Republican Women PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
763178,3985.74,2014-07-28 06:00:00+00:00,2014-09-04 20:39:51.667004+00:00,,To Fund the PAC,,,,,,,,Rio Rancho Federated Republican Women,P. O. Box 44754,Rio Rancho,NM,87174,United States,,,Political,,180666,11,,36929,2,1,Rio Rancho Federated Republican Women,"'44754':9 '87174':13 'box':8 'feder':3 'nm':12 'o':7 'p':6 'rancho':2,11 'republican':4 'rio':1,10 'women':5",Monetary contribution,6774,Rio Rancho Federated Republican Women PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
763211,3014.26,2014-07-28 06:00:00+00:00,2014-09-04 20:49:14.327003+00:00,,Half of Golf Event Proceeds from 6/27/2014,,,,,,,,Reform Sandoval County PAC,5001 Alberta Ave NE,Rio Rancho,NM,87144,United States,,,Political,,180679,4,,36929,2,1,Reform Sandoval County PAC,'5001':5 '87144':12 'alberta':6 'ave':7 'counti':3 'ne':8 'nm':11 'pac':4 'rancho':10 'reform':1 'rio':9 'sandov':2,Monetary contribution,6774,Rio Rancho Federated Republican Women PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
788185,750.0,2014-09-04 06:00:00+00:00,2014-10-10 21:08:21.889997+00:00,,To Fund the PAC,,,,,,,,Rio Rancho Federated Republican Women,P. O. Box 44754,Rio Rancho,NM,87174,United States,,,Political,,180666,11,,37933,2,1,Rio Rancho Federated Republican Women,"'44754':9 '87174':13 'box':8 'feder':3 'nm':12 'o':7 'p':6 'rancho':2,11 'republican':4 'rio':1,10 'women':5",Monetary contribution,6774,Rio Rancho Federated Republican Women PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
850436,4000.0,2015-08-06 06:00:00+00:00,2015-10-09 15:29:25.763003+00:00,1102,"RRFRW added $4,000 to PAC account.",,,,,,,,Rio Rancho Federated Republican Women,P. O. Box 44754,Rio Rancho,NM,87174,United States,,,Political,,180666,11,,41963,2,1,Rio Rancho Federated Republican Women,"'44754':9 '87174':13 'box':8 'feder':3 'nm':12 'o':7 'p':6 'rancho':2,11 'republican':4 'rio':1,10 'women':5",Monetary contribution,6774,Rio Rancho Federated Republican Women PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
1629066,400.0,2020-06-14 06:00:00+00:00,2020-06-14 06:00:00+00:00,,,,,,David,,Heil,,,160 Itasca Road,Rio Rancho,NM,87124,United States,,,County Commissioner,,333114,1,,65127,2,1,,'160':3 '87124':9 'david':1 'heil':2 'itasca':4 'nm':8 'rancho':7 'rio':6 'road':5,Monetary contribution,6774,Rio Rancho Federated Republican Women PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629086,400.0,2020-06-14 06:00:00+00:00,2020-06-14 06:00:00+00:00,,,,,,Lawrence,,Griego,,,6155 Cottontail Road NE`,Rio Rancho,NM,87144,United States,,,County Clerk,,333120,1,,65127,2,1,,'6155':3 '87144':10 'cottontail':4 'griego':2 'lawrenc':1 'ne':6 'nm':9 'rancho':8 'rio':7 'road':5,Monetary contribution,6774,Rio Rancho Federated Republican Women PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629064,400.0,2020-06-14 06:00:00+00:00,2020-06-14 06:00:00+00:00,,,,,,,,,,Rio Rancho Federated Republican Women,P. O. Box 44754,Rio Rancho,NM,87174,United States,,,Political,,180666,11,,65127,2,1,,"'44754':9 '87174':13 'box':8 'feder':3 'nm':12 'o':7 'p':6 'rancho':2,11 'republican':4 'rio':1,10 'women':5",Monetary contribution,6774,Rio Rancho Federated Republican Women PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629073,400.0,2020-06-14 06:00:00+00:00,2020-06-14 06:00:00+00:00,,,,,,Jason,,Harper,,,4917 Foxmore Court,Rio Rancho,NM,87144,United States,,,State Representative,,333119,1,,65127,2,1,,'4917':3 '87144':9 'court':5 'foxmor':4 'harper':2 'jason':1 'nm':8 'rancho':7 'rio':6,Monetary contribution,6774,Rio Rancho Federated Republican Women PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629071,400.0,2020-06-14 06:00:00+00:00,2020-06-14 06:00:00+00:00,,,,,,Craig,,Brandt,,,7012 Tampico Road NE,Rio Rancho,NM,87144,United States,,,State Senator,,333118,1,,65127,2,1,,'7012':3 '87144':10 'brandt':2 'craig':1 'ne':6 'nm':9 'rancho':8 'rio':7 'road':5 'tampico':4,Monetary contribution,6774,Rio Rancho Federated Republican Women PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629068,400.0,2020-06-14 06:00:00+00:00,2020-06-14 06:00:00+00:00,,,,,,Benay,,Ward,,,4705 Franzen Hills Court NE,Rio Rancho,NM,87144,United States,,,State Treasurer,,333116,1,,65127,2,1,,'4705':3 '87144':11 'benay':1 'court':6 'franzen':4 'hill':5 'ne':7 'nm':10 'rancho':9 'rio':8 'ward':2,Monetary contribution,6774,Rio Rancho Federated Republican Women PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629067,400.0,2020-06-14 06:00:00+00:00,2020-06-14 06:00:00+00:00,,,,,,Joshua,,Hernandez,,,P. O. box 326,Los Lunas,NM,87031,United States,,,District Attorney,,333115,1,,65127,2,1,,'326':6 '87031':10 'box':5 'hernandez':2 'joshua':1 'los':7 'luna':8 'nm':9 'o':4 'p':3,Monetary contribution,6774,Rio Rancho Federated Republican Women PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
