id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
244645,1000.0,2009-10-07 06:00:00+00:00,2010-04-09 06:00:00+00:00,1246,,Contribution,,,,,,,Emerge New Mexico,PO Box 27207,Albuquerque,NM,87125,United States,,,,False,10069,11,1,10856,2,5,Emerge New Mexico,'27207':6 '87125':9 'albuquerqu':7 'box':5 'emerg':1 'mexico':3 'new':2 'nm':8 'po':4,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
243851,250.0,2009-10-13 06:00:00+00:00,2010-04-09 18:03:17.302997+00:00,1241,,Contribution,,,Hector,,Balderas,,,Box 88,Wagon Mound,NM,87752,USA,,,,True,9807,1,,10856,2,5,Hector Balderas,'87752':8 '88':4 'baldera':2 'box':3 'hector':1 'mound':6 'nm':7 'wagon':5,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
243834,1500.0,2009-10-14 06:00:00+00:00,2010-04-09 17:56:07.242996+00:00,1239,,Contribution,,,,,,,Majority Whip Leadership Fund,PO Box 25385,Albuquerque,NM,87125,United States,,,,False,9785,7,,10856,2,5,Majority Whip Leadership Fund,'25385':7 '87125':10 'albuquerqu':8 'box':6 'fund':4 'leadership':3 'major':1 'nm':9 'po':5 'whip':2,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
243715,50.0,2009-10-15 06:00:00+00:00,2010-04-09 17:05:49.272999+00:00,1251,,Account Transfer for Web Site Expenses,,,,,,,Local 412 General Fund,510 San Pedro SE,Albuquerque,NM,87108,United States,,,,False,9654,2,1,10856,2,5,Local 412 General Fund,'412':2 '510':5 '87108':11 'albuquerqu':9 'fund':4 'general':3 'local':1 'nm':10 'pedro':7 'san':6 'se':8,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244660,250.0,2009-10-15 06:00:00+00:00,2010-04-09 06:00:00+00:00,1247,,Contribution,,,Tim,,Keller,,,11023 Vistazo Place SE,Albuquerque,NM,87123,USA,,,,True,10079,1,1,10856,2,5,Tim  Keller,'11023':3 '87123':9 'albuquerqu':7 'keller':2 'nm':8 'place':5 'se':6 'tim':1 'vistazo':4,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244687,500.0,2009-10-15 06:00:00+00:00,2010-04-09 06:00:00+00:00,1249,,Contribution,,,Bill,,O'Neill,,,343 Sarah Lane NW,Albuquerque,NM,87114,USA,,,,True,10108,1,1,10856,2,5,Bill  O'Neill,'343':4 '87114':10 'albuquerqu':8 'bill':1 'lane':6 'neill':3 'nm':9 'nw':7 'o':2 'sarah':5,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244702,500.0,2009-11-10 07:00:00+00:00,2010-04-09 21:20:24.350001+00:00,1253,,Contribution,,,Julian,,Luna,,,PO Box 2099,Los Lunas,NM,87031,USA,,,,True,10123,1,,10856,2,5,Julian Luna,"'2099':5 '87031':9 'box':4 'julian':1 'los':6 'luna':2,7 'nm':8 'po':3",Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244721,500.0,2009-11-16 07:00:00+00:00,2010-04-09 21:27:29.539996+00:00,1258,,Contribution,,,Loretta,,Naranjo,,,PO Box 27664,Albuquerque,NM,87125,USA,,,,True,10148,1,1,10856,2,5,Loretta Naranjo,'27664':5 '87125':8 'albuquerqu':6 'box':4 'loretta':1 'naranjo':2 'nm':7 'po':3,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244716,500.0,2009-11-16 07:00:00+00:00,2010-04-09 21:25:24.397000+00:00,1257,,Contribution,,,Richard,,Vigil,,,PO Box 456,Ribera,NM,87560,United States,,,,True,10141,1,1,10856,2,5,Richard Vigil,'456':5 '87560':8 'box':4 'nm':7 'po':3 'ribera':6 'richard':1 'vigil':2,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244695,250.0,2009-11-20 07:00:00+00:00,2010-04-09 21:18:15.710000+00:00,1250,,Contribution,,,Diane,,Denish,,,PO Box 30561,Albuquerque,NM,87190,USA,,,,True,10116,1,1,10856,2,5,Diane Denish,'30561':5 '87190':8 'albuquerqu':6 'box':4 'denish':2 'dian':1 'nm':7 'po':3,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
243716,50.0,2009-11-24 07:00:00+00:00,2010-04-09 17:06:25.820001+00:00,1260,,Account Transfer for Web Site Expenses,,,,,,,Local 412 General Fund,510 San Pedro SE,Albuquerque,NM,87108,United States,,,,False,9654,2,1,10856,2,5,Local 412 General Fund,'412':2 '510':5 '87108':11 'albuquerqu':9 'fund':4 'general':3 'local':1 'nm':10 'pedro':7 'san':6 'se':8,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244710,5000.0,2009-11-24 07:00:00+00:00,2010-04-09 06:00:00+00:00,,,Contribution,,,,,,,NM Building & Construction Trades PAC,510 San Pedro Dr. SE,Albuquerque,NM,87108,USA,,,,False,10131,4,1,10856,2,5,NM Building & Construction Trades PAC,"'510':6 '87108':13 'albuquerqu':11 'build':2 'construct':3 'dr':9 'nm':1,12 'pac':5 'pedro':8 'san':7 'se':10 'trade':4",Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244830,5000.0,2009-11-25 07:00:00+00:00,2010-04-09 22:01:34.242997+00:00,1262,,Contribution,,,Diane,,Denish,,,PO Box 30561,Albuquerque,NM,87190,USA,,,,True,10116,1,1,10856,2,5,Diane Denish,'30561':5 '87190':8 'albuquerqu':6 'box':4 'denish':2 'dian':1 'nm':7 'po':3,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244729,500.0,2009-11-27 07:00:00+00:00,2010-04-09 21:29:24.273001+00:00,1259,,Contribution,,,Brian,,Egolf,,,PO Box 2383,Santa Fe,NM,87504,USA,,,,True,10153,1,,10856,2,5,Brian Egolf,'2383':5 '87504':9 'box':4 'brian':1 'egolf':2 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244852,500.0,2009-12-01 07:00:00+00:00,2010-04-09 22:09:27.197004+00:00,1263,,Contribution,,,Jack,,Thomas,,,200 Lisbon Ave. SE,Rio Rancho,NM,87124,USA,,,,True,10274,1,,10856,2,5,Jack Thomas,'200':3 '87124':10 'ave':5 'jack':1 'lisbon':4 'nm':9 'rancho':8 'rio':7 'se':6 'thoma':2,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244877,1000.0,2009-12-07 07:00:00+00:00,2010-04-09 06:00:00+00:00,1266,,Contribution,,,,,,,Hispano Round Table of New Mexico,PO Box 27298,Albuquerque,NM,87125,USA,,,,False,10292,11,,10856,2,5,Hispano Round Table of New Mexico,'27298':9 '87125':12 'albuquerqu':10 'box':8 'hispano':1 'mexico':6 'new':5 'nm':11 'po':7 'round':2 'tabl':3,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244890,500.0,2009-12-08 07:00:00+00:00,2010-04-09 22:19:43.147002+00:00,1268,,Contribution,,,Nathan,,Cote,,,PO Box 537,Organ,NM,88052,USA,,,,True,10304,1,,10856,2,5,Nathan Cote,'537':5 '88052':8 'box':4 'cote':2 'nathan':1 'nm':7 'organ':6 'po':3,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
245146,50.0,2009-12-08 07:00:00+00:00,2010-04-09 06:00:00+00:00,1269,,Account Transfer for Web Site Expenses,,,,,,,Local 412 General Fund,510 San Pedro SE,Albuquerque,NM,87108,United States,,,,False,9654,2,1,10856,2,5,Local 412 General Fund,'412':2 '510':5 '87108':11 'albuquerqu':9 'fund':4 'general':3 'local':1 'nm':10 'pedro':7 'san':6 'se':8,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244864,1000.0,2009-12-10 07:00:00+00:00,2010-04-09 22:11:21.226998+00:00,1264,,Contribution,,,David,,Coss,,,PO Box 4573,Santa Fe,NM,87502,USA,,,,True,10282,1,,10856,2,5,David Coss,'4573':5 '87502':9 'box':4 'coss':2 'david':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244841,500.0,2009-12-11 07:00:00+00:00,2010-04-09 22:06:03.506999+00:00,,,Contribution,,,Greg,,Esposito,,,1442 White Dr.,Las Vegas,NV,89119,USA,,,,True,10262,1,,10856,2,5,Greg Esposito,'1442':3 '89119':9 'dr':5 'esposito':2 'greg':1 'las':6 'nv':8 'vega':7 'white':4,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244835,5000.0,2009-12-14 07:00:00+00:00,2010-04-09 06:00:00+00:00,1255,,Contribution,,,,,,,Texas Building Trades COPE Fund,"1106 Lavaca, Ste. 201",Austin,TX,78701,United States,,,,False,10257,4,,10856,2,5,Texas Building Trades COPE Fund,'1106':6 '201':9 '78701':12 'austin':10 'build':2 'cope':4 'fund':5 'lavaca':7 'ste':8 'texa':1 'trade':3 'tx':11,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244846,500.0,2009-12-14 07:00:00+00:00,2010-04-09 22:07:42.896997+00:00,1261,,Contribution,,,Al,,Park,,,PO Box 7428,Albuquerque,NM,87194,USA,,,,True,10267,1,,10856,2,5,Al Park,'7428':5 '87194':8 'al':1 'albuquerqu':6 'box':4 'nm':7 'park':2 'po':3,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244898,2000.0,2010-01-04 07:00:00+00:00,2010-04-09 22:22:17.070001+00:00,1270,,Contribution,,,,,,,DPNM,1301 San Pedro Dr. SE,Albuquerque,NM,87108,USA,,,,False,10300,5,1,10856,2,5,DPNM,'1301':2 '87108':9 'albuquerqu':7 'dpnm':1 'dr':5 'nm':8 'pedro':4 'san':3 'se':6,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244884,2000.0,2010-01-04 07:00:00+00:00,2010-04-09 22:17:53.430000+00:00,1267,,Contribution,,,,,,,DPNM,1301 San Pedro Dr. SE,Albuquerque,NM,87108,USA,,,,False,10300,5,1,10856,2,5,DPNM,'1301':2 '87108':9 'albuquerqu':7 'dpnm':1 'dr':5 'nm':8 'pedro':4 'san':3 'se':6,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244868,500.0,2010-01-06 07:00:00+00:00,2010-04-09 22:13:09.006997+00:00,1265,,Contribution,,,Jeff,,Steinborn,,,"251 N. Roadrunner Pkwy., Unit 104",Las Cruces,NM,88011,USA,,,,True,10284,1,,10856,2,5,Jeff Steinborn,'104':8 '251':3 '88011':12 'cruce':10 'jeff':1 'las':9 'n':4 'nm':11 'pkwi':6 'roadrunn':5 'steinborn':2 'unit':7,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
244944,1000.0,2010-01-06 07:00:00+00:00,2010-04-09 22:35:52.883002+00:00,1271,,Contribution,,,Tom,,Swisstack,,,300 Encantado Ridge Court NE,Rio Rancho,NM,87124,USA,,,,True,10317,1,,10856,2,5,Tom Swisstack,'300':3 '87124':11 'court':6 'encantado':4 'ne':7 'nm':10 'rancho':9 'ridg':5 'rio':8 'swisstack':2 'tom':1,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
245008,500.0,2010-01-08 07:00:00+00:00,2010-04-09 06:00:00+00:00,1272,,Contribution,,,,,,,New Mexico Democratic Club,PO Box 44071,Rio Rancho,NM,87174,USA,,,,False,10397,5,,10856,2,5,New Mexico Democratic Club,'44071':7 '87174':11 'box':6 'club':4 'democrat':3 'mexico':2 'new':1 'nm':10 'po':5 'rancho':9 'rio':8,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
245125,1000.0,2010-01-19 07:00:00+00:00,2010-04-10 01:07:45.147000+00:00,1273,,Contribution,,,Sandy,,Jones,,,PO Box 1690,Santa Fe,NM,87504,United States,,,Commissioner of Public Lands,True,10499,1,,10856,2,5,Sandy Jones,'1690':5 '87504':9 'box':4 'fe':7 'jone':2 'nm':8 'po':3 'sandi':1 'santa':6,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
243718,50.0,2010-01-22 07:00:00+00:00,2010-04-09 17:07:03.007002+00:00,1274,,Account Transfer for Web Site Expenses,,,,,,,Local 412 General Fund,510 San Pedro SE,Albuquerque,NM,87108,United States,,,,False,9654,2,1,10856,2,5,Local 412 General Fund,'412':2 '510':5 '87108':11 'albuquerqu':9 'fund':4 'general':3 'local':1 'nm':10 'pedro':7 'san':6 'se':8,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
243720,50.0,2010-02-18 07:00:00+00:00,2010-04-09 17:07:40.930000+00:00,1275,,Account Transfer for Web Site Expenses,,,,,,,Local 412 General Fund,510 San Pedro SE,Albuquerque,NM,87108,United States,,,,False,9654,2,1,10856,2,5,Local 412 General Fund,'412':2 '510':5 '87108':11 'albuquerqu':9 'fund':4 'general':3 'local':1 'nm':10 'pedro':7 'san':6 'se':8,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
245131,5000.0,2010-03-29 06:00:00+00:00,2010-04-10 01:12:15.633000+00:00,1276,,Contribution,,,Bill,,White,,,PO Box 131197,Houston,TX,77219-1197,United States,,,,True,10507,1,,10856,2,5,Bill White,'-1197':9 '131197':5 '77219':8 'bill':1 'box':4 'houston':6 'po':3 'tx':7 'white':2,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
243724,50.0,2010-03-30 06:00:00+00:00,2010-04-09 17:08:29.087001+00:00,1279,,Account Transfer for Web Site Expenses,,,,,,,Local 412 General Fund,510 San Pedro SE,Albuquerque,NM,87108,United States,,,,False,9654,2,1,10856,2,5,Local 412 General Fund,'412':2 '510':5 '87108':11 'albuquerqu':9 'fund':4 'general':3 'local':1 'nm':10 'pedro':7 'san':6 'se':8,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
245134,2500.0,2010-03-31 06:00:00+00:00,2010-04-10 01:16:15.680004+00:00,1278,,Contribution,,,Linda,,Chavez-Thompson,,,PO Box 6719,San Antonio,TX,78209,USA,,,,True,10511,1,,10856,2,5,Linda Chavez-Thompson,'6719':7 '78209':11 'antonio':9 'box':6 'chavez':3 'chavez-thompson':2 'linda':1 'po':5 'san':8 'thompson':4 'tx':10,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
281527,2500.0,2010-04-09 06:00:00+00:00,2010-05-07 21:21:47.090002+00:00,1277,,Contribution,,,,,,,Democratic Governors Association,PO Box 179,Washington,DC,20077-8367,United States,,,,False,23878,4,,12937,2,5,Democratic Governors Association,'-8367':10 '179':6 '20077':9 'associ':3 'box':5 'dc':8 'democrat':1 'governor':2 'po':4 'washington':7,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281532,50.0,2010-04-12 06:00:00+00:00,2010-05-07 21:26:03.070003+00:00,,,Account Transfer for Web Site Expenses,,,,,,,Local 412 General Fund,510 San Pedro SE,Albuquerque,NM,87108,United States,,,,False,9654,2,1,12937,2,5,Local 412 General Fund,'412':2 '510':5 '87108':11 'albuquerqu':9 'fund':4 'general':3 'local':1 'nm':10 'pedro':7 'san':6 'se':8,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281581,500.0,2010-04-16 06:00:00+00:00,2010-05-07 22:18:44.577003+00:00,1287,,Contribution,,,Stephanie,,Ricard,,,PO Box 4657,Los Alamos,NM,87544,United States,,,,True,23915,1,,12937,2,5,Stephanie Ricard,'4657':5 '87544':9 'alamo':7 'box':4 'los':6 'nm':8 'po':3 'ricard':2 'stephani':1,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281567,1000.0,2010-04-19 06:00:00+00:00,2010-05-07 22:02:45.946997+00:00,1282,,Contribution,,,James,B.,Lewis,,,86 Fire Station Rd.,Los Lunas,NM,87031,United States,,,,True,23909,1,,12937,2,5,James B. Lewis,'86':4 '87031':11 'b':2 'fire':5 'jame':1 'lewi':3 'los':8 'luna':9 'nm':10 'rd':7 'station':6,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281579,1000.0,2010-04-19 06:00:00+00:00,2010-05-07 22:13:02.510002+00:00,1286,,Contribution,,,Miguel,P.,Garcia,,,1118 La Font Rd. SW,Albuquerque,NM,87105,United States,,,,True,23913,1,,12937,2,5,Miguel P. Garcia,'1118':4 '87105':11 'albuquerqu':9 'font':6 'garcia':3 'la':5 'miguel':1 'nm':10 'p':2 'rd':7 'sw':8,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281577,1000.0,2010-04-20 06:00:00+00:00,2010-05-07 22:11:06.807002+00:00,1285,,Contribution,,,Elias,,Barela,,,PO Box 2416,Los Lunas,NM,87031,United States,,,,True,23912,1,,12937,2,5,Elias Barela,'2416':5 '87031':9 'barela':2 'box':4 'elia':1 'los':6 'luna':7 'nm':8 'po':3,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281535,500.0,2010-04-20 06:00:00+00:00,2010-05-07 06:00:00+00:00,1281,,Contribution,,,Linda,,Vanzi,,,"8500 Menaul Blvd. NE, Suite A530",Albuquerque,NM,87112,United States,,,,True,23888,1,,12937,2,5,Linda  Vanzi,'8500':3 '87112':11 'a530':8 'albuquerqu':9 'blvd':5 'linda':1 'menaul':4 'ne':6 'nm':10 'suit':7 'vanzi':2,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281574,5000.0,2010-04-21 06:00:00+00:00,2010-05-07 22:08:36.279997+00:00,1284,,Contribution,,,Diane,,Denish,,,PO Box 30561,Albuquerque,NM,87190,USA,,,,True,10116,1,1,12937,2,5,Diane Denish,'30561':5 '87190':8 'albuquerqu':6 'box':4 'denish':2 'dian':1 'nm':7 'po':3,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281572,1000.0,2010-04-27 06:00:00+00:00,2010-05-07 06:00:00+00:00,1000,,Contribution,,,Eleanor,,Chavez,,,1307 Del Mastro SW,Albuquerque,NM,87121,United States,,,,True,23911,1,99,12937,2,5,Eleanor  Chavez,'1307':3 '87121':9 'albuquerqu':7 'chavez':2 'del':4 'eleanor':1 'mastro':5 'nm':8 'sw':6,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
294520,50.0,2010-05-10 06:00:00+00:00,2010-05-26 06:00:00+00:00,1289,,Account Transfer for Web Site Expenses,,,,,,,Local 412 General Fund,510 San Pedro SE,Albuquerque,NM,87108,United States,,,,False,9654,2,1,13431,2,5,Local 412 General Fund,'412':2 '510':5 '87108':11 'albuquerqu':9 'fund':4 'general':3 'local':1 'nm':10 'pedro':7 'san':6 'se':8,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294514,500.0,2010-05-12 06:00:00+00:00,2010-05-26 06:00:00+00:00,1288,,Contribution,,,Richard,D,Vigil,,,PO Box 456,Ribera,NM,87560,United States,,,,True,32690,1,,13431,2,5,Richard D Vigil,'456':6 '87560':9 'box':5 'd':2 'nm':8 'po':4 'ribera':7 'richard':1 'vigil':3,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294524,2500.0,2010-05-18 06:00:00+00:00,2010-05-26 15:49:15.286996+00:00,1291,,Contribution,,,Linda,,Chavez-Thompson,,,PO Box 6719,San Antonio,TX,78209,USA,,,,True,10511,1,,13431,2,5,Linda Chavez-Thompson,'6719':7 '78209':11 'antonio':9 'box':6 'chavez':3 'chavez-thompson':2 'linda':1 'po':5 'san':8 'thompson':4 'tx':10,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
308928,1000.0,2010-05-27 06:00:00+00:00,2010-07-01 17:36:15.196997+00:00,1292,,Contribution,,,Ben,,Lujan,,,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,United States,,,,True,40408,1,,15782,2,5,Ben Lujan,'05':3 '87506':11 'ben':1 'celedon':5 'entrada':4 'fe':9 'lujan':2 'nestora':7 'nm':10 'santa':8 'y':6,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310021,1000.0,2010-05-28 06:00:00+00:00,2010-07-01 17:47:17.987001+00:00,1299,,Contribution,,,Brian,,Colon,,,PO Box 1001,Albuquerque,NM,87103,United States,,,,True,40440,1,,15782,2,5,Brian Colon,'1001':5 '87103':8 'albuquerqu':6 'box':4 'brian':1 'colon':2 'nm':7 'po':3,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310044,500.0,2010-06-01 06:00:00+00:00,2010-07-01 06:00:00+00:00,1295,,Contribution,,,Greg,,Esposito,,,1442 White Dr.,Las Vegas,NV,89119,USA,,,,True,10262,1,,15782,2,5,Greg  Esposito,'1442':3 '89119':9 'dr':5 'esposito':2 'greg':1 'las':6 'nv':8 'vega':7 'white':4,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310033,500.0,2010-06-01 06:00:00+00:00,2010-07-01 06:00:00+00:00,1298,,Contribution,,,Irvin,,Harrison,,,811-B East Mesa Ave.,Gallup,NM,87301,USA,,,,True,40450,1,,15782,2,5,Irvin  Harrison,'811':3 '87301':10 'ave':7 'b':4 'east':5 'gallup':8 'harrison':2 'irvin':1 'mesa':6 'nm':9,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310061,5000.0,2010-06-03 06:00:00+00:00,2010-07-01 17:53:46.610002+00:00,1293,,Contribution,,,,,,,Texas AFL-CIO COPE Fund,"1106 Lavaca, Suite 200",Austin,TX,78711,United States,,,,False,40468,4,,15782,2,5,Texas AFL-CIO COPE Fund,'1106':7 '200':10 '78711':13 'afl':3 'afl-cio':2 'austin':11 'cio':4 'cope':5 'fund':6 'lavaca':8 'suit':9 'texa':1 'tx':12,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310072,50.0,2010-06-08 06:00:00+00:00,2010-07-01 17:56:25.470001+00:00,1300,,Account Transfer for Web Site Expenses,,,,,,,Local 412 General Fund,510 San Pedro SE,Albuquerque,NM,87108,United States,,,,False,9654,2,1,15782,2,5,Local 412 General Fund,'412':2 '510':5 '87108':11 'albuquerqu':9 'fund':4 'general':3 'local':1 'nm':10 'pedro':7 'san':6 'se':8,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310081,1500.0,2010-06-15 06:00:00+00:00,2010-07-01 17:58:19.192999+00:00,1302,,Contribution,,,,,,,New Mexico Democratic Club,PO Box 44071,Rio Rancho,NM,87174,USA,,,,False,10397,5,,15782,2,5,New Mexico Democratic Club,'44071':7 '87174':11 'box':6 'club':4 'democrat':3 'mexico':2 'new':1 'nm':10 'po':5 'rancho':9 'rio':8,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310096,500.0,2010-06-15 06:00:00+00:00,2010-07-01 18:01:02.433003+00:00,1304,,Contribution,,,,,,,Democratic Party of Santa Fe,1420 Cerrillos Road,Santa Fe,NM,87501,USA,,,,False,40495,8,,15782,2,5,Democratic Party of Santa Fe,"'1420':6 '87501':12 'cerrillo':7 'democrat':1 'fe':5,10 'nm':11 'parti':2 'road':8 'santa':4,9",Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310232,5000.0,2010-06-17 06:00:00+00:00,2010-07-01 18:44:59.262999+00:00,1296,,Contribution,,,,,,,DLCC (House),PO Box 8492,Albuquerque,NM,87198,United States,,,,False,40595,5,,15782,2,5,DLCC (House),'8492':5 '87198':8 'albuquerqu':6 'box':4 'dlcc':1 'hous':2 'nm':7 'po':3,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010