id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
119732,200.0,2008-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453338,,Pamela,,Hyde,,,60 Balsa Road,Albuquerque,NM,87102,,,,,,,11,,940,2,1,Pamela  Hyde,'60':3 '87102':8 'albuquerqu':6 'balsa':4 'hyde':2 'nm':7 'pamela':1 'road':5,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119731,100.0,2008-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453337,,Gregg,,Freeman,,,339 Morningside Drive NE,Albuquerque,NM,87108,,,,,,,11,,940,2,1,Gregg  Freeman,'339':3 '87108':9 'albuquerqu':7 'drive':5 'freeman':2 'gregg':1 'morningsid':4 'ne':6 'nm':8,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119730,100.0,2008-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453336,,Bobby,,Huskey,,,55 Plaza Canada,Santa Fe,NM,87501,,,,,,,11,,940,2,1,Bobby  Huskey,'55':3 '87501':9 'bobbi':1 'canada':5 'fe':7 'huskey':2 'nm':8 'plaza':4 'santa':6,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119729,160.0,2008-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453335,,Katherine,J.,Freeman,,,6 Folsom Pt.,Placitas,NM,87043,,,,,,,11,,940,2,1,Katherine J. Freeman,'6':4 '87043':9 'folsom':5 'freeman':3 'j':2 'katherin':1 'nm':8 'placita':7 'pt':6,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119733,30.0,2008-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453339,,Damie,,Nelson,,,P.O. Box 82,Silver City,NM,88062,,,,,,,11,,940,2,1,Damie  Nelson,'82':5 '88062':9 'box':4 'citi':7 'dami':1 'nelson':2 'nm':8 'p.o':3 'silver':6,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119746,170.0,2008-01-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453352,,Joseph,A.,Valez,,,371-B County Road 84,Santa Fe,NM,87506,,,,,,,11,,940,2,1,Joseph A. Valez,'371':4 '84':8 '87506':12 'b':5 'counti':6 'fe':10 'joseph':1 'nm':11 'road':7 'santa':9 'valez':3,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119735,100.0,2008-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453341,,Pamela,,Hyde,,,60 Balsa Road,Santa Fe,NM,87508,,,,,,,11,,940,2,1,Pamela  Hyde,'60':3 '87508':9 'balsa':4 'fe':7 'hyde':2 'nm':8 'pamela':1 'road':5 'santa':6,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119758,161.0,2008-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453374,,John,,Chester,,,5504 Amistad Street,Albuquerque,NM,87111,,,,,,,11,,940,2,1,John  Chester,'5504':3 '87111':8 'albuquerqu':6 'amistad':4 'chester':2 'john':1 'nm':7 'street':5,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119736,100.0,2008-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453342,,Robert,,Jerkins,,,"2400 Legacy Court, #154",Santa Fe,NM,87507,,,,,,,11,,940,2,1,Robert  Jerkins,'154':6 '2400':3 '87507':10 'court':5 'fe':8 'jerkin':2 'legaci':4 'nm':9 'robert':1 'santa':7,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119737,100.0,2008-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453343,,Porfirio,J.,Bueno,,,2510 Alamosa Place,Santa Fe,NM,87505,,,,,,,11,,940,2,1,Porfirio J. Bueno,'2510':4 '87505':10 'alamosa':5 'bueno':3 'fe':8 'j':2 'nm':9 'place':6 'porfirio':1 'santa':7,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119738,100.0,2008-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453344,,Bonnie,,Andreson,,,522 Edith SE,Albuqueque,NM,87102,,,,,,,11,,940,2,1,Bonnie  Andreson,'522':3 '87102':8 'albuquequ':6 'andreson':2 'bonni':1 'edith':4 'nm':7 'se':5,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119739,160.0,2008-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453345,,Judy,L.,Baker,,,1505 Myrtle Avenue,Las Cruces,NM,88801,,,,,,,11,,940,2,1,Judy L. Baker,'1505':4 '88801':10 'avenu':6 'baker':3 'cruce':8 'judi':1 'l':2 'las':7 'myrtl':5 'nm':9,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119734,100.0,2008-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453340,,Kimberly,,Grant,,,7701 Cedar Canyon Place Ne,Albuquerque,NM,87122,,,,,,,11,,940,2,1,Kimberly  Grant,'7701':3 '87122':10 'albuquerqu':8 'canyon':5 'cedar':4 'grant':2 'kimber':1 'ne':7 'nm':9 'place':6,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119757,45.0,2008-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453373,,,,,,Drops of Rain Project,P.O. Box 26836,Albuquerque,NM,87125,,,,,,,11,,940,2,1,Drops of Rain Project,'26836':7 '87125':10 'albuquerqu':8 'box':6 'drop':1 'nm':9 'p.o':5 'project':4 'rain':3,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119763,100.0,2008-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453379,,Ruth,,Hanckel,,,3304 Valley Haven Court NW,Albuquerque,NM,87107,,,,,,,11,,940,2,1,Ruth  Hanckel,'3304':3 '87107':10 'albuquerqu':8 'court':6 'hanckel':2 'haven':5 'nm':9 'nw':7 'ruth':1 'valley':4,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119728,25.0,2008-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453334,,Signe,,Lindell,,,"147 Gonzales Road, #20",Santa Fe,NM,87501,,,,,,,11,,940,2,1,Signe  Lindell,'147':3 '20':6 '87501':10 'fe':8 'gonzal':4 'lindel':2 'nm':9 'road':5 'santa':7 'sign':1,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119726,180.0,2008-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453332,,John,P.,Knight,,,7 Calle Cholla,Placitas,NM,87043,,,,,,,11,,940,2,1,John P. Knight,'7':4 '87043':9 'call':5 'cholla':6 'john':1 'knight':3 'nm':8 'p':2 'placita':7,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119725,180.0,2008-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453331,,Robert,,Bowman,,,7 Calle Cholla,Placitas,NM,87043,,,,,,,11,,940,2,1,Robert  Bowman,'7':3 '87043':8 'bowman':2 'call':4 'cholla':5 'nm':7 'placita':6 'robert':1,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119780,160.0,2008-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453396,,Andrew,,Gans,,,66 Juniper Hill Loop Ne,Albuquerque,NM,87122,,,,,,,11,,940,2,1,Andrew  Gans,'66':3 '87122':10 'albuquerqu':8 'andrew':1 'gan':2 'hill':5 'junip':4 'loop':6 'ne':7 'nm':9,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119752,60.0,2008-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453358,,Alexix,,Blizman,,,xxx - charge,Albuquerque,NM,87501,,,,,,,11,,940,2,1,Alexix  Blizman,'87501':7 'albuquerqu':5 'alexix':1 'blizman':2 'charg':4 'nm':6 'xxx':3,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119779,100.0,2008-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453395,,Miriam,,Rand,,,P.O. Box 7990,Albuquerque,NM,87194,,,,,,,11,,940,2,1,Miriam  Rand,'7990':5 '87194':8 'albuquerqu':6 'box':4 'miriam':1 'nm':7 'p.o':3 'rand':2,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119755,150.0,2008-02-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453361,,Sue,,Orth,,,xxx - Charge,Santa Fe,NM,87501,,,,,,,11,,940,2,1,Sue  Orth,'87501':8 'charg':4 'fe':6 'nm':7 'orth':2 'santa':5 'sue':1 'xxx':3,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119727,100.0,2008-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453333,,,,,,Susan Harris Realty,607 Webber,Santa Fe,NM,87505,,,,,,,11,,940,2,1,Susan Harris Realty,'607':4 '87505':9 'fe':7 'harri':2 'nm':8 'realti':3 'santa':6 'susan':1 'webber':5,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119776,160.0,2008-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453392,,Louis,,Bixenman,,,36 Vereda serena,Santa Fe,NM,87508,,,,,,,11,,940,2,1,Louis  Bixenman,'36':3 '87508':9 'bixenman':2 'fe':7 'loui':1 'nm':8 'santa':6 'serena':5 'vereda':4,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119777,160.0,2008-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453393,,Elizabeth,,Stefanics,,,P.O. Box 720,Cerrillos,NM,87010,,,,,,,11,,940,2,1,Elizabeth  Stefanics,'720':5 '87010':8 'box':4 'cerrillo':6 'elizabeth':1 'nm':7 'p.o':3 'stefan':2,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119778,100.0,2008-02-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453394,,Eduardo,,RubioArzate,,,P.O. Box 92171,Albuquerque,NM,87199,,,,,,,11,,940,2,1,Eduardo  RubioArzate,'87199':8 '92171':5 'albuquerqu':6 'box':4 'eduardo':1 'nm':7 'p.o':3 'rubioarz':2,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119751,59.0,2008-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453357,,B,,Boyd,,,xxx - CHARGE,Santa Fe,NM,87501,,,,,,,11,,940,2,1,B  Boyd,'87501':8 'b':1 'boyd':2 'charg':4 'fe':6 'nm':7 'santa':5 'xxx':3,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119744,150.0,2008-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453350,,,,,,Romero Well Drilling,04-A Molino Viejo,Santa Fe,NM,87506,,,,,,,11,,940,2,1,Romero Well Drilling,'04':4 '87506':11 'drill':3 'fe':9 'molino':6 'nm':10 'romero':1 'santa':8 'viejo':7 'well':2,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119764,25.0,2008-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453380,,Peter,,Grahamme,,,416 Iron Avenue SE,Albuquerque,NM,87102,,,,,,,11,,940,2,1,Peter  Grahamme,'416':3 '87102':9 'albuquerqu':7 'avenu':5 'grahamm':2 'iron':4 'nm':8 'peter':1 'se':6,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119743,225.0,2008-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453349,,,,,,Resources for Change,P.O. Box 8602,Santa FE,NM,87504,,,,,,,11,,940,2,1,Resources for Change,'8602':6 '87504':10 'box':5 'chang':3 'fe':8 'nm':9 'p.o':4 'resourc':1 'santa':7,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119773,160.0,2008-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453389,,Dorothee,,Baker,,,50 Casa Loma Road,Cedar Crest,NM,87008,,,,,,,11,,940,2,1,Dorothee  Baker,'50':3 '87008':10 'baker':2 'casa':4 'cedar':7 'crest':8 'dorothe':1 'loma':5 'nm':9 'road':6,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119772,160.0,2008-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453388,,Penn,,Baker,,,50 Casa Loma Road,Cedar Crest,NM,87008,,,,,,,11,,940,2,1,Penn  Baker,'50':3 '87008':10 'baker':2 'casa':4 'cedar':7 'crest':8 'loma':5 'nm':9 'penn':1 'road':6,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119749,190.0,2008-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453355,,James,,Columbo,,,xxx - Charge,Santa Fe,NM,87501,,,,,,,11,,940,2,1,James  Columbo,'87501':8 'charg':4 'columbo':2 'fe':6 'jame':1 'nm':7 'santa':5 'xxx':3,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119771,100.0,2008-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453387,,Gregory,,Skyles,,,88 Lena Court,Corrales,NM,87048,,,,,,,11,,940,2,1,Gregory  Skyles,'87048':8 '88':3 'corral':6 'court':5 'gregori':1 'lena':4 'nm':7 'skyle':2,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119750,170.0,2008-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453356,,Faye,,Schilkey,,,xxx - Charge,Santa Fe,NM,87501,,,,,,,11,,940,2,1,Faye  Schilkey,'87501':8 'charg':4 'fay':1 'fe':6 'nm':7 'santa':5 'schilkey':2 'xxx':3,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119774,100.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453390,,,,,,Green & Associates,640 Running Water Cir. SE,Albuquerque,NM,87123,,,,,,,11,,940,2,1,Green & Associates,'640':3 '87123':10 'albuquerqu':8 'associ':2 'cir':6 'green':1 'nm':9 'run':4 'se':7 'water':5,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119775,50.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453391,,Casey,,Scott,,,"2700 Vista Grande Drive NW, #93",Albuquerque,NM,87120,,,,,,,11,,940,2,1,Casey  Scott,'2700':3 '87120':11 '93':8 'albuquerqu':9 'casey':1 'drive':6 'grand':5 'nm':10 'nw':7 'scott':2 'vista':4,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119745,125.0,2008-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453351,,Chuck,,Higgins,,,847 Ninita Street,Santa Fe,NM,87505,,,,,,,11,,940,2,1,Chuck  Higgins,'847':3 '87505':9 'chuck':1 'fe':7 'higgin':2 'ninita':4 'nm':8 'santa':6 'street':5,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119741,80.0,2008-03-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453347,,J.,Todd,McElroy,,,135 Rio Seco,Santa Fe,NM,87501,,,,,,,11,,940,2,1,J. Todd McElroy,'135':4 '87501':10 'fe':8 'j':1 'mcelroy':3 'nm':9 'rio':5 'santa':7 'seco':6 'todd':2,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119765,320.0,2008-03-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453381,,Berthold,,Umland,,,737 Valleverde Drive SE,Albuquerque,NM,87108,,,,,,,11,,940,2,1,Berthold  Umland,'737':3 '87108':9 'albuquerqu':7 'berthold':1 'drive':5 'nm':8 'se':6 'umland':2 'valleverd':4,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119740,170.0,2008-03-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453346,,Jeffrey,J.,Seres,,,122 Lorenzo Road,Santa Fe,NM,87501,,,,,,,11,,940,2,1,Jeffrey J. Seres,'122':4 '87501':10 'fe':8 'j':2 'jeffrey':1 'lorenzo':5 'nm':9 'road':6 'santa':7 'sere':3,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119766,160.0,2008-03-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453382,,John,,Chester,,,5504 Amistad NE,Albuquerque,NM,87111,,,,,,,11,,940,2,1,John  Chester,'5504':3 '87111':8 'albuquerqu':6 'amistad':4 'chester':2 'john':1 'ne':5 'nm':7,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119759,250.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453375,,,,,,"Empire Equity Group, Inc","4720 Piedmont RowDr., #200",Charlotte,NC,28210,,,,,,,11,,940,2,1,"Empire Equity Group, Inc",'200':8 '28210':11 '4720':5 'charlott':9 'empir':1 'equiti':2 'group':3 'inc':4 'nc':10 'piedmont':6 'rowdr':7,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119768,320.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453384,,Donald,,Stout,,,1060 Calle Carmelita,Santa,NM,87505,,,,,,,11,,940,2,1,Donald  Stout,'1060':3 '87505':8 'call':4 'carmelita':5 'donald':1 'nm':7 'santa':6 'stout':2,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119756,300.0,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453362,,Sue,,Orth,,,xxx - Charge,Santa Fe,NM,87501,,,,,,,11,,940,2,1,Sue  Orth,'87501':8 'charg':4 'fe':6 'nm':7 'orth':2 'santa':5 'sue':1 'xxx':3,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119754,170.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453360,,M.,,Miller,,,xxx - charge,Santa Fe,NM,87501,,,,,,,11,,940,2,1,M.  Miller,'87501':8 'charg':4 'fe':6 'm':1 'miller':2 'nm':7 'santa':5 'xxx':3,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119761,50.0,2008-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453377,,Donna,,Perry,,,P.O. Box 250,Chinle,AZ,86503,,,,,,,11,,940,2,1,Donna  Perry,'250':5 '86503':8 'az':7 'box':4 'chinl':6 'donna':1 'p.o':3 'perri':2,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119769,100.0,2008-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453385,,Chery.l,,Host,,,430 Camino Encantado,Los Alamos,NM,87544,,,,,,,11,,940,2,1,Chery.l  Host,'430':3 '87544':9 'alamo':7 'camino':4 'chery.l':1 'encantado':5 'host':2 'los':6 'nm':8,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119760,250.0,2008-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453376,,Joy,,Silver,,,2705 Nublado Court,Santa Fe,NM,87505,,,,,,,11,,940,2,1,Joy  Silver,'2705':3 '87505':9 'court':5 'fe':7 'joy':1 'nm':8 'nublado':4 'santa':6 'silver':2,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119748,125.0,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453354,,,,,,Pablo's,1-A Camino Del Ojito,Santas Fe,NM,87506,,,,,,,11,,940,2,1,Pablo's,'1':3 '87506':11 'camino':5 'del':6 'fe':9 'nm':10 'ojito':7 'pablo':1 'santa':8,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119762,100.0,2008-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453378,,Rudy,,Clarke,,,1702 Corte Allegre,Alamogordo,NM,88310,,,,,,,11,,940,2,1,Rudy  Clarke,'1702':3 '88310':8 'alamogordo':6 'allegr':5 'clark':2 'cort':4 'nm':7 'rudi':1,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119747,125.0,2008-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453353,,Ernest,,Martinez,,,6 W Via Plaza Nueva,Santa Fe,NM,87507,,,,,,,11,,940,2,1,Ernest  Martinez,'6':3 '87507':11 'ernest':1 'fe':9 'martinez':2 'nm':10 'nueva':7 'plaza':6 'santa':8 'via':5 'w':4,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119770,15.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453386,,,,,,Drops of Rain Project,P.O. Bo 26835,Santa Fe,NM,87125,,,,,,,11,,940,2,1,Drops of Rain Project,'26835':7 '87125':11 'bo':6 'drop':1 'fe':9 'nm':10 'p.o':5 'project':4 'rain':3 'santa':8,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119767,100.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453383,,Melinda,,Moffitt,,,1060 Calle Carmelita,Santa Fe,NM,87505,,,,,,,11,,940,2,1,Melinda  Moffitt,'1060':3 '87505':9 'call':4 'carmelita':5 'fe':7 'melinda':1 'moffitt':2 'nm':8 'santa':6,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119723,500.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453329,,Martha,,Trolin,,,1528 Adams Street,Pt. Townsend,WA,98368,,,,,,,11,,940,2,1,Martha  Trolin,'1528':3 '98368':9 'adam':4 'martha':1 'pt':6 'street':5 'townsend':7 'trolin':2 'wa':8,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119753,150.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453359,,Susan,E.,Long,,,xxx - Charge,Santa Fe,NM,87501,,,,,,,11,,940,2,1,Susan E. Long,'87501':9 'charg':5 'e':2 'fe':7 'long':3 'nm':8 'santa':6 'susan':1 'xxx':4,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119742,150.0,2008-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453348,,J.,Todd,McElroy,,,135 Rio Seco,Santa Fe,NM,87501,,,,,,,11,,940,2,1,J. Todd McElroy,'135':4 '87501':10 'fe':8 'j':1 'mcelroy':3 'nm':9 'rio':5 'santa':7 'seco':6 'todd':2,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
119724,515.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453330,,Geno,,Zamora,,,xxx,Santa Fe,NM,87505,,,,,,,11,,940,2,1,Geno  Zamora,'87505':7 'fe':5 'geno':1 'nm':6 'santa':4 'xxx':3 'zamora':2,Monetary contribution,164,Equality Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
11390,10.0,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632372,,,,,,,,,,,,,,,,,,,1549,2,3,,,Anonymous Contribution,164,Equality Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124294,175.0,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632383,,K.,S.,Andreus,,,601 W. San Mateo,Santa Fe,NM,87505,,,,,,,11,,1549,2,1,K. S. Andreus,'601':4 '87505':11 'andreus':3 'fe':9 'k':1 'mateo':7 'nm':10 'san':6 'santa':8 'w':5,Monetary contribution,164,Equality Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124297,50.0,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632400,,John,,Peterson,,,3900 Bridge Avenue,Cleveland,OH,44113,,,,,,,11,,1549,2,1,John  Peterson,'3900':3 '44113':8 'avenu':5 'bridg':4 'cleveland':6 'john':1 'oh':7 'peterson':2,Monetary contribution,164,Equality Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124301,100.0,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632406,,T.,Gregory,Kopp,,,330 N. Campo Street,Las Cruces,NM,88001,,,,,,,11,,1549,2,1,T. Gregory Kopp,'330':4 '88001':11 'campo':6 'cruce':9 'gregori':2 'kopp':3 'las':8 'n':5 'nm':10 'street':7,Monetary contribution,164,Equality Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124296,75.0,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632399,,Jim,,MOore,,,2213 Montana Avenue,Las Cruces,NM,88001,,,,,,,11,,1549,2,1,Jim  MOore,'2213':3 '88001':9 'avenu':5 'cruce':7 'jim':1 'las':6 'montana':4 'moor':2 'nm':8,Monetary contribution,164,Equality Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124295,100.0,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632397,,Jesse,,Chavez,,,503 Carver Road,Las Cruces,NM,88005,,,,,,,11,,1549,2,1,Jesse  Chavez,'503':3 '88005':9 'carver':4 'chavez':2 'cruce':7 'jess':1 'las':6 'nm':8 'road':5,Monetary contribution,164,Equality Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124298,50.0,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632402,,Lisa,,Schultz,,,202 N. Miranda Streegt,Las Cruces,NM,88005,,,,,,,11,,1549,2,1,Lisa  Schultz,'202':3 '88005':10 'cruce':8 'las':7 'lisa':1 'miranda':5 'n':4 'nm':9 'schultz':2 'streegt':6,Monetary contribution,164,Equality Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
11395,50.0,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632410,,,,,,,,,,,,,,,,,,,1549,2,3,,,Anonymous Contribution,164,Equality Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124299,75.0,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632403,,John,P.,Knopp,,,P.O. Box 45,Mesilla,NM,88046,,,,,,,11,,1549,2,1,John P. Knopp,'45':6 '88046':9 'box':5 'john':1 'knopp':3 'mesilla':7 'nm':8 'p':2 'p.o':4,Monetary contribution,164,Equality Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124302,100.0,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632409,,Jesse,,Chavez,,,503 Carver Road,Las Cruces,NM,88005,,,,,,,11,,1549,2,1,Jesse  Chavez,'503':3 '88005':9 'carver':4 'chavez':2 'cruce':7 'jess':1 'las':6 'nm':8 'road':5,Monetary contribution,164,Equality Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124288,30.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632376,,Elliot,,Williams,,,1808 Rita Drive NE,Santa Fe,NM,87106,,,,,,,11,,1549,2,1,Elliot  Williams,'1808':3 '87106':10 'drive':5 'elliot':1 'fe':8 'ne':6 'nm':9 'rita':4 'santa':7 'william':2,Monetary contribution,164,Equality Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124292,20.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632380,,Richard,,Perkins,,,8 Gavilan Road,Santa Fe,NM,87508,,,,,,,11,,1549,2,1,Richard  Perkins,'8':3 '87508':9 'fe':7 'gavilan':4 'nm':8 'perkin':2 'richard':1 'road':5 'santa':6,Monetary contribution,164,Equality Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124289,100.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632377,,Bert,E.,Umland,,,737 Valverde Drive SE,Albuquerque,NM,87108,,,,,,,11,,1549,2,1,Bert E. Umland,'737':4 '87108':10 'albuquerqu':8 'bert':1 'drive':6 'e':2 'nm':9 'se':7 'umland':3 'valverd':5,Monetary contribution,164,Equality Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception