id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
253246,500.0,2010-03-26 06:00:00+00:00,2010-04-12 18:45:22.970002+00:00,,,Votebuilder Access for NM HD 28,,,,,,,Democratic Party of New Mexico,1301 San Pedro NE,Albuquerque,NM,87110,United States,,,,False,15459,5,1,11069,2,5,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
308601,189.0,2010-06-20 06:00:00+00:00,2010-07-01 17:13:34.033002+00:00,1253,,Virtual World for Campaigns,,,,,,,Speakers Live Inc.,41 Vista Calabasas,Santa Fe,NM,87506,United States,,,,False,40338,17,,15373,2,5,Speakers Live Inc.,'41':4 '87506':10 'calabasa':6 'fe':8 'inc':3 'live':2 'nm':9 'santa':7 'speaker':1 'vista':5,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
330448,50.0,2010-07-20 06:00:00+00:00,2010-09-13 21:29:20.363004+00:00,1254,"Post Office Box, # 23303,  and $2.00 deposit for key.",Post Office Box and Key deposit,,,,,,,"US Post Office, Manzano",11600 Haines Avenue NE,Albuquerque,NM,87112,United States,,,,False,50887,11,1,17326,2,5,"US Post Office, Manzano",'11600':5 '87112':11 'albuquerqu':9 'avenu':7 'hain':6 'manzano':4 'ne':8 'nm':10 'offic':3 'post':2 'us':1,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330499,9.72,2010-07-31 06:00:00+00:00,2010-09-13 06:00:00+00:00,,"Via Debit card, entered on 8/2 on bank statement.  Coffee for volunteers",Coffe for volunteers,,,,,,,"Village Inn, Juan tabo",800 Juan Tabo NE,Albuquerque,NM,87112,USA,,,,False,50920,16,1,17326,2,5,"Village Inn, Juan tabo","'800':5 '87112':11 'albuquerqu':9 'inn':2 'juan':3,6 'ne':8 'nm':10 'tabo':4,7 'villag':1",Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330509,11.72,2010-08-01 06:00:00+00:00,2010-09-13 21:40:34.819997+00:00,,Tea and Dumplings for volunteers.,Tea & Dumplings,,,,,,,Lin's Restaurant,1035 Juan Tabo NE,Albuquerque,NM,87112,USA,,,,False,50929,16,1,17326,2,5,Lin's Restaurant,'1035':4 '87112':10 'albuquerqu':8 'juan':5 'lin':1 'ne':7 'nm':9 'restaur':3 'tabo':6,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330482,73.75,2010-08-10 06:00:00+00:00,2010-09-13 21:33:23.120003+00:00,1255,Registered Voters in New Mexico HD 28 up to this date.,Voter Files for NM HD 28,,,,,,,Bernalillo County Clerk,"One Civic Plaza, PO Box 542",Albuquerque,NM,87102,USA,,,County Clerk,False,50900,11,1,17326,2,5,Bernalillo County Clerk,'542':9 '87102':12 'albuquerqu':10 'bernalillo':1 'box':8 'civic':5 'clerk':3 'counti':2 'nm':11 'one':4 'plaza':6 'po':7,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
356043,64.15,2010-09-07 06:00:00+00:00,2010-10-12 21:39:06.547001+00:00,1256,,Professional Photograph,,,,,,,Timeless Images,4900 Lomas Blvd NE,ALbuquerque,NM,87110,United States,,,Professional Photography,False,58100,13,1,17833,2,5,Timeless Images,'4900':3 '87110':9 'albuquerqu':7 'blvd':5 'imag':2 'loma':4 'ne':6 'nm':8 'timeless':1,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356059,14.43,2010-09-13 06:00:00+00:00,2010-10-12 21:46:41.370001+00:00,,,Office Supplies,,,,,,,Office Max - Market Center East,40 Hotel Circle,Albuquerque,NM,87113,USA,,,,False,58117,12,1,17833,2,5,Office Max - Market Center East,'40':6 '87113':11 'albuquerqu':9 'center':4 'circl':8 'east':5 'hotel':7 'market':3 'max':2 'nm':10 'offic':1,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356071,2.13,2010-09-20 06:00:00+00:00,2010-10-12 21:51:00.799997+00:00,,,Ice Tea Volunteer,,,,,,,Village Inn,800 Juan Tabo NE,Albuquerque,NM,87112,USA,,,Restaurant,False,50912,16,1,17833,2,5,Village Inn,'800':3 '87112':9 'albuquerqu':7 'inn':2 'juan':4 'ne':6 'nm':8 'tabo':5 'villag':1,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356079,2.68,2010-09-30 06:00:00+00:00,2010-10-12 06:00:00+00:00,,Bank Service Fees and State Sales Tax for month of September for campiagn account,September Bank Fees,,,,,,,Wells Fargo,PO Box 1081,Albuquerque,NM,87108,United States,,,,False,58133,2,1,17833,2,5,Wells Fargo,'1081':5 '87108':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'po':3 'well':1,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
369774,1000.0,2010-10-07 06:00:00+00:00,2010-10-28 20:08:43.990000+00:00,1258,,Radio,,,,,,,101.7 FM The Team,3121 Barbara Loop,Rio Rancho,NM,87124,United States,,,,False,64021,17,,19589,2,5,101.7 FM The Team,'101.7':1 '3121':5 '87124':11 'barbara':6 'fm':2 'loop':7 'nm':10 'rancho':9 'rio':8 'team':4,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369796,16.31,2010-10-10 06:00:00+00:00,2010-10-28 20:12:28.720002+00:00,1259,,Phone Bank Food,,,,,,,El Norteno,1431 Wyoming NE,Albuquerque,NM,87112,United States,,,,False,64045,16,,19589,2,5,El Norteno,'1431':3 '87112':8 'albuquerqu':6 'el':1 'ne':5 'nm':7 'norteno':2 'wyom':4,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369971,176.35,2010-10-13 06:00:00+00:00,2010-10-28 20:52:32.469997+00:00,DebitCard,"Laser Printer Ink, Paper, Mailing Labels, Pens, Clips and Misc.",Office Supplies,,,,,,,Office Max,40 Hotel Circle,Albuquerque,NM,87123,United States,,,,False,64186,12,,19589,2,5,Office Max,'40':3 '87123':8 'albuquerqu':6 'circl':5 'hotel':4 'max':2 'nm':7 'offic':1,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369809,50.83,2010-10-14 06:00:00+00:00,2010-10-28 20:15:37.273003+00:00,1260,,Names Tags,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,64052,17,,19589,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369837,43.42,2010-10-17 06:00:00+00:00,2010-10-28 20:22:53.693002+00:00,1261,,Phone Bank Food,,,,,,,El Norteno,1431 Wyoming NE,Albuquerque,NM,87112,United States,,,,False,64045,16,,19589,2,5,El Norteno,'1431':3 '87112':8 'albuquerqu':6 'el':1 'ne':5 'nm':7 'norteno':2 'wyom':4,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369915,2045.76,2010-10-17 06:00:00+00:00,2010-10-28 20:39:54.107000+00:00,,"Palm Cards, Mailer, Database management, Postage for presorted mail","Printing, Design, Mailing",,,,,,,"Greetings, Etc. Inc.",2505 Commercial NE,Albuquerque,NM,87102,United States,,,Printing & Mail House,False,64132,13,,19589,2,5,"Greetings, Etc. Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369929,39.29,2010-10-24 06:00:00+00:00,2010-10-28 20:42:12.252997+00:00,1263,Phone Bank Food,Phone Bank Food,,,,,,,El Norteno,1431 Wyoming NE,Albuquerque,NM,87112,United States,,,,False,64045,16,,19589,2,5,El Norteno,'1431':3 '87112':8 'albuquerqu':6 'el':1 'ne':5 'nm':7 'norteno':2 'wyom':4,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369952,50.0,2010-10-26 06:00:00+00:00,2010-10-28 20:47:26.230001+00:00,1266,Advertising on Blog for 2 weeks.,Advertising,,,Barbara,,Wold,,,8522 Flower Place,Albuquerque,NM,87112,United States,,,,False,64168,1,,19589,2,5,Barbara Wold,'8522':3 '87112':8 'albuquerqu':6 'barbara':1 'flower':4 'nm':7 'place':5 'wold':2,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369934,577.27,2010-10-26 06:00:00+00:00,2010-10-28 20:43:41.043003+00:00,1264,,Yards Signs and Placards,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,64052,17,,19589,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369937,16.99,2010-10-26 06:00:00+00:00,2010-10-28 20:44:33.280002+00:00,1265,,Extra Stakes for Yard Signs,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,64052,17,,19589,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
376563,56.7,2010-10-27 06:00:00+00:00,2010-12-02 19:40:51.066998+00:00,1267,,Phone Bank Food,,,,,,,El Norteno,1431 Wyoming NE,Albuquerque,NM,87112,United States,,,,False,64045,16,,19958,2,5,El Norteno,'1431':3 '87112':8 'albuquerqu':6 'el':1 'ne':5 'nm':7 'norteno':2 'wyom':4,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376571,66.74,2010-10-29 06:00:00+00:00,2010-12-02 19:42:56.473004+00:00,1268,,Office Supplies Mailings & Handouts,,,,,,,Office Max - Market Center East,40 Hotel Circle,Albuquerque,NM,87113,USA,,,,False,58117,12,1,19958,2,5,Office Max - Market Center East,'40':6 '87113':11 'albuquerqu':9 'center':4 'circl':8 'east':5 'hotel':7 'market':3 'max':2 'nm':10 'offic':1,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376578,73.24,2010-10-30 06:00:00+00:00,2010-12-02 19:44:04.432998+00:00,1269,,"Food for volunteers, Door Hanger Assembly",,,,,,,El Norteno,1431 Wyoming NE,Albuquerque,NM,87112,United States,,,,False,64045,16,,19958,2,5,El Norteno,'1431':3 '87112':8 'albuquerqu':6 'el':1 'ne':5 'nm':7 'norteno':2 'wyom':4,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376650,2.68,2010-10-31 06:00:00+00:00,2010-12-02 20:00:13.643004+00:00,,,Service Fee and Sales Tax October,,,,,,,Wells Fargo,PO Box 1081,Albuquerque,NM,87108,United States,,,,False,58133,2,1,19958,2,5,Wells Fargo,'1081':5 '87108':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'po':3 'well':1,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376591,57.98,2010-10-31 06:00:00+00:00,2010-12-02 19:47:16.080000+00:00,1270,,Food for Phone Bank & Canvassers,,,,,,,El Norteno,1431 Wyoming NE,Albuquerque,NM,87112,United States,,,,False,64045,16,,19958,2,5,El Norteno,'1431':3 '87112':8 'albuquerqu':6 'el':1 'ne':5 'nm':7 'norteno':2 'wyom':4,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376605,65.46,2010-11-01 06:00:00+00:00,2010-12-02 19:50:39.367000+00:00,1272,,Food-Phone Bank,,,,,,,El Norteno,1431 Wyoming NE,Albuquerque,NM,87112,United States,,,,False,64045,16,,19958,2,5,El Norteno,'1431':3 '87112':8 'albuquerqu':6 'el':1 'ne':5 'nm':7 'norteno':2 'wyom':4,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376601,344.51,2010-11-01 06:00:00+00:00,2010-12-02 19:49:44.037002+00:00,1271,,"Laser Printer Ink, In House Printed Handouts",,,,,,,Office Max - Market Center East,40 Hotel Circle,Albuquerque,NM,87113,USA,,,,False,58117,12,1,19958,2,5,Office Max - Market Center East,'40':6 '87113':11 'albuquerqu':9 'center':4 'circl':8 'east':5 'hotel':7 'market':3 'max':2 'nm':10 'offic':1,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376619,385.2,2010-11-03 06:00:00+00:00,2010-12-02 19:52:20.742998+00:00,1274,,"GOTV Palm Cards, Door Hangers",,,,,,,"Greetings, Etc. Inc.",2505 Commercial NE,Albuquerque,NM,87102,United States,,,Printing & Mail House,False,64132,13,,19958,2,5,"Greetings, Etc. Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376642,44.0,2010-11-06 06:00:00+00:00,2010-12-02 19:57:32.680002+00:00,1275,,Mailing Post Campaign Party,,,,,,,"US Post Office, Manzano",11600 Haines Avenue NE,Albuquerque,NM,87112,United States,,,,False,50887,11,1,19958,2,5,"US Post Office, Manzano",'11600':5 '87112':11 'albuquerqu':9 'avenu':7 'hain':6 'manzano':4 'ne':8 'nm':10 'offic':3 'post':2 'us':1,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376455,207.16,2010-11-10 07:00:00+00:00,2010-12-02 18:54:16.410001+00:00,1276,,Post Campaign Party for volunteers & supporters,,,,,,,El Norteno,1431 Wyoming NE,Albuquerque,NM,87112,United States,,,,False,64045,16,,19958,2,5,El Norteno,'1431':3 '87112':8 'albuquerqu':6 'el':1 'ne':5 'nm':7 'norteno':2 'wyom':4,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
423698,203.05,2011-05-05 06:00:00+00:00,2011-10-11 06:00:00+00:00,1281,"Robo Calls and Political consulting for election 2010, late received invoice.  Invoice: Lange-Cumulative dated 11/09/2010",Robo Calls & Political Consulting 2010,,,,,,,Postive Contacts Consulting,400 Gold SW Suite 210,Albuquerque,NM,87102,United States,,,Political Consulting and Services,False,76754,13,,21948,2,5,Postive Contacts Consulting,'210':8 '400':4 '87102':11 'albuquerqu':9 'consult':3 'contact':2 'gold':5 'nm':10 'postiv':1 'suit':7 'sw':6,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
524081,65.91,2012-03-15 06:00:00+00:00,2012-04-09 17:16:13.233003+00:00,,,Office Supplies,,,,,,,Office Max,40 Hotel Circle,Albuquerque,NM,87123,United States,,,,False,90054,2,1,23797,2,5,Office Max,'40':3 '87123':8 'albuquerqu':6 'circl':5 'hotel':4 'max':2 'nm':7 'offic':1,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524098,38.97,2012-03-17 06:00:00+00:00,2012-04-09 06:00:00+00:00,,"Food for East Side Dems St. Patrick Day Celebration, March 17.",Food for DPBC Political Event,,,,,,,Albertsons,11825 Lomas Blvd NE,Albuquerque,NM,87112,USA,,,,False,90066,16,1,23797,2,5,Albertsons,'11825':2 '87112':8 'albertson':1 'albuquerqu':6 'blvd':4 'loma':3 'ne':5 'nm':7,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524121,75.0,2012-03-23 06:00:00+00:00,2012-04-09 06:00:00+00:00,,Tickets to Reception for 2012 Emerge Class March 30.,2 tickets,,,,,,,Emerge New Mexico,PO Box 272207,Albuquerque,NM,87125,USA,,,,False,90084,11,1,23797,2,5,Emerge New Mexico,'272207':6 '87125':9 'albuquerqu':7 'box':5 'emerg':1 'mexico':3 'new':2 'nm':8 'po':4,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
542207,5.25,2012-03-29 06:00:00+00:00,2012-05-13 04:05:18.770004+00:00,,Parking for Awards Dinner for UNM Womens Law Caucus,Parking,,,,,,,University of New Mexico,"1 Univ of NM, MSC04 2545",Albuqureque,NM,87131,United States,,,,False,90106,11,,24676,2,5,University of New Mexico,"'1':5 '2545':10 '87131':13 'albuqurequ':11 'mexico':4 'msc04':9 'new':3 'nm':8,12 'univ':6 'univers':1",Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542210,325.0,2012-03-29 06:00:00+00:00,2012-05-13 04:06:38.409999+00:00,,"Table Awards Dinner, UNM Womens Law Caucus",Table Awards Dinner,,,,,,,University of New Mexico,"1 Univ of NM, MSC04 2545",Albuqureque,NM,87131,United States,,,,False,90106,11,,24676,2,5,University of New Mexico,"'1':5 '2545':10 '87131':13 'albuqurequ':11 'mexico':4 'msc04':9 'new':3 'nm':8,12 'univ':6 'univers':1",Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
524142,5.2,2012-03-30 06:00:00+00:00,2012-04-09 06:00:00+00:00,,"Parking for UNM Womens Law Caucus Award Dinner, March 29.",Parking Services,,,,,,,University of New Mexico,"1 Univ of NM, MSC04 2545",Albuqureque,NM,87131,United States,,,,False,90106,11,,23797,2,5,University of New Mexico,"'1':5 '2545':10 '87131':13 'albuqurequ':11 'mexico':4 'msc04':9 'new':3 'nm':8,12 'univ':6 'univers':1",Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524150,2.68,2012-03-30 06:00:00+00:00,2012-04-09 17:29:55.202997+00:00,,,Monthly Bank Fees,,,,,,,"Wells Fargo, NA",PO Box 1081,Albuquerque,NM,87103,USA,,,,False,90116,2,1,23797,2,5,"Wells Fargo, NA",'1081':6 '87103':9 'albuquerqu':7 'box':5 'fargo':2 'na':3 'nm':8 'po':4 'well':1,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
542212,2.68,2012-04-30 06:00:00+00:00,2012-05-13 04:07:22.692996+00:00,,,Bank Fees,,,,,,,Wells Fargo,PO Box 1081,Albuquerque,NM,87108,United States,,,,False,58133,2,1,24676,2,5,Wells Fargo,'1081':5 '87108':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'po':3 'well':1,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
584356,85.45,2012-08-03 06:00:00+00:00,2012-09-10 21:24:34.476998+00:00,,,Office Supplies,,,,,,,Inktonerweb.com,Inktonerweb,Albuquerque,WA,98199,United States,,,,False,121191,12,,27563,2,5,Inktonerweb.com,'98199':5 'albuquerqu':3 'inktonerweb':2 'inktonerweb.com':1 'wa':4,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582976,46.0,2012-08-03 06:00:00+00:00,2012-09-10 17:55:04.883002+00:00,,,Party Contribution,,,,,,,Democratic Party of New Mexico,1301 San Pedro NE,Albuquerque,NM,87110,United States,,,,False,15459,5,1,27563,2,5,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583931,15.0,2012-08-06 06:00:00+00:00,2012-09-10 21:13:34.760001+00:00,,,Map,,,,,,,Bernalillo County Clerk,"Onc Civic Plaza NW, 6th Floor",Albuquerque,NM,87108,United States,,,,False,121150,11,,27563,2,5,Bernalillo County Clerk,'6th':8 '87108':12 'albuquerqu':10 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'floor':9 'nm':11 'nw':7 'onc':4 'plaza':6,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582995,36.49,2012-08-06 06:00:00+00:00,2012-09-10 17:58:50.477005+00:00,,,Food for Volunteers,,,,,,,Flying Star,723 Silver Ave SW,Albuquerque,NM,87108,United States,,,,False,120517,2,,27563,2,5,Flying Star,'723':3 '87108':9 'albuquerqu':7 'ave':5 'fli':1 'nm':8 'silver':4 'star':2 'sw':6,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583966,500.0,2012-08-06 06:00:00+00:00,2012-09-10 21:17:41.226999+00:00,,,Professional Services,,,,,,,Piefer Computer,716 La Charles NE,Albuquerque,NM,87123,USA,,,,False,121159,13,,27563,2,5,Piefer Computer,'716':3 '87123':9 'albuquerqu':7 'charl':5 'comput':2 'la':4 'ne':6 'nm':8 'piefer':1,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583956,75.0,2012-08-06 06:00:00+00:00,2012-09-10 21:17:01.366999+00:00,1002,,Professional Services,,,,,,,Piefer Computer,716 La Charles NE,Albuquerque,NM,87123,USA,,,,False,121159,13,,27563,2,5,Piefer Computer,'716':3 '87123':9 'albuquerqu':7 'charl':5 'comput':2 'la':4 'ne':6 'nm':8 'piefer':1,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584451,27.35,2012-08-27 06:00:00+00:00,2012-09-10 21:25:38.366999+00:00,,,Office Supplies,,,,,,,Office Max - Market Center East,40 Hotel Circle,Albuquerque,NM,87113,USA,,,,False,58117,12,1,27563,2,5,Office Max - Market Center East,'40':6 '87113':11 'albuquerqu':9 'center':4 'circl':8 'east':5 'hotel':7 'market':3 'max':2 'nm':10 'offic':1,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584492,2.25,2012-08-28 06:00:00+00:00,2012-09-10 21:29:55.057001+00:00,,,copying,,,,,,,Fedex,"2520 Juan Tabo NE, Suite B",Albuquerque,NJ,87112,United States,,,,False,121215,2,,27563,2,5,Fedex,'2520':2 '87112':10 'albuquerqu':8 'b':7 'fedex':1 'juan':3 'ne':5 'nj':9 'suit':6 'tabo':4,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584508,150.0,2012-08-29 06:00:00+00:00,2012-09-10 21:33:53.197002+00:00,,,event,,,,,,,Emerge New Mexico,PO Box 27207,Albuquerque,NM,87125,United States,,,,False,121228,11,,27563,2,5,Emerge New Mexico,'27207':6 '87125':9 'albuquerqu':7 'box':5 'emerg':1 'mexico':3 'new':2 'nm':8 'po':4,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584521,684.0,2012-08-31 06:00:00+00:00,2012-09-10 21:36:06.336999+00:00,,,Printing,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,64052,17,,27563,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584512,13.4,2012-08-31 06:00:00+00:00,2012-09-10 21:34:41.382999+00:00,,Fees April-August 2012,Bank Fees,,,,,,,"Wells Fargo, NA",PO Box 1081,Albuquerque,NM,87103,USA,,,,False,90116,2,1,27563,2,5,"Wells Fargo, NA",'1081':6 '87103':9 'albuquerqu':7 'box':5 'fargo':2 'na':3 'nm':8 'po':4 'well':1,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
596506,299.33,2012-09-12 06:00:00+00:00,2012-10-08 19:31:18.983000+00:00,,,Printing,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,64052,17,,28305,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596493,57.74,2012-09-12 06:00:00+00:00,2012-10-08 19:27:19.656996+00:00,,,Food for volunteers,,,,,,,Costco,500 Eubank SE,Albuquerque,NM,87123,United States,,,,False,128073,2,,28305,2,5,Costco,'500':2 '87123':7 'albuquerqu':5 'costco':1 'eubank':3 'nm':6 'se':4,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596507,50.0,2012-09-12 06:00:00+00:00,2012-10-08 19:32:28.890001+00:00,,,Party Contribution,,,,,,,Democratic Party of New Mexico,1301 San Pedro NE,Albuquerque,NM,87110,United States,,,,False,15459,5,1,28305,2,5,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,2829,Dr. Cornelia W. Lange,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012