id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
271640,50.0,2009-12-03 07:00:00+00:00,2010-04-14 17:43:11.617003+00:00,,,,,,Roger,,Kolb,,,708 Monterrey Rd. NE,Rio Rancho,NM,87144,United States,,,Retired,,14589,1,24,10602,2,1,Roger Kolb,'708':3 '87144':10 'kolb':2 'monterrey':4 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'roger':1,Monetary contribution,2544,Donald G. Chapman,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271646,50.0,2009-12-16 07:00:00+00:00,2010-04-14 17:45:12.217000+00:00,,,,,,William,,Adams,,,7208 Pebble Stone Pl. NE,Albuquerque,NM,87113,United States,,,,,17251,1,1,10602,2,1,William Adams,'7208':3 '87113':10 'adam':2 'albuquerqu':8 'ne':7 'nm':9 'pebbl':4 'pl':6 'stone':5 'william':1,Monetary contribution,2544,Donald G. Chapman,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258475,25.0,2009-12-16 07:00:00+00:00,2010-04-12 22:24:12.419997+00:00,,,,,,Helen & Cliff,,Leverington,,,201 High Ridge Trail SE,Rio Rancho,NM,87124,United States,,,,,16931,1,99,10602,2,1,Helen & Cliff Leverington,'201':4 '87124':12 'cliff':2 'helen':1 'high':5 'leverington':3 'nm':11 'rancho':10 'ridg':6 'rio':9 'se':8 'trail':7,Monetary contribution,2544,Donald G. Chapman,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271645,50.0,2009-12-16 07:00:00+00:00,2010-04-14 17:44:42.453004+00:00,,,,,,F. Pat,,Freeman,,,3424 Calle Suenos Lane SE,Rio Rancho,NM,87124,United States,,,,,16946,1,99,10602,2,1,F. Pat Freeman,'3424':4 '87124':12 'call':5 'f':1 'freeman':3 'lane':7 'nm':11 'pat':2 'rancho':10 'rio':9 'se':8 'sueno':6,Monetary contribution,2544,Donald G. Chapman,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271643,50.0,2009-12-16 07:00:00+00:00,2010-04-14 17:43:42.749999+00:00,,,,,,John,,Dussart,,,4921 Hayworth Hills Dr. NE,Rio Rancho,NM,87144,United States,,,,,16975,1,24,10602,2,1,John Dussart,'4921':3 '87144':11 'dr':6 'dussart':2 'hayworth':4 'hill':5 'john':1 'ne':7 'nm':10 'rancho':9 'rio':8,Monetary contribution,2544,Donald G. Chapman,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271647,50.0,2009-12-16 07:00:00+00:00,2010-04-14 17:45:52.910000+00:00,,,,,,Joanne,,Claybrook,,,540 Eastlake Dr. SE,Rio Rancho,NM,87124,United States,,,,,17276,1,24,10602,2,1,Joanne Claybrook,'540':3 '87124':10 'claybrook':2 'dr':5 'eastlak':4 'joann':1 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,2544,Donald G. Chapman,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251772,100.0,2010-02-02 07:00:00+00:00,2010-04-12 15:53:38.910002+00:00,,,,,,Jay,,Moran,,,4804 Huron,Rio Rancho,NM,87144,United States,,,,,14503,1,99,10602,2,1,Jay Moran,'4804':3 '87144':8 'huron':4 'jay':1 'moran':2 'nm':7 'rancho':6 'rio':5,Monetary contribution,2544,Donald G. Chapman,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251764,20.0,2010-02-10 07:00:00+00:00,2010-04-12 15:52:36.757004+00:00,,,,,,Gloria,,Shapiro,,,Guadalajara,Rio Rancho,NM,87144,United States,,,,,14453,1,99,10602,2,1,Gloria Shapiro,'87144':7 'gloria':1 'guadalajara':3 'nm':6 'rancho':5 'rio':4 'shapiro':2,Monetary contribution,2544,Donald G. Chapman,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251836,50.0,2010-02-10 07:00:00+00:00,2010-04-12 16:01:54.367000+00:00,,,,,,Roger,,Kolb,,,708 Monterrey Rd. NE,Rio Rancho,NM,87144,United States,,,,,14589,1,24,10602,2,1,Roger Kolb,'708':3 '87144':10 'kolb':2 'monterrey':4 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'roger':1,Monetary contribution,2544,Donald G. Chapman,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251850,100.0,2010-03-09 07:00:00+00:00,2010-04-12 16:03:38.820004+00:00,,,,,,Roger,,Kolb,,,708 Monterrey Rd. NE,Rio Rancho,NM,87144,United States,,,,,14589,1,24,10602,2,1,Roger Kolb,'708':3 '87144':10 'kolb':2 'monterrey':4 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'roger':1,Monetary contribution,2544,Donald G. Chapman,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251957,25.0,2010-03-22 06:00:00+00:00,2010-04-12 16:07:47.359997+00:00,,,,,,Thomas,,Grandinetti,,,216 Winged Foot Court SE,Rio Rancho,NM,87124,United States,,,,,14520,1,99,10602,2,1,Thomas Grandinetti,'216':3 '87124':11 'court':6 'foot':5 'grandinetti':2 'nm':10 'rancho':9 'rio':8 'se':7 'thoma':1 'wing':4,Monetary contribution,2544,Donald G. Chapman,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251854,50.0,2010-03-22 06:00:00+00:00,2010-04-12 16:04:03.930004+00:00,,,,,,Roger,,Kolb,,,708 Monterrey Rd. NE,Rio Rancho,NM,87144,United States,,,,,14589,1,24,10602,2,1,Roger Kolb,'708':3 '87144':10 'kolb':2 'monterrey':4 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'roger':1,Monetary contribution,2544,Donald G. Chapman,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
280758,50.0,2010-04-09 06:00:00+00:00,2010-05-07 16:37:18.779998+00:00,,,,,,Roger,,Kolb,,,708 Monterrey Rd. NE,Rio Rancho,NM,87144,United States,,,Retired,,14589,1,24,11727,2,1,Roger Kolb,'708':3 '87144':10 'kolb':2 'monterrey':4 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'roger':1,Monetary contribution,2544,Donald G. Chapman,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280765,25.0,2010-04-13 06:00:00+00:00,2010-05-07 16:40:42.450001+00:00,2482,,,,,Kent,,Mikkelsen,Mr.,,1201 Chihuahua Rd. NE,Rio Rancho,NM,87144,United States,,,,,23530,1,24,11727,2,1,Kent Mikkelsen Mr.,'1201':4 '87144':11 'chihuahua':5 'kent':1 'mikkelsen':2 'mr':3 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8,Monetary contribution,2544,Donald G. Chapman,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280762,50.0,2010-04-20 06:00:00+00:00,2010-05-07 16:38:44.256995+00:00,,,,,,Roger,,Kolb,,,708 Monterrey Rd. NE,Rio Rancho,NM,87144,United States,,,Retired,,14589,1,24,11727,2,1,Roger Kolb,'708':3 '87144':10 'kolb':2 'monterrey':4 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'roger':1,Monetary contribution,2544,Donald G. Chapman,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280769,50.0,2010-04-25 06:00:00+00:00,2010-05-07 16:42:56.690001+00:00,,,,,,Roger,,Kolb,,,708 Monterrey Rd. NE,Rio Rancho,NM,87144,United States,,,Retired,,14589,1,24,11727,2,1,Roger Kolb,'708':3 '87144':10 'kolb':2 'monterrey':4 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'roger':1,Monetary contribution,2544,Donald G. Chapman,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280771,50.0,2010-05-02 06:00:00+00:00,2010-05-07 16:43:39.672998+00:00,,,,,,Roger,,Kolb,,,708 Monterrey Rd. NE,Rio Rancho,NM,87144,United States,,,Retired,,14589,1,24,11727,2,1,Roger Kolb,'708':3 '87144':10 'kolb':2 'monterrey':4 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'roger':1,Monetary contribution,2544,Donald G. Chapman,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280861,100.0,2010-05-02 06:00:00+00:00,2010-05-07 16:52:58.202999+00:00,,,,,Ms.,Janet,,Pollat,,,4817 Huron Rd.,Rio Rancho,NM,87144,United States,,,,,23536,1,24,11727,2,1,Ms. Janet Pollat,'4817':4 '87144':10 'huron':5 'janet':2 'ms':1 'nm':9 'pollat':3 'rancho':8 'rd':6 'rio':7,Monetary contribution,2544,Donald G. Chapman,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280863,40.0,2010-05-02 06:00:00+00:00,2010-05-07 16:53:31.442997+00:00,,,,,Ms.,Nancy,,Brul,,,4844 Huron Rd.,Rio Rancho,NM,87144,United States,,,,,23537,1,24,11727,2,1,Ms. Nancy Brul,'4844':4 '87144':10 'brul':3 'huron':5 'ms':1 'nanci':2 'nm':9 'rancho':8 'rd':6 'rio':7,Monetary contribution,2544,Donald G. Chapman,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280840,20.0,2010-05-02 06:00:00+00:00,2010-05-07 16:52:24.922998+00:00,,,,,Ms.,Young,,Kim,,,5500 Cody Rd.,Rio Rancho,NM,87144,United States,,,,,23534,1,24,11727,2,1,Ms. Young Kim,'5500':4 '87144':10 'codi':5 'kim':3 'ms':1 'nm':9 'rancho':8 'rd':6 'rio':7 'young':2,Monetary contribution,2544,Donald G. Chapman,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280819,15.0,2010-05-02 06:00:00+00:00,2010-05-07 16:44:35.172998+00:00,,,,,,Don,,Morrow,,,5681 Lewis Rd. NE,Rio Rancho,NM,87144,United States,,,,,14580,1,24,11727,2,1,Don Morrow,'5681':3 '87144':10 'lewi':4 'morrow':2 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,2544,Donald G. Chapman,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
293276,500.0,2010-05-07 06:00:00+00:00,2010-05-25 16:46:57.586998+00:00,,,,,,,,,,New Mexico Realtors Political Action Committee,2201 Brothers Rd.,Santa Fe,NM,87505,United States,,,Political Action Committee NM,,31649,2,99,13877,2,1,New Mexico Realtors Political Action Committee,'2201':7 '87505':13 'action':5 'brother':8 'committe':6 'fe':11 'mexico':2 'new':1 'nm':12 'polit':4 'rd':9 'realtor':3 'santa':10,Monetary contribution,2544,Donald G. Chapman,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293255,100.0,2010-05-07 06:00:00+00:00,2010-05-25 16:35:35.199997+00:00,,,,,,Reg & Ann,,Kostrzewa,,,6825 Nagoya,Rio Rancho,NM,87144,United States,,,,,31645,1,99,13877,2,1,Reg & Ann Kostrzewa,'6825':4 '87144':9 'ann':2 'kostrzewa':3 'nagoya':5 'nm':8 'rancho':7 'reg':1 'rio':6,Monetary contribution,2544,Donald G. Chapman,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
321895,200.0,2010-07-27 06:00:00+00:00,2010-09-10 23:58:46.696996+00:00,,,,,,,,,,San Bern Federation of Republican Women,500 Country Club Dr. SE,Rio Rancho,NM,87124,United States,,,,,38360,4,99,17107,2,1,San Bern Federation of Republican Women,'500':7 '87124':15 'bern':2 'club':9 'countri':8 'dr':10 'feder':3 'nm':14 'rancho':13 'republican':5 'rio':12 'san':1 'se':11 'women':6,Monetary contribution,2544,Donald G. Chapman,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321892,1000.0,2010-08-02 06:00:00+00:00,2010-09-10 23:57:05.847002+00:00,,,,,,,,,,New Mexico Realtors Political Action Committee,2201 Brothers Rd.,Santa Fe,NM,87505,United States,,,Political Action Committee NM,,31649,2,99,17107,2,1,New Mexico Realtors Political Action Committee,'2201':7 '87505':13 'action':5 'brother':8 'committe':6 'fe':11 'mexico':2 'new':1 'nm':12 'polit':4 'rd':9 'realtor':3 'santa':10,Monetary contribution,2544,Donald G. Chapman,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321849,50.0,2010-08-24 06:00:00+00:00,2010-09-10 23:33:13.406999+00:00,,Cash,,,,Roger,,Kolb,,,708 Monterrey Rd. NE,Rio Rancho,NM,87144,United States,,,Retired,,14589,1,24,17107,2,1,Roger Kolb,'708':3 '87144':10 'kolb':2 'monterrey':4 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'roger':1,Monetary contribution,2544,Donald G. Chapman,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321904,40.0,2010-08-27 06:00:00+00:00,2010-09-11 00:03:28.043001+00:00,,,,,,Chuck,,Wilkins,,,2740 Northern Blvd. NE,Rio Rancho,NM,87144,United States,,,,,47344,1,24,17107,2,1,Chuck Wilkins,'2740':3 '87144':10 'blvd':5 'chuck':1 'ne':6 'nm':9 'northern':4 'rancho':8 'rio':7 'wilkin':2,Monetary contribution,2544,Donald G. Chapman,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321902,100.0,2010-09-06 06:00:00+00:00,2010-09-11 00:02:42.460002+00:00,,,,,,Reg & Ann,,Kostrzewa,,,6825 Nagoya,Rio Rancho,NM,87144,United States,,,,,31645,1,99,17107,2,1,Reg & Ann Kostrzewa,'6825':4 '87144':9 'ann':2 'kostrzewa':3 'nagoya':5 'nm':8 'rancho':7 'reg':1 'rio':6,Monetary contribution,2544,Donald G. Chapman,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
338133,200.0,2010-09-14 06:00:00+00:00,2010-10-07 16:20:13.530002+00:00,,,,,,Jack,,Corder,,,10312 Leymont Court Nw,Albquerque,NM,87114,United States,,,,,54124,1,24,18026,2,1,Jack Corder,'10312':3 '87114':9 'albquerqu':7 'corder':2 'court':5 'jack':1 'leymont':4 'nm':8 'nw':6,Monetary contribution,2544,Donald G. Chapman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338135,20.0,2010-09-18 06:00:00+00:00,2010-10-07 16:20:31.600000+00:00,,,,,,Georga,,Collins,,,4380 Pumice Dr.,Rio Rancho,NM,87124,United States,,,,,54125,1,99,18026,2,1,Georga  Collins,'4380':3 '87124':9 'collin':2 'dr':5 'georga':1 'nm':8 'pumic':4 'rancho':7 'rio':6,Monetary contribution,2544,Donald G. Chapman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338417,1000.0,2010-10-01 06:00:00+00:00,2010-10-07 18:42:20.636997+00:00,,,,,,,,,,"JTE Construction, LLC",7121 Lisa Ct. NE,Albquerque,NM,87110,United States,,,Construction,,54204,11,99,18026,2,1,"JTE Construction, LLC",'7121':4 '87110':10 'albquerqu':8 'construct':2 'ct':6 'jte':1 'lisa':5 'llc':3 'ne':7 'nm':9,Monetary contribution,2544,Donald G. Chapman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
364943,75.0,2010-10-12 06:00:00+00:00,2010-10-28 15:18:13.216997+00:00,,,,,,Waltreen,S.,Fertig,,,580 Nicklaus Dr. SE,Rio Rancho,NM,87124,United States,,,,,63140,1,99,19417,2,1,Waltreen S. Fertig,'580':4 '87124':11 'dr':6 'fertig':3 'nicklaus':5 'nm':10 'rancho':9 'rio':8 'se':7 'waltreen':1,Monetary contribution,2544,Donald G. Chapman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364919,250.0,2010-10-25 06:00:00+00:00,2010-10-28 15:15:23.660003+00:00,,,,,,,,,,Republican Party of Sandoval County,PO Box 1064,Bernalillo,NM,87004,United States,,,Political Party,,63129,6,99,19417,2,1,Republican Party of Sandoval County,'1064':8 '87004':11 'bernalillo':9 'box':7 'counti':5 'nm':10 'parti':2 'po':6 'republican':1 'sandov':4,Monetary contribution,2544,Donald G. Chapman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
