id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1177191,38.0,2017-10-23 06:00:00+00:00,2017-10-23 06:00:00+00:00,,,"PO Box, 6 Months",,,,,,,Post Office,199 Central Park Square,Los Alamos,NM,87544,USA,6840,,,,,11,202,51388,2,5,Post Office,'199':3 '87544':10 'alamo':8 'central':4 'los':7 'nm':9 'offic':2 'park':5 'post':1 'squar':6,Monetary Expenditure,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177194,119.96,2017-10-23 06:00:00+00:00,2017-10-23 06:00:00+00:00,,,Food,,,,,,,Smith's,751 Trinity Drive,Los Alamos,NM,87544,USA,6840,,,,,11,202,51388,2,5,Smith's,'751':3 '87544':9 'alamo':7 'drive':5 'los':6 'nm':8 'smith':1 'triniti':4,Monetary Expenditure,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177193,5.0,2017-10-23 06:00:00+00:00,2017-10-23 06:00:00+00:00,,,Design Postcards,,,,,,,Vistaprint,95 Hayden Avenue,Lexington,MA,2421,USA,6840,,,,,11,202,51388,2,5,Vistaprint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177192,26.03,2017-10-23 06:00:00+00:00,2017-10-23 06:00:00+00:00,,,Facebook Account,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,6840,,,,,11,202,51388,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177195,70.48,2018-02-02 07:00:00+00:00,2018-02-02 07:00:00+00:00,,,Postcards,,,,,,,Vistaprint,95 Hayden Avenue,Lexington,MA,2421,USA,6840,,,,,11,202,51388,2,5,Vistaprint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219853,12.5,2018-02-16 07:00:00+00:00,2018-02-16 07:00:00+00:00,,,Text Messages,,,,,,,Simple Texting,1815 Purdy Avenue,Miami Beach,FL,33139,USA,6964,,,,,11,202,51388,2,5,Simple Texting,'1815':3 '33139':9 'avenu':5 'beach':7 'fl':8 'miami':6 'purdi':4 'simpl':1 'text':2,Monetary Expenditure,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177197,10.0,2018-02-19 07:00:00+00:00,2018-02-19 07:00:00+00:00,,,Food,,,,,,,Smith's,751 Trinity Drive,Los Alamos,NM,87544,USA,6840,,,,,11,202,51388,2,5,Smith's,'751':3 '87544':9 'alamo':7 'drive':5 'los':6 'nm':8 'smith':1 'triniti':4,Monetary Expenditure,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177198,48.0,2018-02-24 07:00:00+00:00,2018-02-24 07:00:00+00:00,,,Food,,,,,,,Smith's,751 Trinity Drive,Los Alamos,NM,87544,USA,6840,,,,,11,202,51388,2,5,Smith's,'751':3 '87544':9 'alamo':7 'drive':5 'los':6 'nm':8 'smith':1 'triniti':4,Monetary Expenditure,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177199,91.99,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,postcards,,,,,,,Vistaprint,95 Hayden Avenue,Lexington,MA,2421,USA,6840,,,,,11,202,51388,2,5,Vistaprint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177200,50.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,Campaign construction materials,,,,,,,Metzger's Hardware,1607 Central Avenue,Los Alamos,NM,87544,USA,6840,,,,,11,202,51388,2,5,Metzger's Hardware,'1607':4 '87544':10 'alamo':8 'avenu':6 'central':5 'hardwar':3 'los':7 'metzger':1 'nm':9,Monetary Expenditure,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177202,14.99,2018-03-04 07:00:00+00:00,2018-03-04 07:00:00+00:00,,,electronics,,,,,,,Amazon,"1200 12th Avenue South, Suite 1200",Seattle,WA,98144,USA,6840,,,,,11,202,51388,2,5,Amazon,"'1200':2,7 '12th':3 '98144':10 'amazon':1 'avenu':4 'seattl':8 'south':5 'suit':6 'wa':9",Monetary Expenditure,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177201,161.94,2018-03-04 07:00:00+00:00,2018-03-04 07:00:00+00:00,,,electronics,,,,,,,Amazon,"1200 12th Avenue South, Suite 1200",Seattle,WA,98144,USA,6840,,,,,11,202,51388,2,5,Amazon,"'1200':2,7 '12th':3 '98144':10 'amazon':1 'avenu':4 'seattl':8 'south':5 'suit':6 'wa':9",Monetary Expenditure,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177203,26.03,2018-03-10 07:00:00+00:00,2018-03-10 07:00:00+00:00,,,Kitchen Bags,,,,,,,Smith's,31 Sherwood Blvd,White Rock,NM,87544,USA,6840,,,,,11,202,51388,2,5,Smith's,'31':3 '87544':9 'blvd':5 'nm':8 'rock':7 'sherwood':4 'smith':1 'white':6,Monetary Expenditure,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219854,25.0,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,Text Messages,,,,,,,Simple Texting,1815 Purdy Avenue,Miami Beach,FL,33139,USA,6964,,,,,11,202,51388,2,5,Simple Texting,'1815':3 '33139':9 'avenu':5 'beach':7 'fl':8 'miami':6 'purdi':4 'simpl':1 'text':2,Monetary Expenditure,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177205,47.7,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,electronics,,,,,,,Amazon,"1200 12th Avenue South, Suite 1200",Seattle,WA,98144,USA,6840,,,,,11,202,51388,2,5,Amazon,"'1200':2,7 '12th':3 '98144':10 'amazon':1 'avenu':4 'seattl':8 'south':5 'suit':6 'wa':9",Monetary Expenditure,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177206,50.08,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,Food,,,,,,,Smith's,751 Trinity Drive,Los Alamos,NM,87544,USA,6840,,,,,11,202,51388,2,5,Smith's,'751':3 '87544':9 'alamo':7 'drive':5 'los':6 'nm':8 'smith':1 'triniti':4,Monetary Expenditure,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177207,155.04,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,Food,,,,,,,Smith's,751 Trinity Drive,Los Alamos,NM,87544,USA,6840,,,,,11,202,51388,2,5,Smith's,'751':3 '87544':9 'alamo':7 'drive':5 'los':6 'nm':8 'smith':1 'triniti':4,Monetary Expenditure,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177208,111.3,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,electronics,,,,,,,Wal-Mart,3251 Cerrillos Rd.,Santa Fe,NM,87507,USA,6840,,,,,11,202,51388,2,5,Wal-Mart,'3251':4 '87507':10 'cerrillo':5 'fe':8 'mart':3 'nm':9 'rd':6 'santa':7 'wal':2 'wal-mart':1,Monetary Expenditure,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177212,32.4,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,electronics,,,,,,,Wal-Mart,3251 Cerrillos Rd.,Santa Fe,NM,87507,USA,6840,,,,,11,202,51388,2,5,Wal-Mart,'3251':4 '87507':10 'cerrillo':5 'fe':8 'mart':3 'nm':9 'rd':6 'santa':7 'wal':2 'wal-mart':1,Monetary Expenditure,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177209,50.08,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,electronics,,,,,,,Wal-Mart,3251 Cerrillos Rd.,Santa Fe,NM,87507,USA,6840,,,,,11,202,51388,2,5,Wal-Mart,'3251':4 '87507':10 'cerrillo':5 'fe':8 'mart':3 'nm':9 'rd':6 'santa':7 'wal':2 'wal-mart':1,Monetary Expenditure,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177211,32.4,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,electronics,,,,,,,Wal-Mart,3251 Cerrillos Rd.,Santa Fe,NM,87507,USA,6840,,,,,11,202,51388,2,5,Wal-Mart,'3251':4 '87507':10 'cerrillo':5 'fe':8 'mart':3 'nm':9 'rd':6 'santa':7 'wal':2 'wal-mart':1,Monetary Expenditure,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177213,64.8,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,electronics,,,,,,,Wal-Mart,3251 Cerrillos Rd.,Santa Fe,NM,87507,USA,6840,,,,,11,202,51388,2,5,Wal-Mart,'3251':4 '87507':10 'cerrillo':5 'fe':8 'mart':3 'nm':9 'rd':6 'santa':7 'wal':2 'wal-mart':1,Monetary Expenditure,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177210,64.05,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,electronics,,,,,,,Wal-Mart,3251 Cerrillos Rd.,Santa Fe,NM,87507,USA,6840,,,,,11,202,51388,2,5,Wal-Mart,'3251':4 '87507':10 'cerrillo':5 'fe':8 'mart':3 'nm':9 'rd':6 'santa':7 'wal':2 'wal-mart':1,Monetary Expenditure,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177214,64.8,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,electronics,,,,,,,Wal-Mart,3251 Cerrillos Rd.,Santa Fe,NM,87507,USA,6840,,,,,11,202,51388,2,5,Wal-Mart,'3251':4 '87507':10 'cerrillo':5 'fe':8 'mart':3 'nm':9 'rd':6 'santa':7 'wal':2 'wal-mart':1,Monetary Expenditure,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219855,25.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,Text Messages,,,,,,,Simple Texting,1815 Purdy Avenue,Miami Beach,FL,33139,USA,6964,,,,,11,202,51388,2,5,Simple Texting,'1815':3 '33139':9 'avenu':5 'beach':7 'fl':8 'miami':6 'purdi':4 'simpl':1 'text':2,Monetary Expenditure,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219856,11.05,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,Paypal Fee,,,,,,,Paypal,2211 North First St.,San Jose,CA,95131,USA,6964,,,,,11,202,51388,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219857,1.17,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,Paypal Fee,,,,,,,Paypal,2211 North First St.,San Jose,CA,95131,USA,6964,,,,,11,202,51388,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1277487,1.17,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,Paypal Charge,,,,,,,Paypal,2211 North First St.,San Jose,CA,95131,USA,7641,,,,,11,202,53405,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277488,41.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,Postage,,,,,,,Post Office,199 Central Park Square,Los Alamos,NM,87544,USA,7641,,,,,11,202,53405,2,5,Post Office,'199':3 '87544':10 'alamo':8 'central':4 'los':7 'nm':9 'offic':2 'park':5 'post':1 'squar':6,Monetary Expenditure,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277489,13.98,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,Address Sticker Labels,,,,,,,Vistaprint,95 Hayden Avenue,Lexington,MA,2421,USA,7641,,,,,11,202,53405,2,5,Vistaprint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277490,27.5,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,Phone Service,,,,,,,Wal-Mart,9700 N.W. 112th Avenue,Miami,FL,33178,USA,7641,,,,,11,202,53405,2,5,Wal-Mart,'112th':6 '33178':10 '9700':4 'avenu':7 'fl':9 'mart':3 'miami':8 'n.w':5 'wal':2 'wal-mart':1,Monetary Expenditure,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277491,25.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Text Messages,,,,,,,Simple Texting,1 Hacker Way,Menlo Park,CA,94025,USA,7641,,,,,11,202,53405,2,5,Simple Texting,'1':3 '94025':9 'ca':8 'hacker':4 'menlo':6 'park':7 'simpl':1 'text':2 'way':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277493,6.4,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,Paypal Charge,,,,,,,Paypal,2211 North First St.,San Jose,CA,95131,USA,7641,,,,,11,202,53405,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277492,3.2,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,Paypal Charge,,,,,,,Paypal,2211 North First St.,San Jose,CA,95131,USA,7641,,,,,11,202,53405,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277494,50.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,Stamps for Mailer,,,,,,,Post Office,199 Central Park Square,Los Alamos,NM,87544,USA,7641,,,,,11,202,53405,2,5,Post Office,'199':3 '87544':10 'alamo':8 'central':4 'los':7 'nm':9 'offic':2 'park':5 'post':1 'squar':6,Monetary Expenditure,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277500,68.21,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,,Food,,,,,,,Cuban Caf? Inc,HCR 17,Cuba,NM,87013,USA,7641,,,,,11,202,53405,2,5,Cuban Caf? Inc,'17':5 '87013':8 'caf':2 'cuba':6 'cuban':1 'hcr':4 'inc':3 'nm':7,Monetary Expenditure,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277496,27.5,2018-04-29 06:00:00+00:00,2018-04-29 06:00:00+00:00,,,electronics,,,,,,,Wal-Mart,3251 Cerrillos Rd.,Santa Fe,NM,87507,USA,7641,,,,,11,202,53405,2,5,Wal-Mart,'3251':4 '87507':10 'cerrillo':5 'fe':8 'mart':3 'nm':9 'rd':6 'santa':7 'wal':2 'wal-mart':1,Monetary Expenditure,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277495,10.75,2018-04-29 06:00:00+00:00,2018-04-29 06:00:00+00:00,,,Paypal Charge,,,,,,,Paypal,2211 North First St.,San Jose,CA,95131,USA,7641,,,,,11,202,53405,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277497,2.78,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,Paypal Charge,,,,,,,Paypal,2211 North First St.,San Jose,CA,95131,USA,7641,,,,,11,202,53405,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277499,28.97,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,Food,,,,,,,Highway 4 Caf?,17502 NM-4,Jemez,NM,87025,USA,7641,,,,,11,202,53405,2,5,Highway 4 Caf?,"'-4':6 '17502':4 '4':2 '87025':9 'caf':3 'highway':1 'jemez':7 'nm':5,8",Monetary Expenditure,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277498,25.01,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,,Paypal Charge,,,,,,,Paypal,2211 North First St.,San Jose,CA,95131,USA,7641,,,,,11,202,53405,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1301534,8.25,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,Domain,,,,,,,Wordpress,60 29th Street,San Francisco,CA,94110,USA,7838,,,,,11,202,54377,2,5,Wordpress,'29th':3 '60':2 '94110':8 'ca':7 'francisco':6 'san':5 'street':4 'wordpress':1,Monetary Expenditure,8484,Lisa Shin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301533,2.48,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,Paypal Charge,,,,,,,Paypal,2211 North First St.,San Jose,CA,95131,USA,7838,,,,,11,202,54377,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301535,25.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,Text Messages,,,,,,,Simple Texting,1 Hacker Way,Menlo Park,CA,94025,USA,7838,,,,,11,202,54377,2,5,Simple Texting,'1':3 '94025':9 'ca':8 'hacker':4 'menlo':6 'park':7 'simpl':1 'text':2 'way':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301541,3.2,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,Paypal Charge,,,,,,,Paypal,2211 North First St.,San Jose,CA,95131,USA,7838,,,,,11,202,54377,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301536,3.7,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,Paypal Charge,,,,,,,Paypal,2211 North First St.,San Jose,CA,95131,USA,7838,,,,,11,202,54377,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301539,13.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,Text Messages,,,,,,,Simple Texting,1 Hacker Way,Menlo Park,CA,94025,USA,7838,,,,,11,202,54377,2,5,Simple Texting,'1':3 '94025':9 'ca':8 'hacker':4 'menlo':6 'park':7 'simpl':1 'text':2 'way':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301537,50.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,Domain,,,,,,,Wordpress,60 29th Street,San Francisco,CA,94110,USA,7838,,,,,11,202,54377,2,5,Wordpress,'29th':3 '60':2 '94110':8 'ca':7 'francisco':6 'san':5 'street':4 'wordpress':1,Monetary Expenditure,8484,Lisa Shin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301538,3.54,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,Paypal Charge,,,,,,,Paypal,2211 North First St.,San Jose,CA,95131,USA,7838,,,,,11,202,54377,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301543,4.65,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Paypal Charge,,,,,,,Paypal,2211 North First St.,San Jose,CA,95131,USA,7838,,,,,11,202,54377,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301542,3.51,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Paypal Charge,,,,,,,Paypal,2211 North First St.,San Jose,CA,95131,USA,7838,,,,,11,202,54377,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301540,298.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Yard Signs,,,,,,,Build A Sign,11525A Stonehollow Dr Suit 100,Austin,TX,78758,USA,7838,,,,,11,202,54377,2,5,Build A Sign,'100':8 '11525a':4 '78758':11 'austin':9 'build':1 'dr':6 'sign':3 'stonehollow':5 'suit':7 'tx':10,Monetary Expenditure,8484,Lisa Shin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1304114,14.8,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Bank Charge,,,,,,,Paypal,2211 North First St.,San Jose,CA,95131,United States,,,,False,280040,17,99,54904,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304118,23.8,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Bank Charge,,,,,,,Paypal,2211 North First St.,San Jose,CA,95131,United States,,,,False,280040,17,99,54904,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304117,35.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Reservations,,,,,,,Jemez Springs Credit Union,PO Box 120,Jemez Springs,NM,87025,United States,,,,False,285334,10,,54904,2,5,Jemez Springs Credit Union,"'120':7 '87025':11 'box':6 'credit':3 'jemez':1,8 'nm':10 'po':5 'spring':2,9 'union':4",Monetary Expenditure,8484,Lisa Shin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304110,78.97,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Campaign materials,,,,,,,Vistaprint,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,280060,17,99,54904,2,5,Vistaprint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,8484,Lisa Shin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304120,3.07,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Bank Charge,,,,,,,Paypal,2211 North First St.,San Jose,CA,95131,United States,,,,False,280040,17,99,54904,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304123,298.0,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,Campaign Materials,,,,,,,Build a Sign,11525 A Stonehollow Ste 100,Austin,TX,78758,United States,,,,False,285338,17,,54904,2,5,Build a Sign,'100':8 '11525':4 '78758':11 'austin':9 'build':1 'sign':3 'ste':7 'stonehollow':6 'tx':10,Monetary Expenditure,8484,Lisa Shin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304129,167.47,2018-06-16 06:00:00+00:00,2018-06-16 06:00:00+00:00,,,Campaign Materials,,,,,,,Vistaprint,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,280060,17,99,54904,2,5,Vistaprint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,8484,Lisa Shin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304133,572.18,2018-06-16 06:00:00+00:00,2018-06-16 06:00:00+00:00,,,Campaign Marketing,,,,,,,Campaign Marketing Strategies,3240 Wilson Blvd Ste 202,Arlington ,VA,22201,United States,,,,False,285342,13,,54904,2,5,Campaign Marketing Strategies,'202':8 '22201':11 '3240':4 'arlington':9 'blvd':6 'campaign':1 'market':2 'ste':7 'strategi':3 'va':10 'wilson':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304134,36.0,2018-06-22 06:00:00+00:00,2018-06-22 06:00:00+00:00,,,Rental,,,,,,,County of Los Alamos,1000 Central Ave,Los Alamos,NM,87544,United States,,,,False,285343,11,,54904,2,5,County of Los Alamos,"'1000':5 '87544':11 'alamo':4,9 'ave':7 'central':6 'counti':1 'los':3,8 'nm':10",Monetary Expenditure,8484,Lisa Shin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304135,3.2,2018-06-26 06:00:00+00:00,2018-06-26 06:00:00+00:00,,,Bank Charge,,,,,,,Paypal,2211 North First St.,San Jose,CA,95131,United States,,,,False,280040,17,99,54904,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304136,36.98,2018-06-27 06:00:00+00:00,2018-06-27 06:00:00+00:00,,,Campaign Materials,,,,,,,Vistaprint,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,280060,17,99,54904,2,5,Vistaprint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,8484,Lisa Shin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304406,36.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,,Rental,,,,,,,County of Los Alamos,1000 Central Ave,Los Alamos,NM,87544,United States,,,,False,285343,11,,54904,2,5,County of Los Alamos,"'1000':5 '87544':11 'alamo':4,9 'ave':7 'central':6 'counti':1 'los':3,8 'nm':10",Monetary Expenditure,8484,Lisa Shin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304743,6.1,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,Bank Charge,,,,,,,Paypal,2211 North First St.,San Jose,CA,95131,United States,,,,False,280040,17,99,54904,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary