id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1506357,50.0,2019-08-20 06:00:00+00:00,2019-08-20 06:00:00+00:00,,,PAC Application Fee,,,,,,,Office of New Mexico Secretary of State,325 Don Gaspar  No. 300,Santa Fe,NM,87501,United States,,,Governmental Entity,False,311079,11,99,60829,2,5,Office of New Mexico Secretary of State,'300':12 '325':8 '87501':16 'fe':14 'gaspar':10 'mexico':4 'new':3 'nm':15 'offic':1 'santa':13 'secretari':5 'state':7,Monetary Expenditure,9456,Yes for Our Children's Future,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506355,21350.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,Mail Out Campaign No. 1,,,,,,,"Hopkins + Sachs, Inc.",600 North 36th Street   Suite 428,Seattle,WA,87103,United States,,,Advertising and Promotion,False,311090,17,99,60829,2,5,"Hopkins + Sachs, Inc.",'36th':6 '428':9 '600':4 '87103':12 'hopkin':1 'inc':3 'north':5 'sach':2 'seattl':10 'street':7 'suit':8 'wa':11,Monetary Expenditure,9456,Yes for Our Children's Future,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506348,600.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,Reimburse for Photography Expense,,,Neri,,Holguin,,,2523 Carson Road NW,Albuquerque,NM,87104,United States,,,Compaign Organizer,False,311083,1,99,60829,2,5,Neri Holguin,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'holguin':2 'neri':1 'nm':8 'nw':6 'road':5,Monetary Expenditure,9456,Yes for Our Children's Future,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506356,3409.05,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,Website Design,,,,,,,BioGeoCreations,Post Office Box 7790,Albuquerque,NM,87107,United States,,,Website Design,False,311077,17,1,60829,2,5,BioGeoCreations,'7790':5 '87107':8 'albuquerqu':6 'biogeocr':1 'box':4 'nm':7 'offic':3 'post':2,Monetary Expenditure,9456,Yes for Our Children's Future,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504546,8090.63,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,Campaign Management,,,,,,,"Holguin Consulting, Inc.",2523 Carson Road NW,Albuquerque,NM,87104,United States,,,,False,310915,13,,60829,2,5,"Holguin Consulting, Inc.",'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'road':6,Monetary Expenditure,9456,Yes for Our Children's Future,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506354,18436.4,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,Advertising Design - Videos - Copy,,,,,,,"Hopkins + Sachs, Inc.",600 North 36th Street   Suite 428,Seattle,WA,87103,United States,,,Advertising and Promotion,False,311090,17,99,60829,2,5,"Hopkins + Sachs, Inc.",'36th':6 '428':9 '600':4 '87103':12 'hopkin':1 'inc':3 'north':5 'sach':2 'seattl':10 'street':7 'suit':8 'wa':11,Monetary Expenditure,9456,Yes for Our Children's Future,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1590358,138.35,2019-10-20 06:00:00+00:00,2019-10-20 06:00:00+00:00,,,Marketing,,,,,,,Dion's Pizza,8525 Jefferson Street NE,Albuquerque,NM,87113,United States,,,,False,325456,2,99,62730,2,5,Dion's Pizza,'8525':4 '87113':10 'albuquerqu':8 'dion':1 'jefferson':5 'ne':7 'nm':9 'pizza':3 'street':6,Monetary Expenditure,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590360,47154.56,2019-10-23 06:00:00+00:00,2019-10-23 06:00:00+00:00,,,Consultant,,,,,,,"Hopkins + Sachs, Inc.",600 North 36th Street   Suite 428,Seattle,WA,87103,United States,,,Advertising and Promotion,False,311090,17,99,62730,2,5,"Hopkins + Sachs, Inc.",'36th':6 '428':9 '600':4 '87103':12 'hopkin':1 'inc':3 'north':5 'sach':2 'seattl':10 'street':7 'suit':8 'wa':11,Monetary Expenditure,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590361,993.91,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,Marketing,,,,,,,Lily Marie's Coffee Company,Post Office Box 9874,Albuquerque,NM,87119,United States,,,,False,325457,2,99,62730,2,5,Lily Marie's Coffee Company,'87119':12 '9874':9 'albuquerqu':10 'box':8 'coffe':4 'compani':5 'lili':1 'mari':2 'nm':11 'offic':7 'post':6,Monetary Expenditure,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590362,1040.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,Professional Fees,,,,,,,Sara Berger Law,Post OFfice Box 90504,Portland,OR,97290-0504,United States,,,Attorney,False,311082,14,99,62730,2,5,Sara Berger Law,'-0504':11 '90504':7 '97290':10 'berger':2 'box':6 'law':3 'offic':5 'portland':8 'post':4 'sara':1,Monetary Expenditure,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590359,6300.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,Consultant,,,,,,,"Holguin Consulting, Inc.",2523 Carson Road NW,Albuquerque,NM,87104,United States,,,,False,310915,13,,62730,2,5,"Holguin Consulting, Inc.",'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'road':6,Monetary Expenditure,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590363,5.15,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,Banking interest less banking fees is net on this entry.,Net of Adding Interest and Deducting Service Fees,,,,,,,Nusenda Credit Union,Post Office Box 8530,Albuquerque,NM,87198,United States,,,,False,325458,2,,62730,2,5,Nusenda Credit Union,'8530':7 '87198':10 'albuquerqu':8 'box':6 'credit':2 'nm':9 'nusenda':1 'offic':5 'post':4 'union':3,Monetary Expenditure,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
