id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
685430,2400.0,2013-12-20 07:00:00+00:00,2014-04-11 01:43:46.610002+00:00,,,,,,,,,,MICO SERVICES LLC,P O BOX 147,LOVINGTON,NM,88260,United States,,,OILFIELD,,155138,2,14,31699,2,1,MICO SERVICES LLC,'147':7 '88260':10 'box':6 'llc':3 'lovington':8 'mico':1 'nm':9 'o':5 'p':4 'servic':2,Monetary contribution,6302,Steve Ackerman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685438,2400.0,2013-12-20 07:00:00+00:00,2014-04-11 01:46:52.643001+00:00,,,,,,,,,,LEGENDARY SERVICES LLC,P O BOX 1091,LOVINGTON,NM,88260,United States,,,OILFIELD,,155155,2,14,31699,2,1,LEGENDARY SERVICES LLC,'1091':7 '88260':10 'box':6 'legendari':1 'llc':3 'lovington':8 'nm':9 'o':5 'p':4 'servic':2,Monetary contribution,6302,Steve Ackerman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685433,2400.0,2013-12-20 07:00:00+00:00,2014-04-11 01:46:18.033001+00:00,,,,,,,,,,A.C.D. OILFILED SERVICES LLC,P O BOX 553,LOVINGTON,NM,88260,United States,,,OILFIELD,,155140,2,14,31699,2,1,A.C.D. OILFILED SERVICES LLC,'553':8 '88260':11 'a.c.d':1 'box':7 'llc':4 'lovington':9 'nm':10 'o':6 'oilfil':2 'p':5 'servic':3,Monetary contribution,6302,Steve Ackerman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685442,50.0,2014-01-13 07:00:00+00:00,2014-04-11 01:48:10.893001+00:00,,,,,,CARY,,JETER,,,823 N 43RD,LOVINGTON,NM,88260,United States,,,,,155189,1,14,31699,2,1,CARY  JETER,'43rd':5 '823':3 '88260':8 'cari':1 'jeter':2 'lovington':6 'n':4 'nm':7,Monetary contribution,6302,Steve Ackerman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685445,250.0,2014-02-10 07:00:00+00:00,2014-04-11 01:49:01.516998+00:00,,,,,,,,,,JAMES CECIL AUCTIONEERS,P O BOX 1947,HOBBS,NM,88241-1947,United States,,,AUCTIONEER,,155179,2,14,31699,2,1,JAMES CECIL AUCTIONEERS,'-1947':11 '1947':7 '88241':10 'auction':3 'box':6 'cecil':2 'hobb':8 'jame':1 'nm':9 'o':5 'p':4,Monetary contribution,6302,Steve Ackerman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685448,1000.0,2014-02-13 07:00:00+00:00,2014-04-11 01:49:41.422999+00:00,,,,,,,,,,TOP HAND LLC,2716 W AVENUE R,LOVINGTON,NM,88260,United States,,,OILFIELD,,155180,2,14,31699,2,1,TOP HAND LLC,'2716':4 '88260':10 'avenu':6 'hand':2 'llc':3 'lovington':8 'nm':9 'r':7 'top':1 'w':5,Monetary contribution,6302,Steve Ackerman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685449,500.0,2014-02-17 07:00:00+00:00,2014-04-11 01:50:24.377001+00:00,,,,,,NELLENE,,GILMORE,,,502 N 18TH STREET,LOVINGTON,NM,88260,United States,,,RETIRED,,155160,1,14,31699,2,1,NELLENE  GILMORE,'18th':5 '502':3 '88260':9 'gilmor':2 'lovington':7 'n':4 'nellen':1 'nm':8 'street':6,Monetary contribution,6302,Steve Ackerman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685454,100.0,2014-02-28 07:00:00+00:00,2014-04-11 01:51:47.907000+00:00,,,,,,DAVID,,MINTON,,,1421 W DOGWOOD,LOVINGTON,NM,88260,United States,,,,,155168,1,14,31699,2,1,DAVID MINTON,'1421':3 '88260':8 'david':1 'dogwood':5 'lovington':6 'minton':2 'nm':7 'w':4,Monetary contribution,6302,Steve Ackerman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685453,500.0,2014-02-28 07:00:00+00:00,2014-04-11 01:51:14.109998+00:00,,,,,,ANTHONY,,BUDROW,,,509 E TOAS,HOBBS,NM,88240,United States,,,COUNTY EMPLOYEE,,155166,1,14,31699,2,1,ANTHONY BUDROW,'509':3 '88240':8 'anthoni':1 'budrow':2 'e':4 'hobb':6 'nm':7 'toa':5,Monetary contribution,6302,Steve Ackerman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685459,250.0,2014-03-03 07:00:00+00:00,2014-04-11 01:53:36.267003+00:00,,,,,,RITA,,STATON,,,P O BOX 714,LOVINGTON,NM,88260,United States,,,OILFIELD,,155173,1,14,31699,2,1,RITA STATON,'714':6 '88260':9 'box':5 'lovington':7 'nm':8 'o':4 'p':3 'rita':1 'staton':2,Monetary contribution,6302,Steve Ackerman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685458,250.0,2014-03-03 07:00:00+00:00,2014-04-11 01:53:13.313002+00:00,,,,,,TONY,,STATON,,,P O BOX 714,LOVINGTON,NM,88260,United States,,,COUNSELOR,,155172,1,14,31699,2,1,TONY  STATON,'714':6 '88260':9 'box':5 'lovington':7 'nm':8 'o':4 'p':3 'staton':2 'toni':1,Monetary contribution,6302,Steve Ackerman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685468,1000.0,2014-03-20 06:00:00+00:00,2014-04-11 01:56:27.502999+00:00,,,,,,,,,,GUTIERREZ TRUCKING,918 W MONROE,LOVINGTON,NM,88260,United States,,,OILFIELD,,155157,2,14,31699,2,1,GUTIERREZ TRUCKING ,'88260':8 '918':3 'gutierrez':1 'lovington':6 'monro':5 'nm':7 'truck':2 'w':4,Monetary contribution,6302,Steve Ackerman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685469,2400.0,2014-03-20 06:00:00+00:00,2014-04-11 01:56:55.487000+00:00,,,,,,,,,,BALDEREZ MAINTENANCE TESTING,7721 N PLAINFILED DRIVE,HOBBS,NM,88242-9207,United States,,,OILFIELD TESTING,,155149,2,14,31699,2,1,BALDEREZ MAINTENANCE TESTING,'-9207':11 '7721':4 '88242':10 'balderez':1 'drive':7 'hobb':8 'mainten':2 'n':5 'nm':9 'plainfil':6 'test':3,Monetary contribution,6302,Steve Ackerman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685463,500.0,2014-03-20 06:00:00+00:00,2014-04-11 01:54:32.207003+00:00,,,,,,BARBARA,,DUNFORD,,,1817 W TUMBLEWEED,HOBBS,NM,88240,United States,,,ARTIST,,155176,1,14,31699,2,1,BARBARA DUNFORD,'1817':3 '88240':8 'barbara':1 'dunford':2 'hobb':6 'nm':7 'tumblewe':5 'w':4,Monetary contribution,6302,Steve Ackerman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685461,50.0,2014-03-20 06:00:00+00:00,2014-04-11 01:54:04.579998+00:00,,,,,,JOYCE,,HOLDER,,,1106 W AVENUE K,LOVINGTON,NM,88260,UNITED STATES OF AMERICA,,,RETIRED,,155175,1,14,31699,2,1,JOYCE HOLDER,'1106':3 '88260':9 'avenu':5 'holder':2 'joyc':1 'k':6 'lovington':7 'nm':8 'w':4,Monetary contribution,6302,Steve Ackerman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685464,500.0,2014-03-20 06:00:00+00:00,2014-04-11 01:54:59.096998+00:00,,,,,,,,,,PURE SERVICES LLC,710 W DOGWOOD,LOVINGTON,NM,88260,United States,,,OILFIELD,,155158,2,14,31699,2,1,PURE SERVICES LLC,'710':4 '88260':9 'dogwood':6 'llc':3 'lovington':7 'nm':8 'pure':1 'servic':2 'w':5,Monetary contribution,6302,Steve Ackerman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713006,1063.06,2014-04-02 06:00:00+00:00,2014-04-14 22:23:00.962998+00:00,,,Office Supplies/Ink/Machine Folding,,,Tomi,,Reeser,,,1619 Dakota Road,Lovington,NM,88260,United States,,,Self-Employed,,161439,1,14,31699,2,2,Tomi Reeser,'1619':3 '88260':8 'dakota':4 'lovington':6 'nm':7 'reeser':2 'road':5 'tomi':1,In Kind contribution,6302,Steve Ackerman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
728485,2400.0,2014-04-08 06:00:00+00:00,2014-05-12 19:41:38.360003+00:00,63415,,,,,,,,,VMJ Oilfield Services,P O Box 1912,Lovington,NM,88260,United States,,,Oilfield Services,,167704,2,14,32816,2,1,VMJ Oilfield Services,'1912':7 '88260':10 'box':6 'lovington':8 'nm':9 'o':5 'oilfield':2 'p':4 'servic':3 'vmj':1,Monetary contribution,6302,Steve Ackerman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728506,2400.0,2014-04-08 06:00:00+00:00,2014-05-12 19:45:28.470004+00:00,21176,,,,,,,,,VMJ Rental Tools Inc,1220 N Commercial,Lovington,NM,88260,United States,,,Tool Rental,,167716,2,14,32816,2,1,VMJ Rental Tools Inc,'1220':5 '88260':10 'commerci':7 'inc':4 'lovington':8 'n':6 'nm':9 'rental':2 'tool':3 'vmj':1,Monetary contribution,6302,Steve Ackerman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728519,100.0,2014-04-10 06:00:00+00:00,2014-05-12 19:46:58.530003+00:00,4030,,,,,Ronald,,Kilman,,,1201 E Cimarron,Hobbs,NM,88240,United States,,,,,167721,1,14,32816,2,1,Ronald Kilman,'1201':3 '88240':8 'cimarron':5 'e':4 'hobb':6 'kilman':2 'nm':7 'ronald':1,Monetary contribution,6302,Steve Ackerman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728460,500.0,2014-04-16 06:00:00+00:00,2014-05-12 19:37:01.232996+00:00,5253,,,,,Mark,,Veteto,,,P O Box 2070,Hobbs,NM,88241-2070,United States,,,Self Employed,,167689,1,14,32816,2,1,Mark Veteto,'-2070':10 '2070':6 '88241':9 'box':5 'hobb':7 'mark':1 'nm':8 'o':4 'p':3 'veteto':2,Monetary contribution,6302,Steve Ackerman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728474,250.0,2014-04-18 06:00:00+00:00,2014-05-12 19:39:12.063004+00:00,6089,,,,,Samuel,,"Spencer, Jr.",,,P O Box 5422,Hobbs,NM,88241-5422,United States,,,Self Employed,,167699,1,14,32816,2,1,"Samuel  Spencer, Jr.",'-5422':11 '5422':7 '88241':10 'box':6 'hobb':8 'jr':3 'nm':9 'o':5 'p':4 'samuel':1 'spencer':2,Monetary contribution,6302,Steve Ackerman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728838,50.0,2014-04-20 06:00:00+00:00,2014-05-12 20:37:19.156998+00:00,Cash,,,,,Rosemary,,Naegle,,,1010 W Roxana,Hobbs,NM,88240,United States,,,,,167867,1,14,32816,2,1,Rosemary Naegle,'1010':3 '88240':8 'hobb':6 'naegl':2 'nm':7 'rosemari':1 'roxana':5 'w':4,Monetary contribution,6302,Steve Ackerman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728841,40.0,2014-04-21 06:00:00+00:00,2014-05-12 20:38:27.187002+00:00,Cash,,,,,Walter,,Beverly,,,903 W Avenue G,Lovington,NM,88260,United States,,,,,167869,1,14,32816,2,1,Walter Beverly,'88260':9 '903':3 'avenu':5 'bever':2 'g':6 'lovington':7 'nm':8 'w':4 'walter':1,Monetary contribution,6302,Steve Ackerman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728854,87.5,2014-04-22 06:00:00+00:00,2014-05-12 20:40:52.922997+00:00,,,Advertisement,,,Gary,,Hassen,,,7702 N Piedras,Hobbs,NM,88240,United States,,,,,167879,1,14,32816,2,2,Gary Hassen,'7702':3 '88240':8 'gari':1 'hassen':2 'hobb':6 'n':4 'nm':7 'piedra':5,In Kind contribution,6302,Steve Ackerman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728876,90.0,2014-04-22 06:00:00+00:00,2014-05-12 20:47:58.280003+00:00,,,Advertisement,,,Connie,,Balderaz,,,7721 N Plainville Drive,Hobbs,NM,88240,United States,,,,,167891,1,14,32816,2,2,Connie Balderaz,'7721':3 '88240':9 'balderaz':2 'conni':1 'drive':6 'hobb':7 'n':4 'nm':8 'plainvill':5,In Kind contribution,6302,Steve Ackerman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728847,90.0,2014-04-22 06:00:00+00:00,2014-05-12 20:39:42.767001+00:00,,,Advertisement,,,ANTHONY,,BUDROW,,,509 E TOAS,HOBBS,NM,88240,United States,,,COUNTY EMPLOYEE,,155166,1,14,32816,2,2,ANTHONY BUDROW,'509':3 '88240':8 'anthoni':1 'budrow':2 'e':4 'hobb':6 'nm':7 'toa':5,In Kind contribution,6302,Steve Ackerman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728448,750.0,2014-04-22 06:00:00+00:00,2014-05-12 19:35:43.859999+00:00,1073,,,,,,,,,R R Consulting LTD,1619 W Dakota Road,Lovington,NM,88260-9796,United States,,,Consulting,,167683,2,14,32816,2,1,R R Consulting LTD,"'-9796':12 '1619':5 '88260':11 'consult':3 'dakota':7 'lovington':9 'ltd':4 'nm':10 'r':1,2 'road':8 'w':6",Monetary contribution,6302,Steve Ackerman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728861,87.5,2014-04-22 06:00:00+00:00,2014-05-12 20:44:58.610003+00:00,,,Advertisement,,,Victor,,Hernandez,,,32nd Street,Lovington,NM,88260,United States,,,,,167887,1,14,32816,2,2,Victor Hernandez,'32nd':3 '88260':7 'hernandez':2 'lovington':5 'nm':6 'street':4 'victor':1,In Kind contribution,6302,Steve Ackerman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728865,40.0,2014-04-22 06:00:00+00:00,2014-05-12 20:45:53.232998+00:00,,_x000D_,Advertisement,,,Ron,,Black,,,216 W Albertson,Hobbs,NM,88240,United States,,,,,167890,1,14,32816,2,2,Ron Black,'216':3 '88240':8 'albertson':5 'black':2 'hobb':6 'nm':7 'ron':1 'w':4,In Kind contribution,6302,Steve Ackerman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728544,50.0,2014-04-28 06:00:00+00:00,2014-05-12 19:51:44.796998+00:00,PayPal,,,,,Mike,,Miller,,,7721 N Tomlinson,Hobbs,NM,88240,United States,,,,,167738,1,14,32816,2,1,Mike Miller,'7721':3 '88240':8 'hobb':6 'mike':1 'miller':2 'n':4 'nm':7 'tomlinson':5,Monetary contribution,6302,Steve Ackerman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728532,500.0,2014-04-28 06:00:00+00:00,2014-05-12 19:49:45.109998+00:00,Cash,,,,,,,,,PEMCO,2605 Lovington Highway,"Hobbs,",NM,88240,United States,,,Oilfield,,167730,2,14,32816,2,1,PEMCO,'2605':2 '88240':7 'highway':4 'hobb':5 'lovington':3 'nm':6 'pemco':1,Monetary contribution,6302,Steve Ackerman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728551,500.0,2014-05-02 06:00:00+00:00,2014-05-12 19:53:54.249996+00:00,5334,,,,,Keith,,Manes,,,6 Regency Square,Hobbs,NM,88242,United States,,,Retired,,167746,1,14,32816,2,1,Keith Manes,'6':3 '88242':8 'hobb':6 'keith':1 'mane':2 'nm':7 'regenc':4 'squar':5,Monetary contribution,6302,Steve Ackerman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
736342,300.0,2014-05-06 06:00:00+00:00,2014-05-28 21:27:59.317004+00:00,,,,,,ANTHONY,,BUDROW,,,509 E TOAS,HOBBS,NM,88240,United States,,,COUNTY EMPLOYEE,,155166,1,14,34478,2,1,ANTHONY BUDROW,'509':3 '88240':8 'anthoni':1 'budrow':2 'e':4 'hobb':6 'nm':7 'toa':5,Monetary contribution,6302,Steve Ackerman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736327,200.0,2014-05-06 06:00:00+00:00,2014-05-28 21:22:59.507000+00:00,,,,,,Shane,,Jeter,,,108 W Gum,Lovington,NM,88260,United States,,,Oilfield,,171312,1,14,34478,2,1,Shane Jeter,'108':3 '88260':8 'gum':5 'jeter':2 'lovington':6 'nm':7 'shane':1 'w':4,Monetary contribution,6302,Steve Ackerman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736333,500.0,2014-05-06 06:00:00+00:00,2014-05-28 21:24:55.786997+00:00,,,,,,Jennifer,,Dunford,,,10300 Asher Street,Hobbs,NM,88242,United States,,,Accounting Clerk,,171318,1,14,34478,2,1,Jennifer Dunford,'10300':3 '88242':8 'asher':4 'dunford':2 'hobb':6 'jennif':1 'nm':7 'street':5,Monetary contribution,6302,Steve Ackerman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736337,200.0,2014-05-06 06:00:00+00:00,2014-05-28 21:26:14.410003+00:00,,,,,,Christie,,Coffman,,,5201 Baggett Street,Hobbs,NM,88242,United States,,,Caterer,,171323,1,14,34478,2,1,Christie Coffman,'5201':3 '88242':8 'baggett':4 'christi':1 'coffman':2 'hobb':6 'nm':7 'street':5,Monetary contribution,6302,Steve Ackerman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736400,500.0,2014-05-06 06:00:00+00:00,2014-05-28 21:41:37.647001+00:00,,,,,,,,,,Medrano Roustabout LLC,4104 Toas Street,Carlsbad,NM,88220,United States,,,Oilfield Services,,171372,2,9,34478,2,1,Medrano Roustabout LLC,'4104':4 '88220':9 'carlsbad':7 'llc':3 'medrano':1 'nm':8 'roustabout':2 'street':6 'toa':5,Monetary contribution,6302,Steve Ackerman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736673,10.0,2014-05-07 06:00:00+00:00,2014-05-28 23:10:24.582997+00:00,,,,,,Hayden,,Walker,,,5717 Summer Ridge Road NW,Albuquerque,NM,87114,United States,,,,,171533,1,202,34478,2,1,Hayden Walker,'5717':3 '87114':10 'albuquerqu':8 'hayden':1 'nm':9 'nw':7 'ridg':5 'road':6 'summer':4 'walker':2,Monetary contribution,6302,Steve Ackerman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736351,250.0,2014-05-24 06:00:00+00:00,2014-05-28 21:29:18.067001+00:00,,,,,,RITA,,STATON,,,P O BOX 714,LOVINGTON,NM,88260,United States,,,OILFIELD,,155173,1,14,34478,2,1,RITA STATON,'714':6 '88260':9 'box':5 'lovington':7 'nm':8 'o':4 'p':3 'rita':1 'staton':2,Monetary contribution,6302,Steve Ackerman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736407,200.0,2014-05-24 06:00:00+00:00,2014-05-28 06:00:00+00:00,,,,,,Sandra,,Baxter,,,506 Sockwell,Hobbs,NM,88242,United States,,,Business,,171378,1,14,34478,2,1,Sandra  Baxter,'506':3 '88242':7 'baxter':2 'hobb':5 'nm':6 'sandra':1 'sockwel':4,Monetary contribution,6302,Steve Ackerman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736412,100.0,2014-05-24 06:00:00+00:00,2014-05-28 21:45:42.210003+00:00,,,,,,Don,,Maddox,,,P O Box 2588,Hobbs,NM,88241,United States,,,Retired,,171381,1,14,34478,2,1,Don Maddox,'2588':6 '88241':9 'box':5 'hobb':7 'maddox':2 'nm':8 'o':4 'p':3,Monetary contribution,6302,Steve Ackerman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736403,500.0,2014-05-24 06:00:00+00:00,2014-05-28 21:42:58.582996+00:00,,,,,,Danny,,Dunning,,,417 Broom,Hobbs,NM,88240,United States,,,Business,,171374,1,14,34478,2,1,Danny Dunning,'417':3 '88240':7 'broom':4 'danni':1 'dun':2 'hobb':5 'nm':6,Monetary contribution,6302,Steve Ackerman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736347,250.0,2014-05-24 06:00:00+00:00,2014-05-28 21:28:53.100002+00:00,,,,,,TONY,,STATON,,,P O BOX 714,LOVINGTON,NM,88260,United States,,,COUNSELOR,,155172,1,14,34478,2,1,TONY  STATON,'714':6 '88260':9 'box':5 'lovington':7 'nm':8 'o':4 'p':3 'staton':2 'toni':1,Monetary contribution,6302,Steve Ackerman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
752800,100.0,2014-06-16 06:00:00+00:00,2014-07-03 18:09:03.577003+00:00,,,,,,Debbie,,Ackerman,,,P O Box 927,Springer,NM,87747,United States,,,Business Owner,,176779,1,,36072,2,1,Debbie Ackerman,'87747':9 '927':6 'ackerman':2 'box':5 'debbi':1 'nm':8 'o':4 'p':3 'springer':7,Monetary contribution,6302,Steve Ackerman,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752803,250.0,2014-06-19 06:00:00+00:00,2014-07-03 18:09:52.682996+00:00,,,,,,,,,,JAMES CECIL AUCTIONEERS,P O BOX 1947,HOBBS,NM,88241-1947,United States,,,AUCTIONEER,,155179,2,14,36072,2,1,JAMES CECIL AUCTIONEERS,'-1947':11 '1947':7 '88241':10 'auction':3 'box':6 'cecil':2 'hobb':8 'jame':1 'nm':9 'o':5 'p':4,Monetary contribution,6302,Steve Ackerman,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
778021,200.0,2014-07-01 06:00:00+00:00,2014-09-08 21:59:26.852997+00:00,,,,,,Nancy,,Etcheverry,,,P O Box 1656,Lovington,NM,88260,United States,,,Retired,,176784,1,,37392,2,1,Nancy Etcheverry,'1656':6 '88260':9 'box':5 'etcheverri':2 'lovington':7 'nanci':1 'nm':8 'o':4 'p':3,Monetary contribution,6302,Steve Ackerman,candidate,2014-09-08 06:00:00+00:00,2014 First General 
810147,100.0,2014-10-21 06:00:00+00:00,2014-10-30 17:55:48.069998+00:00,,,,,,Barbara,,York,,,1404 Jefferson,Lovington,NM,88260,United States,,,,,194567,1,14,39292,2,1,Barbara York,'1404':3 '88260':7 'barbara':1 'jefferson':4 'lovington':5 'nm':6 'york':2,Monetary contribution,6302,Steve Ackerman,candidate,2014-10-30 06:00:00+00:00,2014 Third General
