id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1062661,12.0,2012-02-28 07:00:00+00:00,2017-03-22 19:39:07.682999+00:00,,,bank fees,,,,,,,Western Bank,330 Hwy 180 west,Silver City,NM,88061,United States,,,,False,213244,10,10,49859,2,5,Western Bank,'180':5 '330':3 '88061':10 'bank':2 'citi':8 'hwi':4 'nm':9 'silver':7 'west':6 'western':1,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
882554,41.0,2016-02-25 07:00:00+00:00,2016-04-06 20:07:07.427001+00:00,,,PO Box rental,,,,,,,US Post Office,Hudson St,silver City,NM,88061,United States,,,,False,212823,2,,42867,2,5,US Post Office,'88061':9 'citi':7 'hudson':4 'nm':8 'offic':3 'post':2 'silver':6 'st':5 'us':1,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882551,17.07,2016-02-27 07:00:00+00:00,2016-04-06 20:04:34.630000+00:00,,,printing,,,,,,,UPS Store,Hwy 180,silver City,NM,88061,United States,,,,False,212819,2,,42867,2,5,UPS Store,'180':4 '88061':8 'citi':6 'hwi':3 'nm':7 'silver':5 'store':2 'up':1,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883177,27.38,2016-03-02 07:00:00+00:00,2016-04-07 01:17:49.443003+00:00,,,supplies,,,,,,,Walmart,e Hwy 180,silver city,NM,88061,United States,,,,False,213234,2,10,42867,2,5,Walmart,'180':4 '88061':8 'citi':6 'e':2 'hwi':3 'nm':7 'silver':5 'walmart':1,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883183,153.6,2016-03-03 07:00:00+00:00,2016-04-07 01:20:19.132999+00:00,,m/c,Kick Off event,,,,,,,Little Toad Restaurant,Bullard and Braodway,silver city,NM,88061,united states,,,,False,213235,2,10,42867,2,5,Little Toad Restaurant,'88061':10 'braodway':6 'bullard':4 'citi':8 'littl':1 'nm':9 'restaur':3 'silver':7 'toad':2,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883178,27.4,2016-03-03 07:00:00+00:00,2016-04-07 01:18:24.096997+00:00,,m/c,printing,,,,,,,UPS Store,Hwy 180,silver City,NM,88061,United States,,,,False,212819,2,,42867,2,5,UPS Store,'180':4 '88061':8 'citi':6 'hwi':3 'nm':7 'silver':5 'store':2 'up':1,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883185,150.4,2016-03-03 07:00:00+00:00,2016-04-07 01:20:52.213001+00:00,,m/c,Kick Off event,,,,,,,Little Toad Restaurant,Bullard and Braodway,silver city,NM,88061,united states,,,,False,213235,2,10,42867,2,5,Little Toad Restaurant,'88061':10 'braodway':6 'bullard':4 'citi':8 'littl':1 'nm':9 'restaur':3 'silver':7 'toad':2,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883191,191.16,2016-03-05 07:00:00+00:00,2016-04-07 01:22:48.530003+00:00,,m/c,T-shirts,,,,,,,Morning Star,801 n Bullard,Silver City,NM,88061,united states,,,,False,213237,2,,42867,2,5,Morning Star,'801':3 '88061':9 'bullard':5 'citi':7 'morn':1 'n':4 'nm':8 'silver':6 'star':2,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883209,11.06,2016-03-08 07:00:00+00:00,2016-04-07 01:35:11.917003+00:00,,m/c,gas,,,,,,,Tia Juanitas Full Service,albuquerque/sunport,Albuquerque,NM,87119,United States,,,,False,213243,2,,42867,2,5,Tia Juanitas Full Service,'87119':8 'albuquerqu':6 'albuquerque/sunport':5 'full':3 'juanita':2 'nm':7 'servic':4 'tia':1,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883204,59.4,2016-03-08 07:00:00+00:00,2016-04-07 01:32:06.310001+00:00,,"from Albuq to Santa Fe- Filing_x000D_
_x000D_
m/c",car rental,,,,,,,Hertz,Sunport,Albuquerque,NM,87119,United States,,,,False,213242,2,,42867,2,5,Hertz,'87119':5 'albuquerqu':3 'hertz':1 'nm':4 'sunport':2,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883199,134.0,2016-03-08 07:00:00+00:00,2016-04-07 01:28:19.183002+00:00,mc,Campaign filing,airfare to Albq,,,,,,,Boutique Airlines,Grant County Airport,Silver City,NM,88061,united states,,,,False,213240,2,10,42867,2,5,Boutique Airlines,'88061':9 'airlin':2 'airport':5 'boutiqu':1 'citi':7 'counti':4 'grant':3 'nm':8 'silver':6,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883210,19.12,2016-03-15 06:00:00+00:00,2016-04-07 01:35:51.002998+00:00,,m/c,printing,,,,,,,UPS Store,Hwy 180,silver City,NM,88061,United States,,,,False,212819,2,,42867,2,5,UPS Store,'180':4 '88061':8 'citi':6 'hwi':3 'nm':7 'silver':5 'store':2 'up':1,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883212,43.89,2016-03-19 06:00:00+00:00,2016-04-07 01:42:11.562995+00:00,,m/c,business cards,,,,,,,Uprinting.com,8000 haskell ave,Van Nuys,CA,91406,United States,,,,False,213245,2,,42867,2,5,Uprinting.com,'8000':2 '91406':8 'ave':4 'ca':7 'haskel':3 'nuy':6 'uprinting.com':1 'van':5,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883211,25.88,2016-03-23 06:00:00+00:00,2016-04-07 01:38:50.670001+00:00,,,checks,,,,,,,Western Bank,330 Hwy 180 west,Silver City,NM,88061,United States,,,,False,213244,10,10,42867,2,5,Western Bank,'180':5 '330':3 '88061':10 'bank':2 'citi':8 'hwi':4 'nm':9 'silver':7 'west':6 'western':1,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883213,291.22,2016-03-24 06:00:00+00:00,2016-04-06 06:00:00+00:00,,m/c,stickers,,,,,,,Uprinting.com,8000 haskell ave,Van Nuys,CA,91406,United States,,,,False,213245,2,,42867,2,5,Uprinting.com,'8000':2 '91406':8 'ave':4 'ca':7 'haskel':3 'nuy':6 'uprinting.com':1 'van':5,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883217,48.28,2016-03-25 06:00:00+00:00,2016-04-07 01:46:39.457004+00:00,,m/c,T-posts,,,,,,,Ace Hardware,Hwy 180 East,Silver City,NM,88061,United States,,,,False,213248,2,,42867,2,5,Ace Hardware,'180':4 '88061':9 'ace':1 'citi':7 'east':5 'hardwar':2 'hwi':3 'nm':8 'silver':6,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883233,19.82,2016-03-28 06:00:00+00:00,2016-04-07 01:47:20.319997+00:00,,m/c,printing,,,,,,,UPS Store,Hwy 180,silver City,NM,88061,United States,,,,False,212819,2,,42867,2,5,UPS Store,'180':4 '88061':8 'citi':6 'hwi':3 'nm':7 'silver':5 'store':2 'up':1,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883234,60.0,2016-03-30 06:00:00+00:00,2016-04-07 01:49:19.286999+00:00,101,,catering,,,,,,,Barb Fila,2033 N Silver,Silver City,NM,88061,United States,,,,False,213250,16,11,42867,2,5,Barb Fila,"'2033':3 '88061':9 'barb':1 'citi':7 'fila':2 'n':4 'nm':8 'silver':5,6",Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883242,657.9,2016-04-01 06:00:00+00:00,2016-04-07 01:52:26.487002+00:00,104,,advertising,,,,,,,Silver City Radio,1560 Corbin St,Silver City,NM,88061,United States,,,,False,213253,2,10,42867,2,5,Silver City Radio,"'1560':4 '88061':10 'citi':2,8 'corbin':5 'nm':9 'radio':3 'silver':1,7 'st':6",Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
930843,708.64,2016-04-06 06:00:00+00:00,2016-05-08 15:33:47.833004+00:00,102,,advertising,,,,,,,Mary Alice Murphy LLC,P.O. box 1026,Silver City,NM,88062,United States,,,,False,221950,2,10,43969,2,5,Mary Alice Murphy LLC,'1026':7 '88062':11 'alic':2 'box':6 'citi':9 'llc':4 'mari':1 'murphi':3 'nm':10 'p.o':5 'silver':8,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930839,376.64,2016-04-06 06:00:00+00:00,2016-05-08 15:31:28.987003+00:00,103,,advertising,,,,,,,Desert Exposure,840 N Telshor,Las Cruces,NM,88011,United States,,,,False,221949,2,8,43969,2,5,Desert Exposure,'840':3 '88011':9 'cruce':7 'desert':1 'exposur':2 'las':6 'n':4 'nm':8 'telshor':5,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930851,93.31,2016-04-08 06:00:00+00:00,2016-05-08 15:40:02.192998+00:00,105,reimbursement for Sentinel ad,Reimbursement,,,Jeannie,,Miller,,,109 e 17th st,Silver City,NM,88061,United States,,,retired,False,221690,1,10,43969,2,5,Jeannie Miller,'109':3 '17th':5 '88061':10 'citi':8 'e':4 'jeanni':1 'miller':2 'nm':9 'silver':7 'st':6,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930854,468.72,2016-04-11 06:00:00+00:00,2016-05-08 15:44:58.513004+00:00,106,,food,,,,,,,Passion Pie cafe,406 main st,truth or consequences,NM,87901,United States,,,,False,221953,2,28,43969,2,5,Passion Pie cafe,'406':4 '87901':11 'cafe':3 'consequ':9 'main':5 'nm':10 'passion':1 'pie':2 'st':6 'truth':7,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930868,496.8,2016-04-14 06:00:00+00:00,2016-05-08 15:59:21.626998+00:00,110,,advertising,,,,,,,Silver City Daily Press,116 N Bullard,Silver City,NM,88061,United States,,,,False,221958,17,10,43969,2,5,Silver City Daily Press,"'116':5 '88061':11 'bullard':7 'citi':2,9 'daili':3 'n':6 'nm':10 'press':4 'silver':1,8",Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930856,432.0,2016-04-15 06:00:00+00:00,2016-05-08 15:47:10.686999+00:00,107,,radio ads,,,,,,,KNUW,106 South Bullard,Silver City,NM,88061,United States,,,,False,221954,2,10,43969,2,5,KNUW,'106':2 '88061':8 'bullard':4 'citi':6 'knuw':1 'nm':7 'silver':5 'south':3,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
939187,180.0,2016-05-06 06:00:00+00:00,2016-05-26 22:16:41.507003+00:00,108,,campaign signs and work,,,James,,Peralta,,,Silver Acres,silver city,NM,88061,United States,,,,False,224742,1,,44529,2,5,James Peralta,"'88061':8 'acr':4 'citi':6 'jame':1 'nm':7 'peralta':2 'silver':3,5",Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939026,1552.6,2016-05-09 06:00:00+00:00,2016-05-26 02:34:16.473003+00:00,113,,radio ads,,,,,,,Silver City Radio,1560 Corbin St,Silver City,NM,88061,United States,,,,False,213253,2,10,44529,2,5,Silver City Radio,"'1560':4 '88061':10 'citi':2,8 'corbin':5 'nm':9 'radio':3 'silver':1,7 'st':6",Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939027,204.0,2016-05-09 06:00:00+00:00,2016-05-26 02:39:22.446999+00:00,112,postage,postage,,,,,,,USPS,hudson street,Silver City,NM,88061,United States,,,,False,224639,2,,44529,2,5,USPS,'88061':7 'citi':5 'hudson':2 'nm':6 'silver':4 'street':3 'usp':1,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939016,45.0,2016-05-13 06:00:00+00:00,2016-05-26 02:12:32.639996+00:00,,debit,office supplies,,,,,,,Walmart,e Hwy 180,silver city,NM,88061,United States,,,,False,213234,2,10,44529,2,5,Walmart,'180':4 '88061':8 'citi':6 'e':2 'hwi':3 'nm':7 'silver':5 'walmart':1,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939017,4.13,2016-05-13 06:00:00+00:00,2016-05-26 02:14:54.733004+00:00,,cash,copies,,,,,,,UPS Store,Hwy 180,silver City,NM,88061,United States,,,,False,212819,2,,44529,2,5,UPS Store,'180':4 '88061':8 'citi':6 'hwi':3 'nm':7 'silver':5 'store':2 'up':1,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939185,868.0,2016-05-18 06:00:00+00:00,2016-05-26 22:14:58.903002+00:00,109,,advertising,,,,,,,KCHS/Sentinel,747 E 3rd ave,truth or consequences,NM,87901,United States,,,,False,224741,17,28,44529,2,5,KCHS/Sentinel,'3rd':4 '747':2 '87901':10 'ave':5 'consequ':8 'e':3 'kchs/sentinel':1 'nm':9 'truth':6,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939025,500.0,2016-05-20 06:00:00+00:00,2016-05-26 02:33:02.800000+00:00,114,,graphics and campaign mgmnt,,,,,,,Blue Heron Typesetters,808 w 8th st,Silver City,NM,88061,United States,,,,False,224637,2,10,44529,2,5,Blue Heron Typesetters,'808':4 '88061':11 '8th':6 'blue':1 'citi':9 'heron':2 'nm':10 'silver':8 'st':7 'typesett':3 'w':5,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939031,23.0,2016-05-21 06:00:00+00:00,2016-05-26 02:43:41.053000+00:00,111,,meet and greet,,,,,,,jumping cactus coffee house,bullard st,Silver City,NM,88061,United States,,,,False,224642,2,10,44529,2,5,jumping cactus coffee house,'88061':10 'bullard':5 'cactus':2 'citi':8 'coffe':3 'hous':4 'jump':1 'nm':9 'silver':7 'st':6,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939028,80.0,2016-05-21 06:00:00+00:00,2016-05-26 02:40:25.967001+00:00,115,,meet and greet,,,,,,,yankie creek coffee house,112 w yankie,Silver City,NM,88061,United States,,,,False,224638,2,10,44529,2,5,yankie creek coffee house,"'112':5 '88061':11 'citi':9 'coffe':3 'creek':2 'hous':4 'nm':10 'silver':8 'w':6 'yanki':1,7",Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939030,56.86,2016-05-21 06:00:00+00:00,2016-05-26 02:42:19.129997+00:00,116,,meet and greet,,,,,,,javalina coffee house,texas and yankie sts,Silver City,NM,88061,United States,,,,False,224641,2,10,44529,2,5,javalina coffee house,'88061':11 'citi':9 'coffe':2 'hous':3 'javalina':1 'nm':10 'silver':8 'sts':7 'texa':4 'yanki':6,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940071,200.0,2016-05-27 06:00:00+00:00,2016-05-30 18:40:03.193001+00:00,,cash from ATM- checking acct,campaign sign placement and removal in TorC,,,Tina and Devon,,Baca,,,202 E Garnett,Truth or consequences,NM,87901,United States,,,,False,225316,1,,44529,2,5,Tina and Devon  Baca,'202':5 '87901':12 'baca':4 'consequ':10 'devon':3 'e':6 'garnett':7 'nm':11 'tina':1 'truth':8,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941387,510.3,2016-05-31 06:00:00+00:00,2016-06-01 13:05:03.333002+00:00,,,advertising,,,,,,,Silver City Sun News,208 N Broadway,Silver City,NM,88061,United States,,,,False,226016,2,,44529,2,5,Silver City Sun News,"'208':5 '88061':11 'broadway':7 'citi':2,9 'n':6 'news':4 'nm':10 'silver':1,8 'sun':3",Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
968911,90.0,2016-06-01 06:00:00+00:00,2016-07-07 01:38:42.872997+00:00,118,,event,,,,,,,daylight donuts,1332 n hudson,Silver City,NM,88061,United States,,,,False,231800,2,,45983,2,5,daylight donuts,'1332':3 '88061':9 'citi':7 'daylight':1 'donut':2 'hudson':5 'n':4 'nm':8 'silver':6,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968905,362.04,2016-06-08 06:00:00+00:00,2016-07-07 01:34:23.127001+00:00,119,,radio ads,,,,,,,Silver City Radio,1560 Corbin St,Silver City,NM,88061,United States,,,,False,213253,2,10,45983,2,5,Silver City Radio,"'1560':4 '88061':10 'citi':2,8 'corbin':5 'nm':9 'radio':3 'silver':1,7 'st':6",Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968908,255.15,2016-06-09 06:00:00+00:00,2016-07-07 01:36:15.179999+00:00,121,,advertising,,,,,,,Silver City Sun News,208 N Broadway,Silver City,NM,88061,United States,,,,False,226016,2,,45983,2,5,Silver City Sun News,"'208':5 '88061':11 'broadway':7 'citi':2,9 'n':6 'news':4 'nm':10 'silver':1,8 'sun':3",Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968907,141.99,2016-06-09 06:00:00+00:00,2016-07-07 01:35:24.540000+00:00,14199,,advertising,,,,,,,Silver City Daily Press,116 N Bullard,Silver City,NM,88061,United States,,,,False,221958,17,10,45983,2,5,Silver City Daily Press,"'116':5 '88061':11 'bullard':7 'citi':2,9 'daili':3 'n':6 'nm':10 'press':4 'silver':1,8",Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
986931,54.04,2016-06-30 06:00:00+00:00,2016-09-12 01:21:36.996998+00:00,,cc,head shots,,,,,,,Silver Portrait Studio,1008 N Pope,Silver City,NM,88061,United States,,,,False,238227,2,,46601,2,5,Silver Portrait Studio,"'1008':4 '88061':10 'citi':8 'n':5 'nm':9 'pope':6 'portrait':2 'silver':1,7 'studio':3",Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986947,30.34,2016-07-04 06:00:00+00:00,2016-09-12 01:30:37.123004+00:00,,cc,website domain,,,,,,,Go Daddy,14455 N Hayden Rd,Scottsdale,AZ,85260,United States,,,,False,238242,2,,46601,2,5,Go Daddy,'14455':3 '85260':9 'az':8 'daddi':2 'go':1 'hayden':5 'n':4 'rd':6 'scottsdal':7,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986950,28.4,2016-07-11 06:00:00+00:00,2016-09-12 01:31:18.232997+00:00,,cc,printing,,,,,,,UPS Store,Hwy 180,silver City,NM,88061,United States,,,,False,212819,2,,46601,2,5,UPS Store,'180':4 '88061':8 'citi':6 'hwi':3 'nm':7 'silver':5 'store':2 'up':1,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986953,28.2,2016-07-14 06:00:00+00:00,2016-09-12 01:32:02.042998+00:00,,cc,stamps,,,,,,,USPS,hudson street,Silver City,NM,88061,United States,,,,False,224639,2,,46601,2,5,USPS,'88061':7 'citi':5 'hudson':2 'nm':6 'silver':4 'street':3 'usp':1,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986961,6.45,2016-07-15 06:00:00+00:00,2016-09-12 01:34:10.596996+00:00,,cc,registered express letter,,,,,,,USPS,hudson street,Silver City,NM,88061,United States,,,,False,224639,2,,46601,2,5,USPS,'88061':7 'citi':5 'hudson':2 'nm':6 'silver':4 'street':3 'usp':1,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986963,18.8,2016-07-20 06:00:00+00:00,2016-09-12 01:34:49.290001+00:00,,cc,stamps,,,,,,,USPS,hudson street,Silver City,NM,88061,United States,,,,False,224639,2,,46601,2,5,USPS,'88061':7 'citi':5 'hudson':2 'nm':6 'silver':4 'street':3 'usp':1,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986980,15.0,2016-08-01 06:00:00+00:00,2016-09-12 01:41:27.962998+00:00,,cc,post boost,,,,,,,facebook,1601 S California,Palo Alto,CA,94304,United States,,,,False,238256,2,,46601,2,5,facebook,'1601':2 '94304':8 'alto':6 'ca':7 'california':4 'facebook':1 'palo':5,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986982,350.0,2016-08-02 06:00:00+00:00,2016-09-12 01:42:48.889999+00:00,126,,office rental,,,,,,,My Property Management Company,524 Silver Heights Blvd,Silver City,NM,88061,United States,,,,False,238258,2,,46601,2,5,My Property Management Company,"'524':5 '88061':12 'blvd':8 'citi':10 'compani':4 'height':7 'manag':3 'nm':11 'properti':2 'silver':6,9",Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986985,224.34,2016-08-07 06:00:00+00:00,2016-09-12 01:44:40.227000+00:00,,cc,"meetings in T or C,Albq",,,,,,,Best Western Plus,4360 Pan am NE,Albuquerque,NM,87109,United States,,,,False,238261,2,,46601,2,5,Best Western Plus,'4360':4 '87109':10 'albuquerqu':8 'best':1 'ne':7 'nm':9 'pan':5 'plus':3 'western':2,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986988,148.82,2016-08-12 06:00:00+00:00,2016-09-12 01:47:50.683004+00:00,,cc,SierraCountyCampaign,,,,,,,Pelican spa Apts,broadway,truth or consequences,NM,87901,United States,,,,False,238263,2,,46601,2,5,Pelican spa Apts,'87901':9 'apt':3 'broadway':4 'consequ':7 'nm':8 'pelican':1 'spa':2 'truth':5,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986990,31.0,2016-08-17 06:00:00+00:00,2016-09-12 01:48:34.319998+00:00,,cc,American Legion and Life Quest,,,,,,,daylight donuts,1332 n hudson,Silver City,NM,88061,United States,,,,False,231800,2,,46601,2,5,daylight donuts,'1332':3 '88061':9 'citi':7 'daylight':1 'donut':2 'hudson':5 'n':4 'nm':8 'silver':6,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987005,86.24,2016-08-18 06:00:00+00:00,2016-09-12 01:55:05.349999+00:00,,cc,"phone and computer charger, TorC",,,,,,,United Airlines,unknown,Hatch,NM,87937,United States,,,,False,238273,2,,46601,2,5,United Airlines,'87937':6 'airlin':2 'hatch':4 'nm':5 'unit':1 'unknown':3,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987008,41.0,2016-08-23 06:00:00+00:00,2016-09-12 01:55:43.467001+00:00,,cc,mailbox renewal,,,,,,,USPS,hudson street,Silver City,NM,88061,United States,,,,False,224639,2,,46601,2,5,USPS,'88061':7 'citi':5 'hudson':2 'nm':6 'silver':4 'street':3 'usp':1,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987022,29.0,2016-08-23 06:00:00+00:00,2016-09-12 01:59:17.486998+00:00,,cc,online list,,,,,,,Nation Builder,520 Grand Ave,los angeles,CA,90071,United States,,,,False,238282,2,,46601,2,5,Nation Builder,'520':3 '90071':9 'angel':7 'ave':5 'builder':2 'ca':8 'grand':4 'los':6 'nation':1,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987023,42.95,2016-08-28 06:00:00+00:00,2016-09-12 01:59:56.832997+00:00,,cc,SierraCountyCampaign,,,,,,,Pelican spa Apts,broadway,truth or consequences,NM,87901,United States,,,,False,238263,2,,46601,2,5,Pelican spa Apts,'87901':9 'apt':3 'broadway':4 'consequ':7 'nm':8 'pelican':1 'spa':2 'truth':5,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987033,9.99,2016-09-01 06:00:00+00:00,2016-09-12 02:00:57.377002+00:00,,"cc_x000D_
86vcpa68t2",post boost,,,,,,,facebook,1601 S California,Palo Alto,CA,94304,United States,,,,False,238256,2,,46601,2,5,facebook,'1601':2 '94304':8 'alto':6 'ca':7 'california':4 'facebook':1 'palo':5,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1019032,564.5,2016-09-06 06:00:00+00:00,2016-10-09 02:07:24.932997+00:00,129,,walk cards,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,242217,2,,47318,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019005,1467.89,2016-09-07 06:00:00+00:00,2016-10-09 01:42:24.369998+00:00,,online bank draft,campaign signs,,,,,,,Focus Ink,335 B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,242201,2,,47318,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019008,188.25,2016-09-14 06:00:00+00:00,2016-10-09 01:45:11.209997+00:00,131,,ad,,,,,,,Desert Exposure,840 N Telshor,Las Cruces,NM,88011,United States,,,,False,221949,2,8,47318,2,5,Desert Exposure,'840':3 '88011':9 'cruce':7 'desert':1 'exposur':2 'las':6 'n':4 'nm':8 'telshor':5,Monetary Expenditure,7644,Mary E Hotvedt,candidate,2016-10-11 06:00:00+00:00,2016 Second General