id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1061824,100.0,2016-12-30 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Steve,,Zabinsky,,,1000 Las Golondrinas Ct NW,Albuquerque,NM,87107,USA,6186,,physicist,,,1,202,49767,2,1,Steve Zabinsky,'1000':3 '87107':10 'albuquerqu':8 'ct':6 'golondrina':5 'las':4 'nm':9 'nw':7 'steve':1 'zabinski':2,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061823,100.0,2017-01-01 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Andres,,Mares-Muro,,,712 Crystal Mountain Circle,Riverside,CA,92506,USA,6186,,,,,1,202,49767,2,1,Andres Mares-Muro,'712':5 '92506':11 'andr':1 'ca':10 'circl':8 'crystal':6 'mare':3 'mares-muro':2 'mountain':7 'muro':4 'riversid':9,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061822,200.0,2017-01-02 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Michael,,Baca,,,52 Square Deal,Belen,NM,87002,USA,6186,,,,,1,202,49767,2,1,Michael Baca,'52':3 '87002':8 'baca':2 'belen':6 'deal':5 'michael':1 'nm':7 'squar':4,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061819,150.0,2017-01-05 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Lane,,Leckman,,,521 Solano Dr,Albuquerque,NM,87108,USA,6186,,,,,1,202,49767,2,1,Lane Leckman,'521':3 '87108':8 'albuquerqu':6 'dr':5 'lane':1 'leckman':2 'nm':7 'solano':4,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061821,5.0,2017-01-05 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Neri,,Holguin,,,2523 Carson Rd NW,Albuquerque,NM,87104,USA,6186,,,,,1,202,49767,2,1,Neri Holguin,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'holguin':2 'neri':1 'nm':8 'nw':6 'rd':5,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061820,100.0,2017-01-05 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Jim,,Driscoll,,,9211 Topeka St,Bethesda,MD,20817,USA,6186,,Retired,,,1,202,49767,2,1,Jim Driscoll,'20817':8 '9211':3 'bethesda':6 'driscol':2 'jim':1 'md':7 'st':5 'topeka':4,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061817,100.0,2017-01-07 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Alan,,Marks,,,240 Valley High SW,Albuquerque,NM,87105,USA,6186,,,,,1,202,49767,2,1,Alan Marks,'240':3 '87105':9 'alan':1 'albuquerqu':7 'high':5 'mark':2 'nm':8 'sw':6 'valley':4,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061818,100.0,2017-01-07 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,John,,Salazar,,,PO Box 1888,Albuquerque,NM,87103,USA,6186,,,,,1,202,49767,2,1,John Salazar,'1888':5 '87103':8 'albuquerqu':6 'box':4 'john':1 'nm':7 'po':3 'salazar':2,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1087295,145.44,2017-01-08 07:00:00+00:00,2017-04-10 21:07:45.773000+00:00,,,,,,Lorenzo,,Garcia,,,1112 Maciel Drive NW,Albuquerque,NM,87104,United States,,,retired,,255339,1,,49767,2,1,Lorenzo Garcia,'1112':3 '87104':9 'albuquerqu':7 'drive':5 'garcia':2 'lorenzo':1 'maciel':4 'nm':8 'nw':6,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061815,100.0,2017-01-09 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Gerald,,Ortiz y Pino,,,400 12th St NW,Albuquerque,NM,87103,USA,6186,,,,,1,202,49767,2,1,Gerald Ortiz y Pino,'12th':6 '400':5 '87103':11 'albuquerqu':9 'gerald':1 'nm':10 'nw':8 'ortiz':2 'pino':4 'st':7 'y':3,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061814,100.0,2017-01-09 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,David,,Garcia,,,12621 Gabbett Dr,La Mirada,CA,90638,USA,6186,,,,,1,202,49767,2,1,David Garcia,'12621':3 '90638':9 'ca':8 'david':1 'dr':5 'gabbett':4 'garcia':2 'la':6 'mirada':7,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061816,5.0,2017-01-09 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Neri,,Holguin,,,2523 Carson Rd NW,Albuquerque,NM,87104,USA,6186,,,,,1,202,49767,2,1,Neri Holguin,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'holguin':2 'neri':1 'nm':8 'nw':6 'rd':5,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061813,500.0,2017-01-09 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Marcello,,Maviglia,,,1336 Lafayette Dr NE,Albuquerque,NM,87106,USA,6186,,Center for Native American Health,,,1,202,49767,2,1,Marcello Maviglia,'1336':3 '87106':9 'albuquerqu':7 'dr':5 'lafayett':4 'marcello':1 'maviglia':2 'ne':6 'nm':8,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061809,50.0,2017-01-10 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Diane,,Gibson,,,1105 Grove St NE,Albuquerque,NM,87110,USA,6186,,,,,1,202,49767,2,1,Diane Gibson,'1105':3 '87110':9 'albuquerqu':7 'dian':1 'gibson':2 'grove':4 'ne':6 'nm':8 'st':5,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061796,300.0,2017-01-10 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Roberto,,Chene,,,1112 Calle del Ranchero NE,Albuquerque,NM,87107,USA,6186,,Retired,,,1,202,49767,2,1,Roberto Chene,'1112':3 '87107':10 'albuquerqu':8 'call':4 'chene':2 'del':5 'ne':7 'nm':9 'ranchero':6 'roberto':1,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061795,335.0,2017-01-10 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Loyola,,Garcia,,,6705 Photinia Pl NW,Albuquerque,NM,87121,USA,6186,,Educator,,,1,202,49767,2,1,Loyola Garcia,'6705':3 '87121':9 'albuquerqu':7 'garcia':2 'loyola':1 'nm':8 'nw':6 'photinia':4 'pl':5,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061800,150.0,2017-01-10 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Raymond,,Baca,,,44 Square Deal Rd,Belen,NM,87002,USA,6186,,,,,1,202,49767,2,1,Raymond Baca,'44':3 '87002':9 'baca':2 'belen':7 'deal':5 'nm':8 'raymond':1 'rd':6 'squar':4,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061811,20.0,2017-01-10 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Greg,,Baldrige,,,2730 Quincy NE,Albuquerque,NM,87110,USA,6186,,,,,1,202,49767,2,1,Greg Baldrige,'2730':3 '87110':8 'albuquerqu':6 'baldrig':2 'greg':1 'ne':5 'nm':7 'quinci':4,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061810,50.0,2017-01-10 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Jose,,Romero,,,2313 Valle del Sol SW,Albuquerque,NM,87105,USA,6186,,,,,1,202,49767,2,1,Jose Romero,'2313':3 '87105':10 'albuquerqu':8 'del':5 'jose':1 'nm':9 'romero':2 'sol':6 'sw':7 'vall':4,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061804,100.0,2017-01-10 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Maria,,Goldstein,,,29 Tierra Monte,Albuquerque,NM,87122,USA,6186,,Retired Physician,,,1,202,49767,2,1,Maria Goldstein,'29':3 '87122':8 'albuquerqu':6 'goldstein':2 'maria':1 'mont':5 'nm':7 'tierra':4,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061807,50.0,2017-01-10 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Sara,,Attleson,,,308 Richmond SE,Albuquerque,NM,87106,USA,6186,,,,,1,202,49767,2,1,Sara Attleson,'308':3 '87106':8 'albuquerqu':6 'attleson':2 'nm':7 'richmond':4 'sara':1 'se':5,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061797,200.0,2017-01-10 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,George,,Baca,,,115 Tierra del Sol Loop,Belen,NM,87002,USA,6186,,,,,1,202,49767,2,1,George Baca,'115':3 '87002':10 'baca':2 'belen':8 'del':5 'georg':1 'loop':7 'nm':9 'sol':6 'tierra':4,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061812,20.0,2017-01-10 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Barbara,,Petersen,,,800 Wellesley Dr NE,Albuquerque,NM,87106,USA,6186,,,,,1,202,49767,2,1,Barbara Petersen,'800':3 '87106':9 'albuquerqu':7 'barbara':1 'dr':5 'ne':6 'nm':8 'petersen':2 'wellesley':4,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061806,50.0,2017-01-10 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Lorraine,,Amijo,,,6609 Silkwood Ave. NW,Albuquerque,NM,87121,USA,6186,,,,,1,202,49767,2,1,Lorraine Amijo,'6609':3 '87121':9 'albuquerqu':7 'amijo':2 'ave':5 'lorrain':1 'nm':8 'nw':6 'silkwood':4,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061805,100.0,2017-01-10 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Daniel,,Smith,,,3009 La Mancha Dr NW,Albuquerque,NM,87104,USA,6186,,,,,1,202,49767,2,1,Daniel Smith,'3009':3 '87104':10 'albuquerqu':8 'daniel':1 'dr':6 'la':4 'mancha':5 'nm':9 'nw':7 'smith':2,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061801,100.0,2017-01-10 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Isaac,,Benton,,,200 Gallup Ave SW,Albuquerque,NM,87104,USA,6186,,,,,1,202,49767,2,1,Isaac Benton,'200':3 '87104':9 'albuquerqu':7 'ave':5 'benton':2 'gallup':4 'isaac':1 'nm':8 'sw':6,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061808,50.0,2017-01-10 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Donald,,Duran,,,1024 Sagebrush Trial,Albuquerque,NM,87123,USA,6186,,Retired,,,1,202,49767,2,1,Donald Duran,'1024':3 '87123':8 'albuquerqu':6 'donald':1 'duran':2 'nm':7 'sagebrush':4 'trial':5,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061799,200.0,2017-01-10 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Michael,,Ciesielski,,,5624 Don Felip Ct SW,Albuquerque,NM,87105,USA,6186,,,,,1,202,49767,2,1,Michael Ciesielski,'5624':3 '87105':10 'albuquerqu':8 'ciesielski':2 'ct':6 'felip':5 'michael':1 'nm':9 'sw':7,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061803,100.0,2017-01-10 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Harold,,Gershenson,,,3101 La Mancha Dr NW,Albuquerque,NM,87104,USA,6186,,,,,1,202,49767,2,1,Harold Gershenson,'3101':3 '87104':10 'albuquerqu':8 'dr':6 'gershenson':2 'harold':1 'la':4 'mancha':5 'nm':9 'nw':7,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061802,100.0,2017-01-10 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Ruben,,Garcia,,,832 Madison St NE,Albuquerque,NM,87110,USA,6186,,,,,1,202,49767,2,1,Ruben Garcia,'832':3 '87110':9 'albuquerqu':7 'garcia':2 'madison':4 'ne':6 'nm':8 'ruben':1 'st':5,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061798,200.0,2017-01-10 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Stephen,,Baca,,,977 Antelope Ave NE,Albuquerque,NM,87122,USA,6186,,,,,1,202,49767,2,1,Stephen Baca,'87122':9 '977':3 'albuquerqu':7 'antelop':4 'ave':5 'baca':2 'ne':6 'nm':8 'stephen':1,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061794,50.0,2017-01-11 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Javier,,Aceves,,,1024 Summit Dr NE,Albuquerque,NM,87106,USA,6186,,,,,1,202,49767,2,1,Javier Aceves,'1024':3 '87106':9 'acev':2 'albuquerqu':7 'dr':5 'javier':1 'ne':6 'nm':8 'summit':4,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061793,75.0,2017-01-11 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Victoria,,Armijo,,,6609 Silkwood Ave NW,Albuquerque,NM,87121,USA,6186,,,,,1,202,49767,2,1,Victoria Armijo,'6609':3 '87121':9 'albuquerqu':7 'armijo':2 'ave':5 'nm':8 'nw':6 'silkwood':4 'victoria':1,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061792,100.0,2017-01-11 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Jim,,Lujan,,,7100 Gettysburg Rd NE,Albuquerque,NM,87109,USA,6186,,,,,1,202,49767,2,1,Jim Lujan,'7100':3 '87109':9 'albuquerqu':7 'gettysburg':4 'jim':1 'lujan':2 'ne':6 'nm':8 'rd':5,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061741,25.0,2017-01-11 07:00:00+00:00,2017-03-03 04:17:59.412998+00:00,,,,,,Lawrence,,German,,,2823 Adams St NE,Albuquerque,NM,87110,USA,6186,,,,,1,202,49767,2,1,Lawrence German,'2823':3 '87110':9 'adam':4 'albuquerqu':7 'german':2 'lawrenc':1 'ne':6 'nm':8 'st':5,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061791,250.0,2017-01-18 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,,,,,Campaign to Elect Maggie Hart Stebbins,PO Box 27191,Albuquerque,NM,87126,USA,6186,,County Commissioner,,,11,202,49767,2,1,Campaign to Elect Maggie Hart Stebbins,'27191':9 '87126':12 'albuquerqu':10 'box':8 'campaign':1 'elect':3 'hart':5 'maggi':4 'nm':11 'po':7 'stebbin':6,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061789,100.0,2017-01-19 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Concepcion,,Acosta,,,5808 McLeod Rd NE Ste L,Albuquerque,NM,87109,USA,6186,,,,,1,202,49767,2,1,Concepcion Acosta,'5808':3 '87109':11 'acosta':2 'albuquerqu':9 'concepcion':1 'l':8 'mcleod':4 'ne':6 'nm':10 'rd':5 'ste':7,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061790,30.0,2017-01-19 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Frances,,Varela,,,1616 Los Arboles Ave NW,Albuquerque,NM,87107,USA,6186,,,,,1,202,49767,2,1,Frances Varela,'1616':3 '87107':10 'albuquerqu':8 'arbol':5 'ave':6 'franc':1 'los':4 'nm':9 'nw':7 'varela':2,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061788,100.0,2017-01-20 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Julie,,Radoslovich,,,235 Mezcal Cir NW,Albuquerque,NM,87105,USA,6186,,,,,1,202,49767,2,1,Julie Radoslovich,'235':3 '87105':9 'albuquerqu':7 'cir':5 'juli':1 'mezcal':4 'nm':8 'nw':6 'radoslovich':2,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061787,100.0,2017-01-20 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Kelly,,O'Donnell,,,1473 W Ella,Corrales,NM,87048,USA,6186,,,,,1,202,49767,2,1,Kelly O'Donnell,'1473':4 '87048':9 'corral':7 'donnel':3 'ella':6 'kelli':1 'nm':8 'o':2 'w':5,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061786,100.0,2017-01-20 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Ann,,Dunlap,,,2710 Veranda Rd NW,Albuquerque,NM,87107,USA,6186,,Retired teacher,,,1,202,49767,2,1,Ann Dunlap,'2710':3 '87107':9 'albuquerqu':7 'ann':1 'dunlap':2 'nm':8 'nw':6 'rd':5 'veranda':4,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061785,125.0,2017-01-20 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Cecilia,,Garcia,,,11240 Cebada Road,Atascadero,CA,93422-1120,USA,6186,,,,,1,202,49767,2,1,Cecilia Garcia,'-1120':9 '11240':3 '93422':8 'atascadero':6 'ca':7 'cebada':4 'cecilia':1 'garcia':2 'road':5,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061784,25.0,2017-01-21 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Sidney,,Stotts,,,614 Granite Ave NW,Albuquerque,NM,87102,USA,6186,,,,,1,202,49767,2,1,Sidney Stotts,'614':3 '87102':9 'albuquerqu':7 'ave':5 'granit':4 'nm':8 'nw':6 'sidney':1 'stott':2,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061781,100.0,2017-01-22 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Eli,,Lee,,,1523 Mountain Rd NW,Albuquerque,NM,87104,USA,6186,,,,,1,202,49767,2,1,Eli Lee,'1523':3 '87104':9 'albuquerqu':7 'eli':1 'lee':2 'mountain':4 'nm':8 'nw':6 'rd':5,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061783,100.0,2017-01-22 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Bill,,Weise,,,7707 RioGrande Blvd NW,Los Ranchos,NM,87107,USA,6186,,,,,1,202,49767,2,1,Bill Weise,'7707':3 '87107':10 'bill':1 'blvd':5 'los':7 'nm':9 'nw':6 'rancho':8 'riogrand':4 'weis':2,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061782,100.0,2017-01-22 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Sandra,,Wechsler,,,1607 Don Gaspar,Santa Fe,NM,87505,USA,6186,,,,,1,202,49767,2,1,Sandra Wechsler,'1607':3 '87505':9 'fe':7 'gaspar':5 'nm':8 'sandra':1 'santa':6 'wechsler':2,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061778,100.0,2017-01-23 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Norman,,Tafoya,,,3724 Alvarado Dr NE,Albuquerque,NM,87110,USA,6186,,,,,1,202,49767,2,1,Norman Tafoya,'3724':3 '87110':9 'albuquerqu':7 'alvarado':4 'dr':5 'ne':6 'nm':8 'norman':1 'tafoya':2,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061780,25.0,2017-01-23 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Lee,,Cain,,,3001 Isleta SW,Albuquerque,NM,87105,USA,6186,,,,,1,202,49767,2,1,Lee Cain,'3001':3 '87105':8 'albuquerqu':6 'cain':2 'isleta':4 'lee':1 'nm':7 'sw':5,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061779,50.0,2017-01-23 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Ellen,,Bateman,,,3015 Calle de Alamo NW,albuquerque,NM,87104,USA,6186,,,,,1,202,49767,2,1,Ellen Bateman,'3015':3 '87104':10 'alamo':6 'albuquerqu':8 'bateman':2 'call':4 'de':5 'ellen':1 'nm':9 'nw':7,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061777,100.0,2017-01-23 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,,,,,Bernailillo Motors LLC,2720 Coors Blvd SW,Albuquerque,NM,87121,USA,6186,,,,,11,202,49767,2,1,Bernailillo Motors LLC,'2720':4 '87121':10 'albuquerqu':8 'bernailillo':1 'blvd':6 'coor':5 'llc':3 'motor':2 'nm':9 'sw':7,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061772,50.0,2017-01-24 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Alfredo,,Garcia,,,4425 Hwy 314 SW,Los Lunas,NM,87031,USA,6186,,,,,1,202,49767,2,1,Alfredo Garcia,'314':5 '4425':3 '87031':10 'alfredo':1 'garcia':2 'hwi':4 'los':7 'luna':8 'nm':9 'sw':6,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061775,50.0,2017-01-24 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Katie,,Stone,,,2425 Teodoro Rd NW,Albuquerque,NM,87107,USA,6186,,,,,1,202,49767,2,1,Katie Stone,'2425':3 '87107':9 'albuquerqu':7 'kati':1 'nm':8 'nw':6 'rd':5 'stone':2 'teodoro':4,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061771,50.0,2017-01-24 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,James,,Franzin,,,PO Box 78261,San Francisco,CA,94107,USA,6186,,,,,1,202,49767,2,1,James Franzin,'78261':5 '94107':9 'box':4 'ca':8 'francisco':7 'franzin':2 'jame':1 'po':3 'san':6,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061773,50.0,2017-01-24 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Mary Ruth,,Gross,,,3315 Clearfield Ave,Richmond,CA,94803,USA,6186,,,,,1,202,49767,2,1,Mary Ruth Gross,'3315':4 '94803':9 'ave':6 'ca':8 'clearfield':5 'gross':3 'mari':1 'richmond':7 'ruth':2,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061776,25.0,2017-01-24 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Teresa,,Storch,,,26 GARDEN PARK Cir NW,Albuquerque,NM,87107,USA,6186,,,,,1,202,49767,2,1,Teresa Storch,'26':3 '87107':10 'albuquerqu':8 'cir':6 'garden':4 'nm':9 'nw':7 'park':5 'storch':2 'teresa':1,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061769,100.0,2017-01-24 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Judith,,Pratt,,,4219 Sunningdale NE,Albuquerque,NM,87110,USA,6186,,,,,1,202,49767,2,1,Judith Pratt,'4219':3 '87110':8 'albuquerqu':6 'judith':1 'ne':5 'nm':7 'pratt':2 'sunningdal':4,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061774,50.0,2017-01-24 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Joseph,,Sabatini,,,3514 6th St NW,Albuquerque,NM,87107,USA,6186,,,,,1,202,49767,2,1,Joseph Sabatini,'3514':3 '6th':4 '87107':9 'albuquerqu':7 'joseph':1 'nm':8 'nw':6 'sabatini':2 'st':5,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061770,100.0,2017-01-24 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Carla,,Romero,,,603 Green Valley Rd NW,Los Ranchos,NM,87107,USA,6186,,,,,1,202,49767,2,1,Carla Romero,'603':3 '87107':11 'carla':1 'green':4 'los':8 'nm':10 'nw':7 'rancho':9 'rd':6 'romero':2 'valley':5,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061766,50.0,2017-01-25 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Jose Garcia,,Garcia,,,9278 W Quail Track Dr,Peoria,AZ,85283,USA,6186,,,,,1,202,49767,2,1,Jose Garcia Garcia,"'85283':11 '9278':4 'az':10 'dr':8 'garcia':2,3 'jose':1 'peoria':9 'quail':6 'track':7 'w':5",Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061768,50.0,2017-01-25 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Denise,,Romero,,,2009 Lakewood Ave,Albuquerque,NM,87120,USA,6186,,,,,1,202,49767,2,1,Denise Romero,'2009':3 '87120':8 'albuquerqu':6 'ave':5 'denis':1 'lakewood':4 'nm':7 'romero':2,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061767,50.0,2017-01-25 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Jennifer,,Metzler,,,3318 Linda Vista SE,Albuquerque,NM,87106,USA,6186,,,,,1,202,49767,2,1,Jennifer Metzler,'3318':3 '87106':9 'albuquerqu':7 'jennif':1 'linda':4 'metzler':2 'nm':8 'se':6 'vista':5,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061765,200.0,2017-01-25 07:00:00+00:00,2017-03-03 04:17:59.430002+00:00,,,,,,Gerardo,,Sanchez,,,5000 San Timoteo Ave NW,Albuquerque,NM,87114,USA,6186,,,,,1,202,49767,2,1,Gerardo Sanchez,'5000':3 '87114':10 'albuquerqu':8 'ave':6 'gerardo':1 'nm':9 'nw':7 'san':4 'sanchez':2 'timoteo':5,Monetary contribution,8141,Lorenzo Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report