id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1217749,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,1,,Filing Fee,,,,,,,Quay County Clerks Office,300 S 3rd Street,Tucumcari,NM,88401,United States,,,,False,268671,11,,51841,2,5,Quay County Clerks Office,'300':5 '3rd':7 '88401':11 'clerk':3 'counti':2 'nm':10 'offic':4 'quay':1 'street':8 'tucumcari':9,Monetary Expenditure,8735,Bryan M Rinestine,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217738,5.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,Service Charge,,,,,,,FNB of NM,PO Box 1248,Tucumcari,NM,88401,United States,,,,False,268662,10,,51841,2,5,FNB of NM,"'1248':6 '88401':9 'box':5 'fnb':1 'nm':3,8 'po':4 'tucumcari':7",Monetary Expenditure,8735,Bryan M Rinestine,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217760,17.24,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,Check printing,,,,,,,Whit-Co Checks,PO Box 664,Amarillo,TX,79105,United States,,,,False,268679,2,,51841,2,5,Whit-Co Checks,'664':7 '79105':10 'amarillo':8 'box':6 'check':4 'co':3 'po':5 'tx':9 'whit':2 'whit-co':1,Monetary Expenditure,8735,Bryan M Rinestine,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217756,26.99,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,Business Cards,,,,,,,VistaPrint,1974 Ridgecrest Dr,Columbia,TN,38401,United States,,,,False,268676,17,,51841,2,5,VistaPrint,'1974':2 '38401':7 'columbia':5 'dr':4 'ridgecrest':3 'tn':6 'vistaprint':1,Monetary Expenditure,8735,Bryan M Rinestine,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1274868,651.45,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,signs,,,,,,,Signsonthecheap.com,"11550 Stonehollow Dr, Suite 160",Austin,TX,78758,United States,,,,False,279324,17,,53341,2,5,Signsonthecheap.com,'11550':2 '160':6 '78758':9 'austin':7 'dr':4 'signsonthecheap.com':1 'stonehollow':3 'suit':5 'tx':8,Monetary Expenditure,8735,Bryan M Rinestine,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274878,5.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,Service Charge,,,,,,,FNB of NM,PO Box 1248,Tucumcari,NM,88401,United States,,,,False,279332,10,,53341,2,5,FNB of NM,"'1248':6 '88401':9 'box':5 'fnb':1 'nm':3,8 'po':4 'tucumcari':7",Monetary Expenditure,8735,Bryan M Rinestine,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1289497,5.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,Service Charge,,,,,,,FNB of NM,PO Box 1248,Tucumcari,NM,88401,United States,,,,False,268662,10,,54038,2,5,FNB of NM,"'1248':6 '88401':9 'box':5 'fnb':1 'nm':3,8 'po':4 'tucumcari':7",Monetary Expenditure,8735,Bryan M Rinestine,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1304023,5.0,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,,,Service Charge,,,,,,,FNB of NM,PO Box 1248,Tucumcari,NM,88401,United States,,,,False,268662,10,,55214,2,5,FNB of NM,"'1248':6 '88401':9 'box':5 'fnb':1 'nm':3,8 'po':4 'tucumcari':7",Monetary Expenditure,8735,Bryan M Rinestine,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
