id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
902520,25.0,2016-02-10 07:00:00+00:00,2016-04-10 00:38:57.219999+00:00,,,,,,Sparo,,Vigil,,,2788 Calle de Oriente Norte,Santa Fe,NM,87507,USA,4572,,,,,1,202,42571,2,1,Sparo Vigil,'2788':3 '87507':11 'call':4 'de':5 'fe':9 'nm':10 'nort':7 'orient':6 'santa':8 'sparo':1 'vigil':2,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902529,100.0,2016-02-13 07:00:00+00:00,2016-04-10 00:38:57.237003+00:00,,,,,,Jeffrey,,Willis,,,1563 Corte la Canada,Santa Fe,NM,87501-5809,USA,4572,,,,,1,202,42571,2,1,Jeffrey Willis,'-5809':11 '1563':3 '87501':10 'canada':6 'cort':4 'fe':8 'jeffrey':1 'la':5 'nm':9 'santa':7 'willi':2,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902540,250.0,2016-02-17 07:00:00+00:00,2016-04-10 00:38:57.237003+00:00,,,,,,Alan,,Webber,,,1330 Canyon Rd,Santa Fe,NM,87501,USA,4572,,Entrepreneur,,,1,202,42571,2,1,Alan Webber,'1330':3 '87501':9 'alan':1 'canyon':4 'fe':7 'nm':8 'rd':5 'santa':6 'webber':2,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902549,250.0,2016-03-05 07:00:00+00:00,2016-04-10 00:38:57.237003+00:00,,,,,,Victoria,,Hennelly,,,1457 Encina Rd,Santa Fe,NM,87505,USA,4572,,Retired,,,1,202,42571,2,1,Victoria Hennelly,'1457':3 '87505':9 'encina':4 'fe':7 'hennelli':2 'nm':8 'rd':5 'santa':6 'victoria':1,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902550,100.0,2016-03-18 06:00:00+00:00,2016-04-10 00:38:57.237003+00:00,,,,,,Mateo,,Munoz,,,4650 Crestwood Way,Sacramento,CA,95822,USA,4572,,,,,1,202,42571,2,1,Mateo Munoz,'4650':3 '95822':8 'ca':7 'crestwood':4 'mateo':1 'munoz':2 'sacramento':6 'way':5,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902551,500.0,2016-03-24 06:00:00+00:00,2016-04-10 00:38:57.237003+00:00,,,,,,Patricia,,Madrid,,,2219 Vista Larga Ave NE,Albuquerque,NM,87106,USA,4572,,Attorney,,,1,202,42571,2,1,Patricia Madrid,'2219':3 '87106':10 'albuquerqu':8 'ave':6 'larga':5 'madrid':2 'ne':7 'nm':9 'patricia':1 'vista':4,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902552,250.0,2016-03-29 06:00:00+00:00,2016-04-10 00:38:57.237003+00:00,,,,,,Slate,,Stern,,,14 Cloud March West,Santa Fe,NM,87506,USA,4572,,Attorney,,,1,202,42571,2,1,Slate Stern,'14':3 '87506':10 'cloud':4 'fe':8 'march':5 'nm':9 'santa':7 'slate':1 'stern':2 'west':6,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902553,50.0,2016-03-30 06:00:00+00:00,2016-04-10 00:38:57.237003+00:00,,,,,,Larry,,Andren,,,106 Barranca Rd,Santa Fe,NM,87501,USA,4572,,,,,1,202,42571,2,1,Larry Andren,'106':3 '87501':9 'andren':2 'barranca':4 'fe':7 'larri':1 'nm':8 'rd':5 'santa':6,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902554,500.0,2016-03-30 06:00:00+00:00,2016-04-10 00:38:57.237003+00:00,,,,,,Kevin,,Butler,,,70 Grey Wolf,Santa Fe,NM,87505,USA,4572,,Petroleum Industry,,,1,202,42571,2,1,Kevin Butler,'70':3 '87505':9 'butler':2 'fe':7 'grey':4 'kevin':1 'nm':8 'santa':6 'wolf':5,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902521,1000.0,2016-03-30 06:00:00+00:00,2016-04-10 00:38:57.237003+00:00,,,,,,Teresa,,Anaya,,,2109 Los Pinos,Santa Fe,NM,87505,USA,4572,,Not Employed,,,1,202,42571,2,1,Teresa Anaya,'2109':3 '87505':9 'anaya':2 'fe':7 'los':4 'nm':8 'pino':5 'santa':6 'teresa':1,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902522,100.0,2016-03-31 06:00:00+00:00,2016-04-10 00:38:57.237003+00:00,,,,,,Richard,,McKenzie,,,1127 Paseo de Peralta,Santa Fe,NM,87501,USA,4572,,,,,1,202,42571,2,1,Richard McKenzie,'1127':3 '87501':10 'de':5 'fe':8 'mckenzi':2 'nm':9 'paseo':4 'peralta':6 'richard':1 'santa':7,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902523,30.0,2016-04-01 06:00:00+00:00,2016-04-10 00:38:57.237003+00:00,,,,,,Karyl Ann,,Armbruster,,,605 Totavi,Los Alamos,NM,87544,USA,4572,,,,,1,202,42571,2,1,Karyl Ann Armbruster,'605':4 '87544':9 'alamo':7 'ann':2 'armbrust':3 'karyl':1 'los':6 'nm':8 'totavi':5,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902524,50.0,2016-04-01 06:00:00+00:00,2016-04-10 00:38:57.237003+00:00,,,,,,Francine,,Kern,,,115 Moya Rds,Santa Fe,NM,87508,USA,4572,,,,,1,202,42571,2,1,Francine Kern,'115':3 '87508':9 'fe':7 'francin':1 'kern':2 'moya':4 'nm':8 'rds':5 'santa':6,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902526,100.0,2016-04-02 06:00:00+00:00,2016-04-10 00:38:57.237003+00:00,,,,,,Amy,,Sirignano,,,5901J Wyoming Blvd NE,Albuquerque,NM,87109,USA,4572,,,,,1,202,42571,2,1,Amy Sirignano,'5901j':3 '87109':9 'albuquerqu':7 'ami':1 'blvd':5 'ne':6 'nm':8 'sirignano':2 'wyom':4,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902525,50.0,2016-04-02 06:00:00+00:00,2016-04-10 00:38:57.237003+00:00,,,,,,Jeffrey,,Willis,,,1563 Corte la Canada,Santa Fe,NM,87501-5809,USA,4572,,,,,1,202,42571,2,1,Jeffrey Willis,'-5809':11 '1563':3 '87501':10 'canada':6 'cort':4 'fe':8 'jeffrey':1 'la':5 'nm':9 'santa':7 'willi':2,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902532,2500.0,2016-04-03 06:00:00+00:00,2016-04-10 00:38:57.237003+00:00,,,,,,Lee and Sara,,Sanchez,,,617 Cortez St,Santa Fe,NM,87505,USA,4572,,Parents; Retired,,,1,202,42571,2,1,Lee and Sara Sanchez,'617':5 '87505':11 'cortez':6 'fe':9 'lee':1 'nm':10 'sanchez':4 'santa':8 'sara':3 'st':7,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902528,50.0,2016-04-03 06:00:00+00:00,2016-04-10 00:38:57.237003+00:00,,,,,,Phillip,,Sanchez,,,98 Woods Loop,Santa Fe,NM,87505,USA,4572,,,,,1,202,42571,2,1,Phillip Sanchez,'87505':9 '98':3 'fe':7 'loop':5 'nm':8 'phillip':1 'sanchez':2 'santa':6 'wood':4,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902538,100.0,2016-04-03 06:00:00+00:00,2016-04-10 00:38:57.237003+00:00,,,,,,Suzie,,Johnson,,,1484 St. Francis,Santa Fe,NM,87505,USA,4572,,,,,1,202,42571,2,1,Suzie Johnson,'1484':3 '87505':9 'fe':7 'franci':5 'johnson':2 'nm':8 'santa':6 'st':4 'suzi':1,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902539,1000.0,2016-04-03 06:00:00+00:00,2016-04-10 00:38:57.237003+00:00,,,,,,Carol,,Lujan,,,27712 W Frontage Rd,Santa Fe,NM,87505,USA,4572,,"Owner, Country Boarding Kennels",,,1,202,42571,2,1,Carol Lujan,'27712':3 '87505':10 'carol':1 'fe':8 'frontag':5 'lujan':2 'nm':9 'rd':6 'santa':7 'w':4,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902531,250.0,2016-04-03 06:00:00+00:00,2016-04-10 00:38:57.237003+00:00,,,,,,Douglas,,Couleur,,,PO Box 6138,Santa Fe,NM,87502,USA,4572,,Attorney,,,1,202,42571,2,1,Douglas Couleur,'6138':5 '87502':9 'box':4 'couleur':2 'dougla':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902536,500.0,2016-04-03 06:00:00+00:00,2016-04-10 00:38:57.237003+00:00,,,,,,Robert,,Rivera,,,6 Calle Medico Ste 4,Santa Fe,NM,87505,USA,4572,,CPA,,,1,202,42571,2,1,Robert Rivera,'4':7 '6':3 '87505':11 'call':4 'fe':9 'medico':5 'nm':10 'rivera':2 'robert':1 'santa':8 'ste':6,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902527,200.0,2016-04-03 06:00:00+00:00,2016-04-10 00:38:57.237003+00:00,,,,,,Marjorie,,Miller,,,PO Box 5173,Santa Fe,NM,87502,USA,4572,,,,,1,202,42571,2,1,Marjorie Miller,'5173':5 '87502':9 'box':4 'fe':7 'marjori':1 'miller':2 'nm':8 'po':3 'santa':6,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902534,20.0,2016-04-03 06:00:00+00:00,2016-04-10 00:38:57.237003+00:00,,,,,,Bruce,,Adams,,,Camino Sierra Vista,Santa Fe,NM,87505,USA,4572,,Pilot,,,1,202,42571,2,1,Bruce Adams,'87505':9 'adam':2 'bruce':1 'camino':3 'fe':7 'nm':8 'santa':6 'sierra':4 'vista':5,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902535,100.0,2016-04-03 06:00:00+00:00,2016-04-10 00:38:57.237003+00:00,,,,,,Fred,,Nathan,,,46 Laughing Horse Ln,Santa Fe,NM,87508,USA,4572,,Attorney,,,1,202,42571,2,1,Fred Nathan,'46':3 '87508':10 'fe':8 'fred':1 'hors':5 'laugh':4 'ln':6 'nathan':2 'nm':9 'santa':7,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902533,300.0,2016-04-03 06:00:00+00:00,2016-04-10 00:38:57.237003+00:00,,,,,,Peter B.,,Komis,,,610 Don Gaspar Ave,Santa Fe,NM,87505-4428,USA,4572,,"Real Estate, Property Management",,,1,202,42571,2,1,Peter B. Komis,'-4428':12 '610':4 '87505':11 'ave':7 'b':2 'fe':9 'gaspar':6 'komi':3 'nm':10 'peter':1 'santa':8,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902530,200.0,2016-04-03 06:00:00+00:00,2016-04-10 00:38:57.237003+00:00,,,,,,Marie,,Silverman,,,5 Damora Ct,Santa Fe,NM,87508,USA,4572,,,,,1,202,42571,2,1,Marie Silverman,'5':3 '87508':9 'ct':5 'damora':4 'fe':7 'mari':1 'nm':8 'santa':6 'silverman':2,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902537,2000.0,2016-04-03 06:00:00+00:00,2016-04-10 00:38:57.237003+00:00,,,,,,Anders,,Richter,,,524 E Coronado Rd,Santa Fe,NM,87505,USA,4572,,Retired,,,1,202,42571,2,1,Anders Richter,'524':3 '87505':10 'ander':1 'coronado':5 'e':4 'fe':8 'nm':9 'rd':6 'richter':2 'santa':7,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902541,100.0,2016-04-04 06:00:00+00:00,2016-04-10 00:38:57.237003+00:00,,,,,,Marcos,,Tapia,,,144 Mesa Vis,Santa Fe,NM,87501,USA,4572,,,,,1,202,42571,2,1,Marcos Tapia,'144':3 '87501':9 'fe':7 'marco':1 'mesa':4 'nm':8 'santa':6 'tapia':2 'vis':5,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902547,500.0,2016-04-04 06:00:00+00:00,2016-04-10 00:38:57.237003+00:00,,,,,,W. Peyton,,George,,,907 Old Santa Fe Trl,Santa Fe,NM,87505,USA,4572,,Attorney,,,1,202,42571,2,1,W. Peyton George,"'87505':12 '907':4 'fe':7,10 'georg':3 'nm':11 'old':5 'peyton':2 'santa':6,9 'trl':8 'w':1",Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902545,150.0,2016-04-04 06:00:00+00:00,2016-04-10 00:38:57.237003+00:00,,,,,,Roger,,Griffith,,,828 Camino Atalaya,Santa Fe,NM,87505,USA,4572,,,,,1,202,42571,2,1,Roger Griffith,'828':3 '87505':9 'atalaya':5 'camino':4 'fe':7 'griffith':2 'nm':8 'roger':1 'santa':6,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902544,200.0,2016-04-04 06:00:00+00:00,2016-04-10 00:38:57.237003+00:00,,,,,,J.D.,,Bullington,,,PO Box 9534,Santa Fe,NM,87504,USA,4572,,Government Relations,,,1,202,42571,2,1,J.D. Bullington,'87504':9 '9534':5 'box':4 'bullington':2 'fe':7 'j.d':1 'nm':8 'po':3 'santa':6,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902543,100.0,2016-04-04 06:00:00+00:00,2016-04-10 00:38:57.237003+00:00,,,,,,Yolanda,,Romero,,,909 Ninita St,Santa Fe,NM,87505,USA,4572,,,,,1,202,42571,2,1,Yolanda Romero,'87505':9 '909':3 'fe':7 'ninita':4 'nm':8 'romero':2 'santa':6 'st':5 'yolanda':1,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912117,250.0,2016-04-04 06:00:00+00:00,2016-04-11 21:18:01.420001+00:00,,,,,,,,,,Bregman & Loman,901 3rd St. NW,Albuquerque,NM,87102,USA,4731,,Attorneys,,,11,202,42571,2,1,Bregman & Loman,'3rd':4 '87102':9 '901':3 'albuquerqu':7 'bregman':1 'loman':2 'nm':8 'nw':6 'st':5,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912118,1000.0,2016-04-04 06:00:00+00:00,2016-04-11 21:18:01.433005+00:00,,,,,,Trish,,Byrd,,,313 Los Arboles Dr.,Santa Fe,NM,87501,USA,4731,,Publisher,,,1,202,42571,2,1,Trish Byrd,'313':3 '87501':10 'arbol':5 'byrd':2 'dr':6 'fe':8 'los':4 'nm':9 'santa':7 'trish':1,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902542,250.0,2016-04-04 06:00:00+00:00,2016-04-10 00:38:57.237003+00:00,,,,,,George,,Romero,,,PO Box 37,Pecos,NM,87552,USA,4572,,Government Employee,,,1,202,42571,2,1,George Romero,'37':5 '87552':8 'box':4 'georg':1 'nm':7 'peco':6 'po':3 'romero':2,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902548,200.0,2016-04-04 06:00:00+00:00,2016-04-10 00:38:57.237003+00:00,,,,,,Bruce,,Sherwood,,,515 E Coronado Rd,Santa Fe,NM,87505,USA,4572,,,,,1,202,42571,2,1,Bruce Sherwood,'515':3 '87505':10 'bruce':1 'coronado':5 'e':4 'fe':8 'nm':9 'rd':6 'santa':7 'sherwood':2,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902546,500.0,2016-04-04 06:00:00+00:00,2016-04-10 00:38:57.237003+00:00,,,,,,Donna,,Dodson,,,230 A Rodriguez,Santa Fe,NM,87501,USA,4572,,Retired,,,1,202,42571,2,1,Donna Dodson,'230':3 '87501':9 'dodson':2 'donna':1 'fe':7 'nm':8 'rodriguez':5 'santa':6,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
934736,100.0,2016-04-12 06:00:00+00:00,2016-05-09 18:09:53.582999+00:00,,,,,,Janet,,Tellatin,,,104 Principe de Paz,santa fe,NM,87508,USA,5013,,,,,1,202,44168,2,1,Janet Tellatin,'104':3 '87508':10 'de':5 'fe':8 'janet':1 'nm':9 'paz':6 'princip':4 'santa':7 'tellatin':2,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934737,150.0,2016-04-13 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Joel,,Jacobsen,,,3326 Mackland Ave NE,Albuquerque,NM,87106,USA,5013,,,,,1,202,44168,2,1,Joel Jacobsen,'3326':3 '87106':9 'albuquerqu':7 'ave':5 'jacobsen':2 'joel':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934726,500.0,2016-04-15 06:00:00+00:00,2016-05-09 18:08:13.973001+00:00,,,Meet and Greet,,,W. Peyton,,George,,,907 Old Santa Fe Trail,Santa Fe,NM,87505,USA,5010,,Attorney,,,1,202,44168,2,2,W. Peyton George,"'87505':12 '907':4 'fe':7,10 'georg':3 'nm':11 'old':5 'peyton':2 'santa':6,9 'trail':8 'w':1",In Kind contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934738,250.0,2016-04-15 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Donald,,Jochem,,,2262 Calle Cuesta,Santa Fe,NM,87505,USA,5013,,Investigation Service,,,1,202,44168,2,1,Donald Jochem,'2262':3 '87505':9 'call':4 'cuesta':5 'donald':1 'fe':7 'jochem':2 'nm':8 'santa':6,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934743,100.0,2016-04-16 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Jules or Devon,,Stokhokhofdejong,,,844 Old Santa Fe Trl,Santa Fe,NM,87505,USA,5013,,,,,1,202,44168,2,1,Jules or Devon Stokhokhofdejong,"'844':5 '87505':13 'devon':3 'fe':8,11 'jule':1 'nm':12 'old':6 'santa':7,10 'stokhokhofdejong':4 'trl':9",Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934965,100.0,2016-04-16 06:00:00+00:00,2016-05-09 18:24:01.242997+00:00,,,,,,Rudolph B,,"Sacks JR., P.C.",,,PO Box 5929,Santa Fe,NM,87502,USA,5023,,,,,1,202,44168,2,1,"Rudolph B Sacks JR., P.C.",'5929':8 '87502':12 'b':2 'box':7 'fe':10 'jr':4 'nm':11 'p.c':5 'po':6 'rudolph':1 'sack':3 'santa':9,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934750,25.0,2016-04-16 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Carol,,Herrera,,,PO Box 8192,Santa Fe,NM,87504,USA,5013,,,,,1,202,44168,2,1,Carol Herrera,'8192':5 '87504':9 'box':4 'carol':1 'fe':7 'herrera':2 'nm':8 'po':3 'santa':6,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934754,25.0,2016-04-16 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Pauline,,Hefley,,,663 Bishops Lodge Rd,Santa Fe,NM,87501,USA,5013,,,,,1,202,44168,2,1,Pauline Hefley,'663':3 '87501':10 'bishop':4 'fe':8 'hefley':2 'lodg':5 'nm':9 'paulin':1 'rd':6 'santa':7,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934746,100.0,2016-04-16 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Suzanne,,Fuqua,,,1155 E Alameda,Santa Fe,NM,87501,USA,5013,,,,,1,202,44168,2,1,Suzanne Fuqua,'1155':3 '87501':9 'alameda':5 'e':4 'fe':7 'fuqua':2 'nm':8 'santa':6 'suzann':1,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934758,100.0,2016-04-16 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Del or Kathleen,,Mulder,,,507 E Coronado Rd,Santa Fe,NM,87505,USA,5013,,,,,1,202,44168,2,1,Del or Kathleen Mulder,'507':5 '87505':12 'coronado':7 'del':1 'e':6 'fe':10 'kathleen':3 'mulder':4 'nm':11 'rd':8 'santa':9,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934745,100.0,2016-04-16 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Eloise,,Serna,,,2321 Brother Abdon Way,Santa Fe,NM,87505,USA,5013,,,,,1,202,44168,2,1,Eloise Serna,'2321':3 '87505':10 'abdon':5 'brother':4 'elois':1 'fe':8 'nm':9 'santa':7 'serna':2 'way':6,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934748,100.0,2016-04-16 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Cliff,,Harris,,,369 Montezuma Ave,Santa Fe,NM,87501-2835,USA,5013,,,,,1,202,44168,2,1,Cliff Harris,'-2835':10 '369':3 '87501':9 'ave':5 'cliff':1 'fe':7 'harri':2 'montezuma':4 'nm':8 'santa':6,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934752,100.0,2016-04-16 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Lisa,,Freeman,,,847 Old Santa Fe Trl,Santa Fe,NM,87505-0392,USA,5013,,,,,1,202,44168,2,1,Lisa Freeman,"'-0392':12 '847':3 '87505':11 'fe':6,9 'freeman':2 'lisa':1 'nm':10 'old':4 'santa':5,8 'trl':7",Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934753,50.0,2016-04-16 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Roman,,Garcia,,,PO Box 4894,Santa Fe,NM,87502,USA,5013,,,,,1,202,44168,2,1,Roman Garcia,'4894':5 '87502':9 'box':4 'fe':7 'garcia':2 'nm':8 'po':3 'roman':1 'santa':6,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934749,250.0,2016-04-16 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Gabriel,,Roybal,,,111 Michelle Dr,Santa Fe,NM,87501,USA,5013,,Dentist,,,1,202,44168,2,1,Gabriel Roybal,'111':3 '87501':9 'dr':5 'fe':7 'gabriel':1 'michell':4 'nm':8 'roybal':2 'santa':6,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934744,50.0,2016-04-16 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,,,,,Williamson Enterprises,PO Box 32570,Santa Fe,NM,87594-2570,USA,5013,,,,,11,202,44168,2,1,Williamson Enterprises,'-2570':10 '32570':5 '87594':9 'box':4 'enterpris':2 'fe':7 'nm':8 'po':3 'santa':6 'williamson':1,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934755,75.0,2016-04-16 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Linda J.,,Morsman,,,5 Avenida Sebastian,"Santa Fe, NM",NM,87506-8270,USA,5013,,,,,1,202,44168,2,1,Linda J. Morsman,"'-8270':12 '5':4 '87506':11 'avenida':5 'fe':8 'j':2 'linda':1 'morsman':3 'nm':9,10 'santa':7 'sebastian':6",Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934751,100.0,2016-04-16 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Katherine,,Sturges,,,570 E Coronado Rd,Santa Fe,NM,87505,USA,5013,,,,,1,202,44168,2,1,Katherine Sturges,'570':3 '87505':10 'coronado':5 'e':4 'fe':8 'katherin':1 'nm':9 'rd':6 'santa':7 'sturg':2,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934757,50.0,2016-04-16 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Ben,,"Cordova, Jr.",,,909 Old Santa Fe Trl,Santa Fe,NM,87505,USA,5013,,,,,1,202,44168,2,1,"Ben Cordova, Jr.","'87505':12 '909':4 'ben':1 'cordova':2 'fe':7,10 'jr':3 'nm':11 'old':5 'santa':6,9 'trl':8",Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934747,25.0,2016-04-16 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Joan,,Kessler,,,2921 Corte Del Potro,Santa Fe,NM,87505-6710,USA,5013,,,,,1,202,44168,2,1,Joan Kessler,'-6710':11 '2921':3 '87505':10 'cort':4 'del':5 'fe':8 'joan':1 'kessler':2 'nm':9 'potro':6 'santa':7,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934756,250.0,2016-04-16 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,James M.,,Griffith,,,152 Calle Ventoso W,Santa Fe,NM,87506-7731,USA,5013,,Retired,,,1,202,44168,2,1,James M. Griffith,'-7731':12 '152':4 '87506':11 'call':5 'fe':9 'griffith':3 'jame':1 'm':2 'nm':10 'santa':8 'ventoso':6 'w':7,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934739,100.0,2016-04-16 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Terese,,Sanchez,,,307 Los Arboles Dr,Santa Fe,NM,87501-1242,USA,5013,,,,,1,202,44168,2,1,Terese Sanchez,'-1242':11 '307':3 '87501':10 'arbol':5 'dr':6 'fe':8 'los':4 'nm':9 'sanchez':2 'santa':7 'teres':1,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934742,100.0,2016-04-16 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Cynthia,,Cushman,,,4273 NW Cr 225A,Ocala,FL,34482,USA,5013,,,,,1,202,44168,2,1,Cynthia Cushman,'225a':6 '34482':9 '4273':3 'cr':5 'cushman':2 'cynthia':1 'fl':8 'nw':4 'ocala':7,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934740,200.0,2016-04-16 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Kathryn,,Denko,,,3224 Siringo Rd,Santa Fe,NM,87507,USA,5013,,,,,1,202,44168,2,1,Kathryn Denko,'3224':3 '87507':9 'denko':2 'fe':7 'kathryn':1 'nm':8 'rd':5 'santa':6 'siringo':4,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934759,100.0,2016-04-18 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Robert,,Feinberg,,,2424 Louisiana Blvd NE,Albuquerque,NM,87110,USA,5013,,,,,1,202,44168,2,1,Robert Feinberg,'2424':3 '87110':9 'albuquerqu':7 'blvd':5 'feinberg':2 'louisiana':4 'ne':6 'nm':8 'robert':1,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary