id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
242100,55.0,2010-03-31 06:00:00+00:00,2010-04-08 17:12:33.197000+00:00,,,Rental for mail box,,,,,,,Kwik Send,7 Avenida Vista Grande B-7,Santa Fe,NM,87508,United States,,,,False,8362,11,27,10635,2,5,Kwik Send,'-7':8 '7':3 '87508':12 'avenida':4 'b':7 'fe':10 'grand':6 'kwik':1 'nm':11 'santa':9 'send':2 'vista':5,Monetary Expenditure,2861,Ms. Brigette Russell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242415,50.0,2010-04-01 06:00:00+00:00,2010-04-08 19:57:05.382996+00:00,,contact Sheryl Bohlander,Rental of table at 4/15/2010 event,,,,,,,Santa Fe Tea Party,no physical address,Santa Fe,NM,87501,United States,,,,False,8710,11,27,10635,2,5,Santa Fe Tea Party,"'87501':11 'address':7 'fe':2,9 'nm':10 'parti':4 'physic':6 'santa':1,8 'tea':3",Monetary Expenditure,2861,Ms. Brigette Russell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274852,250.0,2010-04-07 06:00:00+00:00,2010-04-18 06:00:00+00:00,3,50% downpayment on graphic design,graphic design,,,Tracy,,Hogg,,,2538 Avenida De Isidro,Santa Fe,NM,87505,United States,,,graphic design,False,19210,1,,12045,2,5,Tracy  Hogg,'2538':3 '87505':10 'avenida':4 'de':5 'fe':8 'hogg':2 'isidro':6 'nm':9 'santa':7 'traci':1,Monetary Expenditure,2861,Ms. Brigette Russell,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274854,259.53,2010-04-14 06:00:00+00:00,2010-04-18 06:00:00+00:00,4,postcards printing,postcard printing,,,,,,,Paper Tiger,333 Montezuma,Santa Fe,NM,87501,United States,,,printing,False,19212,12,99,12045,2,5,Paper Tiger,'333':3 '87501':8 'fe':6 'montezuma':4 'nm':7 'paper':1 'santa':5 'tiger':2,Monetary Expenditure,2861,Ms. Brigette Russell,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
383551,266.56,2010-04-16 06:00:00+00:00,2011-08-27 22:31:32.653002+00:00,,final payment for web design,final payment for web design,,,Tracy,,Hogg,,,2538 Avenida de Isidro,Santa Fe,NM,87505,United States,,,graphic designer,False,70908,1,27,12045,2,5,Tracy Hogg,'2538':3 '87505':10 'avenida':4 'de':5 'fe':8 'hogg':2 'isidro':6 'nm':9 'santa':7 'traci':1,Monetary Expenditure,2861,Ms. Brigette Russell,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278683,425.23,2010-04-29 06:00:00+00:00,2010-05-04 06:00:00+00:00,1002,,web design services,,,Canton,,Becker,,,65 Cibola Circle,Santa Fe,NM,87505,United States,,,web designer,False,21756,1,27,12045,2,5,Canton  Becker,'65':3 '87505':9 'becker':2 'canton':1 'cibola':4 'circl':5 'fe':7 'nm':8 'santa':6,Monetary Expenditure,2861,Ms. Brigette Russell,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280561,50.0,2010-04-30 06:00:00+00:00,2010-05-07 06:00:00+00:00,1003,Candidate training,Candidate Training,,,,,,,NM Republican Party,5150-A  San FRancisco RD NE,Albuquerque,NM,87109,United States,,,,False,23433,5,,12045,2,5,NM Republican Party,"'5150':4 '87109':12 'albuquerqu':10 'francisco':7 'ne':9 'nm':1,11 'parti':3 'rd':8 'republican':2 'san':6",Monetary Expenditure,2861,Ms. Brigette Russell,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306132,44.0,2010-05-27 06:00:00+00:00,2010-06-29 06:00:00+00:00,1004,,stamps,,,,,,,US Postal Office,2071 S Pacheco,Santa Fe,OR,87507,United States,,,,False,39080,12,27,15537,2,5,US Postal Office,'2071':4 '87507':10 'fe':8 'offic':3 'pacheco':6 'postal':2 'santa':7 'us':1,Monetary Expenditure,2861,Ms. Brigette Russell,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306136,29.0,2010-06-23 06:00:00+00:00,2010-06-29 06:00:00+00:00,1005,voter registration data,voter registration,,,,,,,Santa Fe County Clerk,102 Grant,Santa Fe,NM,87501,USA,,,,False,39082,11,27,15537,2,5,Santa Fe County Clerk,"'102':5 '87501':10 'clerk':4 'counti':3 'fe':2,8 'grant':6 'nm':9 'santa':1,7",Monetary Expenditure,2861,Ms. Brigette Russell,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
347270,4064.62,2010-09-27 06:00:00+00:00,2010-10-10 22:15:25.789999+00:00,1006,,mailers,,,,,,,PBA,3202 Calle Marie,Santa Fe,NM,87505,United States,,,Busniess Assistant services,False,55516,2,,17617,2,5,PBA,'3202':2 '87505':8 'call':3 'fe':6 'mari':4 'nm':7 'pba':1 'santa':5,Monetary Expenditure,2861,Ms. Brigette Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347272,224.49,2010-10-01 06:00:00+00:00,2010-10-10 22:18:09.033002+00:00,1007,,palm cards,,,,,,,PBA,3202 Calle Marie,Santa Fe,NM,87505,United States,,,Business Assistant Services,False,55519,2,27,17617,2,5,PBA,'3202':2 '87505':8 'call':3 'fe':6 'mari':4 'nm':7 'pba':1 'santa':5,Monetary Expenditure,2861,Ms. Brigette Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347279,595.0,2010-10-04 06:00:00+00:00,2010-10-10 22:24:28.449997+00:00,1009,Candidate paid from her own acct so check 1009 is reimbursement for legitimate expense,3 robo calls prepared by Target Marketing USA,,Ms.,Brigette,,Russell,,,10 Ellis Ranch Loop,Santa Fe,NM,87505,United States,,,,False,5389,1,27,17617,2,5,Ms. Brigette Russell,'10':4 '87505':11 'brigett':2 'elli':5 'fe':9 'loop':7 'ms':1 'nm':10 'ranch':6 'russel':3 'santa':8,Monetary Expenditure,2861,Ms. Brigette Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
363641,73.54,2010-10-06 06:00:00+00:00,2010-10-28 01:54:59.943001+00:00,1008,,Refreshments for meet and greet,,,,,,,Sam's Club,4201 Rodeo Rd,Santa Fe,NM,87507,United States,,,Wholesale store,False,62405,16,27,19284,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'rd':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,2861,Ms. Brigette Russell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363643,4843.21,2010-10-11 06:00:00+00:00,2010-10-28 01:56:04.806997+00:00,1010,,mailer mailed in district,,,,,,,PBA,3202 Calle Marie,Santa Fe,NM,87505,United States,,,Busniess Assistant services,False,55516,2,,19284,2,5,PBA,'3202':2 '87505':8 'call':3 'fe':6 'mari':4 'nm':7 'pba':1 'santa':5,Monetary Expenditure,2861,Ms. Brigette Russell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360953,1996.06,2010-10-12 06:00:00+00:00,2010-10-27 01:41:54.399998+00:00,1011,,Yard Signs,,,,,,,Paper Tiger,333 Montezuma,Santa Fe,NM,87501,United States,,,printing,False,19212,12,99,19284,2,5,Paper Tiger,'333':3 '87501':8 'fe':6 'montezuma':4 'nm':7 'paper':1 'santa':5 'tiger':2,Monetary Expenditure,2861,Ms. Brigette Russell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360963,56.22,2010-10-20 06:00:00+00:00,2010-10-27 01:49:31.790004+00:00,1012,Facebook adds paid from personal PayPal acct $29.21 billed on 10/16/10 and billed $27.01 on 10/2010,facebook ads paid from per PayPay,,Ms,Brigette,,Russell,,,10 Ellis ranch Loop,Santa Fe,NM,87505,United States,,,,False,61280,1,27,19284,2,5,Ms Brigette Russell,'10':4 '87505':11 'brigett':2 'elli':5 'fe':9 'loop':7 'ms':1 'nm':10 'ranch':6 'russel':3 'santa':8,Monetary Expenditure,2861,Ms. Brigette Russell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
374993,90.0,2010-10-27 06:00:00+00:00,2010-12-01 19:46:18.593000+00:00,1013,,rental for mailbox,,,,,,,Qick Send,7 Avenida Visdta Grande,Santa Fe,NM,87508,United States,,,,False,66828,11,27,19772,2,5,Qick Send,'7':3 '87508':10 'avenida':4 'fe':8 'grand':6 'nm':9 'qick':1 'santa':7 'send':2 'visdta':5,Monetary Expenditure,2861,Ms. Brigette Russell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375024,1729.06,2010-10-27 06:00:00+00:00,2010-12-01 20:23:15.383003+00:00,1014,"$1188,12 ads in paper_x000D_
$54.94  ads on web",ads in paper and on web,,,,,,,The Santa Fe New Mexican,202 E. Marcy,Santa Fe,NM,87501,United States,,,,False,66846,17,27,19772,2,5,The Santa Fe New Mexican,"'202':6 '87501':12 'e':7 'fe':3,10 'marci':8 'mexican':5 'new':4 'nm':11 'santa':2,9",Monetary Expenditure,2861,Ms. Brigette Russell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375047,22.72,2010-11-01 06:00:00+00:00,2010-12-01 20:34:48.277004+00:00,1016,facebook ads from Oct 20-26 paid via cand pers paypal acct.,facebook chgs pd from can pers paypal acc,,,Brigette,,Russell,,,10 Ellis Ranch Loop,Santa Fe,NM,87505,United States,,,,False,66853,1,27,19772,2,5,Brigette Russell,'10':3 '87505':10 'brigett':1 'elli':4 'fe':8 'loop':6 'nm':9 'ranch':5 'russel':2 'santa':7,Monetary Expenditure,2861,Ms. Brigette Russell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375026,75.0,2010-11-01 06:00:00+00:00,2010-12-01 20:26:42.250004+00:00,1015,,Early Voting Records,,,,,,,Santa Fe County Clerk,102 Grant,Santa Fe,NM,87507,USA,,,,False,66847,11,27,19772,2,5,Santa Fe County Clerk,"'102':5 '87507':10 'clerk':4 'counti':3 'fe':2,8 'grant':6 'nm':9 'santa':1,7",Monetary Expenditure,2861,Ms. Brigette Russell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
392750,200.0,2011-08-08 06:00:00+00:00,2011-09-30 16:48:11.839997+00:00,1017,,donation,,,,,,,Republican Party of NM,PO Box 94083,Albuquerque,NM,87199,USA,,,,False,72946,5,,21327,2,5,Republican Party of NM,"'87199':10 '94083':7 'albuquerqu':8 'box':6 'nm':4,9 'parti':2 'po':5 'republican':1",Monetary Expenditure,2861,Ms. Brigette Russell,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392748,400.0,2011-08-08 06:00:00+00:00,2011-09-30 16:41:50.526998+00:00,1019,,donation,,,,,,,The Committee to Elect Craig Brandt,"7247 Milan Hills Rd, NE",Rio Rancho,NM,87144,United States,,,,True,72944,7,,21327,2,5,The Committee to Elect Craig Brandt,'7247':7 '87144':15 'brandt':6 'committe':2 'craig':5 'elect':4 'hill':9 'milan':8 'ne':11 'nm':14 'rancho':13 'rd':10 'rio':12,Monetary Expenditure,2861,Ms. Brigette Russell,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393049,200.0,2011-08-08 06:00:00+00:00,2011-10-01 00:46:58.527002+00:00,,,Donation,,,,,,,SusanaPac,6100 Uptown Blvd #590,Albuquerque,NM,87110,United States,,,,False,72994,4,,21327,2,5,SusanaPac,'590':5 '6100':2 '87110':8 'albuquerqu':6 'blvd':4 'nm':7 'susanapac':1 'uptown':3,Monetary Expenditure,2861,Ms. Brigette Russell,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392749,150.95,2011-08-08 06:00:00+00:00,2011-09-30 16:44:59.730003+00:00,1022,,Donation,,,,,,,Republican Party of Santa FE,PO Box 31995,Santa Fe,NM,87594,United States,,,,False,72945,6,27,21327,2,5,Republican Party of Santa FE,"'31995':8 '87594':12 'box':7 'fe':5,10 'nm':11 'parti':2 'po':6 'republican':1 'santa':4,9",Monetary Expenditure,2861,Ms. Brigette Russell,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393577,400.0,2011-08-08 06:00:00+00:00,2011-10-04 00:06:11.156999+00:00,1021,,Donation,,,,,,,John Sanchez for US Senate,PO Box 25707,Alburquerque,NM,87514,United States,,,US Senate Committee,True,73294,11,,21327,2,5,John Sanchez for US Senate,'25707':8 '87514':11 'alburquerqu':9 'box':7 'john':1 'nm':10 'po':6 'sanchez':2 'senat':5 'us':4,Monetary Expenditure,2861,Ms. Brigette Russell,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
485779,200.0,2012-03-14 06:00:00+00:00,2012-03-21 21:04:38.937000+00:00,1024,,campaign contribution,,,,,,,Committtee to Elect Craig Brandt,7247 Milan Hills Rd NE,Rio Rancho,NM,87144,USA,,,Legislator,True,80922,5,,23030,2,5,Committtee to Elect Craig Brandt,'7247':6 '87144':14 'brandt':5 'committte':1 'craig':4 'elect':3 'hill':8 'milan':7 'ne':10 'nm':13 'rancho':12 'rd':9 'rio':11,Monetary Expenditure,2861,Ms. Brigette Russell,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485778,200.0,2012-03-14 06:00:00+00:00,2012-03-21 21:01:38.402999+00:00,1023,,Campaign donation,,,,,,,Dennis Kintigh for State Representative,1205 San Juan Dr,Roswell,NM,88201,United States,,,State Legislator running for reelection,True,80921,5,,23030,2,5,Dennis Kintigh for State Representative,'1205':6 '88201':12 'denni':1 'dr':9 'juan':8 'kintigh':2 'nm':11 'repres':5 'roswel':10 'san':7 'state':4,Monetary Expenditure,2861,Ms. Brigette Russell,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485781,200.0,2012-03-15 06:00:00+00:00,2012-03-21 21:09:39.152998+00:00,1026,Campaign donation,Campaign contribution for election,,,,,,,Jim Hall for State Representative Campaign,129 Monte Rey Dr,Las Alamos,NM,87544,USA,,,,True,80924,7,,23030,2,5,Jim Hall for State Representative Campaign,'129':7 '87544':14 'alamo':12 'campaign':6 'dr':10 'hall':2 'jim':1 'las':11 'mont':8 'nm':13 'repres':5 'rey':9 'state':4,Monetary Expenditure,2861,Ms. Brigette Russell,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485780,200.0,2012-03-15 06:00:00+00:00,2012-03-21 21:07:29.247004+00:00,1025,Campaign contribution,campaign donation,,,,,,,Conrad James for NM House Campaign,12020 Baja Dr NE,Albequerque,NM,87111,USA,,,,True,80923,7,,23030,2,5,Conrad James for NM House Campaign,"'12020':7 '87111':13 'albequerqu':11 'baja':8 'campaign':6 'conrad':1 'dr':9 'hous':5 'jame':2 'ne':10 'nm':4,12",Monetary Expenditure,2861,Ms. Brigette Russell,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
