id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
215872,1200.0,2007-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536536,,Daniel,,Bish,,,249D Rael Rd.,Santa Fe,NM,87505,,,,,,,11,,3839,2,5,Daniel  Bish,'249d':3 '87505':9 'bish':2 'daniel':1 'fe':7 'nm':8 'rael':4 'rd':5 'santa':6,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
215871,539.38,2007-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536535,,,,,,Copygraphics,314 Read St.,Santa Fe,NM,87501,,,,,,,11,,3839,2,5,Copygraphics,'314':2 '87501':8 'copygraph':1 'fe':6 'nm':7 'read':3 'santa':5 'st':4,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
215870,103.15,2007-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536534,,,,,,Democratic Party of NM,1301 San Pedro N.E.,Albuquerque,NM,87110,,,,,,,11,,3839,2,5,Democratic Party of NM,"'1301':5 '87110':11 'albuquerqu':9 'democrat':1 'n.e':8 'nm':4,10 'parti':2 'pedro':7 'san':6",Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
215873,1200.0,2007-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536537,,Daniel,,Bish,,,249D Rael Rd.,Santa Fe,NM,87505,,,,,,,11,,3839,2,5,Daniel  Bish,'249d':3 '87505':9 'bish':2 'daniel':1 'fe':7 'nm':8 'rael':4 'rd':5 'santa':6,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
215881,161.44,2008-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536545,,Peter,,Ellzey,,,10 Tarro Road,Santa Fe,NM,87508,,,,,,,11,,3839,2,5,Peter  Ellzey,'10':3 '87508':9 'ellzey':2 'fe':7 'nm':8 'peter':1 'road':5 'santa':6 'tarro':4,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
215875,555.55,2008-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536539,,Gwen,,Wardwell,,,945 Camino de Chelly,Santa Fe,NM,87505,,,,,,,11,,3839,2,5,Gwen  Wardwell,'87505':10 '945':3 'camino':4 'chelli':6 'de':5 'fe':8 'gwen':1 'nm':9 'santa':7 'wardwel':2,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
215877,219.74,2008-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536541,,,,,,Aspen Printing,"2517 Comanche, NE",Albuquerque,NM,87107,,,,,,,11,,3839,2,5,Aspen Printing,'2517':3 '87107':8 'albuquerqu':6 'aspen':1 'comanch':4 'ne':5 'nm':7 'print':2,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
215874,1200.0,2008-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536538,,Daniel,,Bish,,,249D Rael Rd.,Santa Fe,NM,87505,,,,,,,11,,3839,2,5,Daniel  Bish,'249d':3 '87505':9 'bish':2 'daniel':1 'fe':7 'nm':8 'rael':4 'rd':5 'santa':6,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
215876,80.91,2008-01-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536540,,Julie,,Kandyba,,Cloud Bridge Printing,825 Early St. Suite K,Santa Fe,NM,87505,,,,,,,11,,3839,2,5,Cloud Bridge Printing,'825':6 '87505':14 'bridg':2 'cloud':1 'earli':7 'fe':12 'juli':4 'k':10 'kandyba':5 'nm':13 'print':3 'santa':11 'st':8 'suit':9,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
215878,1415.29,2008-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536542,,,,,,Aspen Printing,2517 Comanche NE,Albuquerque,NM,87107,,,,,,,11,,3839,2,5,Aspen Printing,'2517':3 '87107':8 'albuquerqu':6 'aspen':1 'comanch':4 'ne':5 'nm':7 'print':2,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
215879,2496.31,2008-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536543,,Gwen,,Wardwell,,Wardwell & Associates,945 Camino de Chelly,Santa Fe,NM,87505,,,,,,,11,,3839,2,5,Wardwell & Associates,"'87505':12 '945':5 'associ':2 'camino':6 'chelli':8 'de':7 'fe':10 'gwen':3 'nm':11 'santa':9 'wardwel':1,4",Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
215882,100.0,2008-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536546,,,,,,Wellstone Action,"2446 University Ave., Suite 170",St. Paul,MN,55114,,,,,,,11,,3839,2,5,Wellstone Action,'170':7 '2446':3 '55114':11 'action':2 'ave':5 'mn':10 'paul':9 'st':8 'suit':6 'univers':4 'wellston':1,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
215880,2112.61,2008-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536544,,Gwen,,Wardwell,,Wardwell & Associates,945 Camino de Chelly,Santa Fe,NM,87505,,,,,,,11,,3839,2,5,Wardwell & Associates,"'87505':12 '945':5 'associ':2 'camino':6 'chelli':8 'de':7 'fe':10 'gwen':3 'nm':11 'santa':9 'wardwel':1,4",Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
215883,562.62,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536547,,Gwen,,Wardwell,,Wardwell & Associates,945 Camino de Chelly,Santa Fe,NM,87505,,,,,,,11,,3839,2,5,Wardwell & Associates,"'87505':12 '945':5 'associ':2 'camino':6 'chelli':8 'de':7 'fe':10 'gwen':3 'nm':11 'santa':9 'wardwel':1,4",Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
215887,100.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536551,,,,,,Blue Utopia,P.O. Box 4486,Seattle,WA,98194,,,,,,,11,,3839,2,5,Blue Utopia,'4486':5 '98194':8 'blue':1 'box':4 'p.o':3 'seattl':6 'utopia':2 'wa':7,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
215884,15.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536548,,Gwen,,Wardwell,,Wardwell & Associates,945 Camino de Chelly,Santa Fe,NM,87505,,,,,,,11,,3839,2,5,Wardwell & Associates,"'87505':12 '945':5 'associ':2 'camino':6 'chelli':8 'de':7 'fe':10 'gwen':3 'nm':11 'santa':9 'wardwel':1,4",Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
215885,50.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536549,,Valerie,,Espinoza,,Santa Fe County Clerk,102 Grant Ave.,Santa Fe,NM,87501,,,,,,,11,,3839,2,5,Santa Fe County Clerk,"'102':7 '87501':13 'ave':9 'clerk':4 'counti':3 'espinoza':6 'fe':2,11 'grant':8 'nm':12 'santa':1,10 'valeri':5",Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
215886,113.33,2008-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536550,,Julie,,Kandyba,,Cloud Bridge Printing,"825 Early St., Ste. K",Santa Fe,NM,87505,,,,,,,11,,3839,2,5,Cloud Bridge Printing,'825':6 '87505':14 'bridg':2 'cloud':1 'earli':7 'fe':12 'juli':4 'k':10 'kandyba':5 'nm':13 'print':3 'santa':11 'st':8 'ste':9,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
215889,16.19,2008-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536553,,,,,,Fire Dragon Color,1807 Otowi Road,Santa Fe,NM,87505,,,,,,,11,,3839,2,5,Fire Dragon Color,'1807':4 '87505':10 'color':3 'dragon':2 'fe':8 'fire':1 'nm':9 'otowi':5 'road':6 'santa':7,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
215888,650.0,2008-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536552,,Daniel,,Bish,,,249D Rael Road,Santa Fe,NM,87505,,,,,,,11,,3839,2,5,Daniel  Bish,'249d':3 '87505':9 'bish':2 'daniel':1 'fe':7 'nm':8 'rael':4 'road':5 'santa':6,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
215890,64.76,2008-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536554,,Julie,,Kandyba,,Cloud Bridge Printing,"825 Early St., Suite K",Santa Fe,NM,87505,,,,,,,11,,3839,2,5,Cloud Bridge Printing,'825':6 '87505':14 'bridg':2 'cloud':1 'earli':7 'fe':12 'juli':4 'k':10 'kandyba':5 'nm':13 'print':3 'santa':11 'st':8 'suit':9,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
215891,1248.03,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536555,,Gwen,,Wardwell,,Wardwell & Associates,945 Camino de Chelly,Santa Fe,NM,87505,,,,,,,11,,3839,2,5,Wardwell & Associates,"'87505':12 '945':5 'associ':2 'camino':6 'chelli':8 'de':7 'fe':10 'gwen':3 'nm':11 'santa':9 'wardwel':1,4",Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
215892,25.0,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536556,,,,,,Blue Utopia,P.O. Box 4486,Seattle,WA,98194,,,,,,,11,,3839,2,5,Blue Utopia,'4486':5 '98194':8 'blue':1 'box':4 'p.o':3 'seattl':6 'utopia':2 'wa':7,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
215893,711.09,2008-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536557,,,,,,Aspen Printing,2517 Comanche NE,Albuquerque,NM,87107,,,,,,,11,,3839,2,5,Aspen Printing,'2517':3 '87107':8 'albuquerqu':6 'aspen':1 'comanch':4 'ne':5 'nm':7 'print':2,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
215894,540.0,2008-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536558,,Daniel,,Bish,,,249D Rael Road,Santa Fe,NM,87505,,,,,,,11,,3839,2,5,Daniel  Bish,'249d':3 '87505':9 'bish':2 'daniel':1 'fe':7 'nm':8 'rael':4 'road':5 'santa':6,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
215895,205.08,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536559,,Julie,,Kandyba,,Cloud Bridge Printing,"825 Early St., Ste. K",Santa Fe,NM,87505,,,,,,,11,,3839,2,5,Cloud Bridge Printing,'825':6 '87505':14 'bridg':2 'cloud':1 'earli':7 'fe':12 'juli':4 'k':10 'kandyba':5 'nm':13 'print':3 'santa':11 'st':8 'ste':9,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
215898,2265.32,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1538392,,,,,,"PBA, Inc.",3202 Calle Marie,Santa Fe,NM,87507,,,,,,,11,,4941,2,5,"PBA, Inc.",'3202':3 '87507':9 'call':4 'fe':7 'inc':2 'mari':5 'nm':8 'pba':1 'santa':6,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-05-29 06:00:00+00:00,Second Primary
215897,2018.32,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1538391,,,,,,"PBA, Inc",3202 Calle Marie,Santa Fe,NM,87507,,,,,,,11,,4941,2,5,"PBA, Inc",'3202':3 '87507':9 'call':4 'fe':7 'inc':2 'mari':5 'nm':8 'pba':1 'santa':6,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-05-29 06:00:00+00:00,Second Primary
215896,1832.74,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1538390,,,,,,Wardwell & Associates,945 Camino de Chelly,Santa Fe,NM,87505,,,,,,,11,,4941,2,5,Wardwell & Associates,'87505':10 '945':3 'associ':2 'camino':4 'chelli':6 'de':5 'fe':8 'nm':9 'santa':7 'wardwel':1,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-05-29 06:00:00+00:00,Second Primary
215899,375.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1538393,,Daniel,,Bish,,,249-D Rael Road,Santa Fe,NM,87505,,,,,,,11,,4941,2,5,Daniel  Bish,'249':3 '87505':10 'bish':2 'd':4 'daniel':1 'fe':8 'nm':9 'rael':5 'road':6 'santa':7,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-05-29 06:00:00+00:00,Second Primary
215900,963.64,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1538394,,,,,,Aspen Printing Company,2517 Comanche NE,Albuquerque,NM,87107,,,,,,,11,,4941,2,5,Aspen Printing Company,'2517':4 '87107':9 'albuquerqu':7 'aspen':1 'comanch':5 'compani':3 'ne':6 'nm':8 'print':2,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-05-29 06:00:00+00:00,Second Primary
215904,6.24,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1538398,,,,,,Blue Utopia,P.O. Box 4486,Seattle,WA,98194,,,,,,,11,,4941,2,5,Blue Utopia,'4486':5 '98194':8 'blue':1 'box':4 'p.o':3 'seattl':6 'utopia':2 'wa':7,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-05-29 06:00:00+00:00,Second Primary
215901,80.95,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1538395,,Julie,,Kandyba,,Cloud Bridge Printing,825 Early Street,Santa Fe,NM,87505,,,,,,,11,,4941,2,5,Cloud Bridge Printing,'825':6 '87505':12 'bridg':2 'cloud':1 'earli':7 'fe':10 'juli':4 'kandyba':5 'nm':11 'print':3 'santa':9 'street':8,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-05-29 06:00:00+00:00,Second Primary
215905,2.34,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1538399,,,,,,Blue Utopia,P.O. box 4486,Seattle,WA,98194,,,,,,,11,,4941,2,5,Blue Utopia,'4486':5 '98194':8 'blue':1 'box':4 'p.o':3 'seattl':6 'utopia':2 'wa':7,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-05-29 06:00:00+00:00,Second Primary
215902,375.0,2008-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1538396,,Daniel,,Bish,,,249-D Rael Road,Santa Fe,NM,87505,,,,,,,11,,4941,2,5,Daniel  Bish,'249':3 '87505':10 'bish':2 'd':4 'daniel':1 'fe':8 'nm':9 'rael':5 'road':6 'santa':7,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-05-29 06:00:00+00:00,Second Primary
215903,1081.36,2008-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1538397,,,,,,Aspen Printing Company,2517 Comanche NE,Albuquerque,NM,87107,,,,,,,11,,4941,2,5,Aspen Printing Company,'2517':4 '87107':9 'albuquerqu':7 'aspen':1 'comanch':5 'compani':3 'ne':6 'nm':8 'print':2,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-05-29 06:00:00+00:00,Second Primary
215859,19.63,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1534415,,,,,,Blue Utopia,P.O. Box 4486,Seattle,WA,98194,,,,,,,11,,3838,2,5,Blue Utopia,'4486':5 '98194':8 'blue':1 'box':4 'p.o':3 'seattl':6 'utopia':2 'wa':7,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-07-03 06:00:00+00:00,Third Primary
215830,25.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1530716,,,,,,Blue Utopia,P. O. Box 4486,Seattle,WA,98194,,,,,,,11,,3838,2,5,Blue Utopia,'4486':6 '98194':9 'blue':1 'box':5 'o':4 'p':3 'seattl':7 'utopia':2 'wa':8,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-07-03 06:00:00+00:00,Third Primary
215864,3.32,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1534707,,,,,,Blue Utopia,P. O. Box 4486,Seattle,WA,98194,,,,,,,11,,3838,2,5,Blue Utopia,'4486':6 '98194':9 'blue':1 'box':5 'o':4 'p':3 'seattl':7 'utopia':2 'wa':8,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-07-03 06:00:00+00:00,Third Primary
215820,243.94,2008-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1526371,,Julie,,Kandyba,,Cloud Bridge Printing,"825 Early Street, Suite K",Seattle,NM,87508,,,,,,,11,,3838,2,5,Cloud Bridge Printing,'825':6 '87508':13 'bridg':2 'cloud':1 'earli':7 'juli':4 'k':10 'kandyba':5 'nm':12 'print':3 'seattl':11 'street':8 'suit':9,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-07-03 06:00:00+00:00,Third Primary
215823,250.0,2008-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1526375,,Daniel,,Bish,,,249-D Rael Rd.,Seattle,NM,87505,,,,,,,11,,3838,2,5,Daniel  Bish,'249':3 '87505':9 'bish':2 'd':4 'daniel':1 'nm':8 'rael':5 'rd':6 'seattl':7,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-07-03 06:00:00+00:00,Third Primary
215822,1057.42,2008-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1526373,,,,,,Aspen Printing Company,2517 Comanche NE,Albuquerque,NM,87107,,,,,,,11,,3838,2,5,Aspen Printing Company,'2517':4 '87107':9 'albuquerqu':7 'aspen':1 'comanch':5 'compani':3 'ne':6 'nm':8 'print':2,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-07-03 06:00:00+00:00,Third Primary
215829,2514.92,2008-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1529336,,,,,,Wardwell & Associates,945 Camino de Chelly,Santa Fe,NM,87505,,,,,,,11,,3838,2,5,Wardwell & Associates,'87505':10 '945':3 'associ':2 'camino':4 'chelli':6 'de':5 'fe':8 'nm':9 'santa':7 'wardwel':1,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-07-03 06:00:00+00:00,Third Primary
215827,2033.87,2008-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1528518,,,,,,"PBA, Inc.",3202 Calle Marie,Santa Fe,NM,87507,,,,,,,11,,3838,2,5,"PBA, Inc.",'3202':3 '87507':9 'call':4 'fe':7 'inc':2 'mari':5 'nm':8 'pba':1 'santa':6,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-07-03 06:00:00+00:00,Third Primary
215828,2037.22,2008-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1529333,,,,,,"PBA, Inc.",3202 Calle Marie,Santa Fe,NM,87507,,,,,,,11,,3838,2,5,"PBA, Inc.",'3202':3 '87507':9 'call':4 'fe':7 'inc':2 'mari':5 'nm':8 'pba':1 'santa':6,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-07-03 06:00:00+00:00,Third Primary
215831,25.0,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1530994,,,,,,Blue Utopia,P. O. Box 4486,Seattle,WA,98194,,,,,,,11,,3838,2,5,Blue Utopia,'4486':6 '98194':9 'blue':1 'box':5 'o':4 'p':3 'seattl':7 'utopia':2 'wa':8,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-07-03 06:00:00+00:00,Third Primary
220777,530.41,2008-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669869,,,,,,Wardwell & Associates,945 Camino de Chelly,Santa Fe,NM,87505,,,,,,,11,,4907,2,5,Wardwell & Associates,'87505':10 '945':3 'associ':2 'camino':4 'chelli':6 'de':5 'fe':8 'nm':9 'santa':7 'wardwel':1,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-10-13 06:00:00+00:00,First General
220818,25.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1670660,,,,,,Blue Utopia,PO Box 4486,Seattle,WA,98194,,,,,,,11,,4907,2,5,Blue Utopia,'4486':5 '98194':8 'blue':1 'box':4 'po':3 'seattl':6 'utopia':2 'wa':7,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-10-13 06:00:00+00:00,First General
220820,43.18,2008-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1670662,,Julie,,Kandyba,,,825 Early St. Suite K,Seattle,NM,87505,,,,,,,11,,4907,2,5,Julie  Kandyba,'825':3 '87505':10 'earli':4 'juli':1 'k':7 'kandyba':2 'nm':9 'seattl':8 'st':5 'suit':6,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-10-13 06:00:00+00:00,First General
220822,25.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1670704,,,,,,Blue Utopia,PO Box 4486,Seattle,WA,98194,,,,,,,11,,4907,2,5,Blue Utopia,'4486':5 '98194':8 'blue':1 'box':4 'po':3 'seattl':6 'utopia':2 'wa':7,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-10-13 06:00:00+00:00,First General
220824,8.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1670742,,,,,,Blue Utopia,PO Box 4486,Seattle,WA,98194,,,,,,,11,,4907,2,5,Blue Utopia,'4486':5 '98194':8 'blue':1 'box':4 'po':3 'seattl':6 'utopia':2 'wa':7,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-10-13 06:00:00+00:00,First General
220826,12.48,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1670781,,,,,,Blue Utopia,PO Box 4486,Seattle,WA,98194,,,,,,,11,,4907,2,5,Blue Utopia,'4486':5 '98194':8 'blue':1 'box':4 'po':3 'seattl':6 'utopia':2 'wa':7,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-10-13 06:00:00+00:00,First General
220828,371.31,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1670784,,,,,,Cloud Bridge Printing,825 Early St. Suite K,Santa Fe,NM,87505,,,,,,,11,,4907,2,5,Cloud Bridge Printing,'825':4 '87505':12 'bridg':2 'cloud':1 'earli':5 'fe':10 'k':8 'nm':11 'print':3 'santa':9 'st':6 'suit':7,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-10-13 06:00:00+00:00,First General
220829,25.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1670785,,,,,,Blue Utopia,PO box 4486,Seattle,WA,87505,,,,,,,11,,4907,2,5,Blue Utopia,'4486':5 '87505':8 'blue':1 'box':4 'po':3 'seattl':6 'utopia':2 'wa':7,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-10-13 06:00:00+00:00,First General
225873,25.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869202,,,,,,Blue Utopia,PO Box 4486,Seattle,WA,98194,,,,,,,11,,4898,2,5,Blue Utopia,'4486':5 '98194':8 'blue':1 'box':4 'po':3 'seattl':6 'utopia':2 'wa':7,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2008-12-04 07:00:00+00:00,Third General
398838,91.85,2011-05-21 06:00:00+00:00,2011-10-09 18:42:30.873004+00:00,1036,,Fundraising Flyer,,,,,,,Big Swing,1721 Santa Fe River Road,Santa Fe,NM,87501,United States,,,Graphics Design,False,75065,2,,21258,2,5,Big Swing,"'1721':3 '87501':11 'big':1 'fe':5,9 'nm':10 'river':6 'road':7 'santa':4,8 'swing':2",Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
520378,1055.44,2012-01-23 07:00:00+00:00,2012-04-08 00:41:14.016998+00:00,,,"Letterhead, Envelopes, Copying, Mailing",,,,,,,Paper Tiger,1248 San Felipe Avenue,Santa Fe,NM,87505,United States,,,,False,80207,13,27,23673,2,5,Paper Tiger,'1248':3 '87505':10 'avenu':6 'fe':8 'felip':5 'nm':9 'paper':1 'san':4 'santa':7 'tiger':2,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484840,1055.44,2012-01-23 07:00:00+00:00,2012-02-26 20:39:11.126998+00:00,,,"Letterhead, Envelopes, Copying, Mailing",,,,,,,Paper Tiger,1248 San Felipe Avenue,Santa Fe,NM,87505,United States,,,,False,80207,13,27,22826,1,5,Paper Tiger,'1248':3 '87505':10 'avenu':6 'fe':8 'felip':5 'nm':9 'paper':1 'san':4 'santa':7 'tiger':2,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
484841,426.02,2012-02-13 07:00:00+00:00,2012-02-26 07:00:00+00:00,,Campaign Manager,Help with drafting and sending fund raising letter,,,Gwen,,Wardwell,,,945 Camino de Chelly,Santa Fe,NM,87505,United States,,,Campaign Manager,False,80208,1,24,22826,1,5,Gwen  Wardwell,'87505':10 '945':3 'camino':4 'chelli':6 'de':5 'fe':8 'gwen':1 'nm':9 'santa':7 'wardwel':2,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
520376,426.02,2012-02-13 07:00:00+00:00,2012-04-08 00:40:25.530001+00:00,,,help with drafting and sending fundraising letter,,,Gwen,,Wardwell,,,945 Camino de Chelly,Santa Fe,NM,87505,United States,,,Campaign Manager,False,80208,1,24,23673,2,5,Gwen Wardwell,'87505':10 '945':3 'camino':4 'chelli':6 'de':5 'fe':8 'gwen':1 'nm':9 'santa':7 'wardwel':2,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
542686,958.08,2012-04-04 06:00:00+00:00,2012-05-13 21:20:25.377003+00:00,1038,,Palm card development and newspaper ads,,,,,,,Big Swing,1721 Santa Fe River Road,Santa Fe,NM,87501,United States,,,,False,98248,2,27,24681,2,5,Big Swing,"'1721':3 '87501':11 'big':1 'fe':5,9 'nm':10 'river':6 'road':7 'santa':4,8 'swing':2",Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542715,1593.85,2012-04-06 06:00:00+00:00,2012-05-13 21:26:29.939997+00:00,1039,"Press release, photograph, palm card development, phone calls, newspaper ads, access Votebuilder database, print out walk lists.",Campaign work,,,,,,,Gwen Wardwell & Associates,945 Camino de Chelly,Santa Fe,NM,87505,United States,,,,False,98257,13,27,24681,2,5,Gwen Wardwell & Associates,'87505':11 '945':4 'associ':3 'camino':5 'chelli':7 'de':6 'fe':9 'gwen':1 'nm':10 'santa':8 'wardwel':2,Monetary Expenditure,1047,Kathleen Suzanne Holian,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012