id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1228078,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,,,,Evelyn ,,Gebler,,,931 Manzano Ave SE,Los Lunas,NM,87031,United States,,,Retired,,271744,1,,52157,2,1,Evelyn   Gebler,'87031':10 '931':3 'ave':5 'evelyn':1 'gebler':2 'los':7 'luna':8 'manzano':4 'nm':9 'se':6,Monetary contribution,8764,Candi A Gebler,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228389,87.27,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,Campaign cards,,,Evelyn ,,Gebler,,,931 Manzano Ave SE,Los Lunas,NM,87031,United States,,,Retired,,271744,1,,52157,2,2,Evelyn   Gebler,'87031':10 '931':3 'ave':5 'evelyn':1 'gebler':2 'los':7 'luna':8 'manzano':4 'nm':9 'se':6,In Kind contribution,8764,Candi A Gebler,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228146,150.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,,Ronald,,Story,,,608 Willow Brook Lane,Belen ,NM,87002,United States,,,,,271769,1,,52157,2,1,Ronald  Story,'608':3 '87002':9 'belen':7 'brook':5 'lane':6 'nm':8 'ronald':1 'stori':2 'willow':4,Monetary contribution,8764,Candi A Gebler,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228097,97.48,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,Magnatic signs,,,Evelyn ,,Gebler,,,931 Manzano Ave SE,Los Lunas,NM,87031,United States,,,Retired,,271744,1,,52157,2,2,Evelyn   Gebler,'87031':10 '931':3 'ave':5 'evelyn':1 'gebler':2 'los':7 'luna':8 'manzano':4 'nm':9 'se':6,In Kind contribution,8764,Candi A Gebler,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228102,126.81,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,Campaign cards,,,Evelyn ,,Gebler,,,931 Manzano Ave SE,Los Lunas,NM,87031,United States,,,Retired,,271744,1,,52157,2,2,Evelyn   Gebler,'87031':10 '931':3 'ave':5 'evelyn':1 'gebler':2 'los':7 'luna':8 'manzano':4 'nm':9 'se':6,In Kind contribution,8764,Candi A Gebler,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1268423,25.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,Gift Card,,,,,,,Mariscos,2250 Sun Ranch Loop,Los Lunas,NM,87031,United States ,,,,,277866,2,33,53133,2,2,Mariscos,'2250':2 '87031':9 'loop':5 'los':6 'luna':7 'marisco':1 'nm':8 'ranch':4 'sun':3,In Kind contribution,8764,Candi A Gebler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268446,60.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,Two gift certificates for $30.00 each,,,,,,,Greg’s BBQ,19543 Highway 315,Belen,NM,87031,United States ,,,,,277888,2,33,53133,2,2,Greg�s BBQ,'19543':4 '315':6 '87031':9 'bbq':3 'belen':7 'greg':1 'highway':5 'nm':8,In Kind contribution,8764,Candi A Gebler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268457,25.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,Gift certificate ,,,,,,,Ribs BBQ,120 Nelson Lane,Los Lunas,NM,88031,United States ,,,,,277900,2,33,53133,2,2,Ribs BBQ,'120':3 '88031':9 'bbq':2 'lane':5 'los':6 'luna':7 'nelson':4 'nm':8 'rib':1,In Kind contribution,8764,Candi A Gebler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268315,60.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,,,,,,,,Alejandro’s Cafe,925 S Main St,Belen,NM,87002,United States,,,,,277772,2,33,53133,2,1,Alejandro�s Cafe,'87002':10 '925':4 'alejandro':1 'belen':8 'cafe':3 'main':6 'nm':9 'st':7,Monetary contribution,8764,Candi A Gebler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268400,39.99,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,Cross,,,,,,,Bloom Flowers & Gifts,1402 Main St NW,Los Lunas,NM,87031,United States,,,,,277850,2,33,53133,2,2,Bloom Flowers & Gifts,'1402':4 '87031':11 'bloom':1 'flower':2 'gift':3 'los':8 'luna':9 'main':5 'nm':10 'nw':7 'st':6,In Kind contribution,8764,Candi A Gebler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268274,20.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,6217,,,,,Frank,,Hyder,,,15 Apache Plume Rd,Los Lunas,NM,87031,United States,,,Retired,,277758,1,33,53133,2,1,Frank  Hyder,'15':3 '87031':10 'apach':4 'frank':1 'hyder':2 'los':7 'luna':8 'nm':9 'plume':5 'rd':6,Monetary contribution,8764,Candi A Gebler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268475,236.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,Misc. items,,,Victoria,,Sanchez,,,141 Monica Rd,Los Lunas,NM,87031,United States,,,,,277918,1,,53133,2,2,Victoria  Sanchez,'141':3 '87031':9 'los':6 'luna':7 'monica':4 'nm':8 'rd':5 'sanchez':2 'victoria':1,In Kind contribution,8764,Candi A Gebler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268259,800.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,2068,,,,,Evelyn,E,Gebler,,,931 Manzano Ave SE,Los Lunas,NM,87031,United States,,,Retired,,277750,1,33,53133,2,1,Evelyn E Gebler,'87031':11 '931':4 'ave':6 'e':2 'evelyn':1 'gebler':3 'los':8 'luna':9 'manzano':5 'nm':10 'se':7,Monetary contribution,8764,Candi A Gebler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268582,160.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,4 Crosses Hand made,,,,,,,D & J Mobile Home Park,8 La Ladera Rd,Los Lunas,NM,87031,United States ,,,Retired ,,277805,2,,53133,2,2,D & J Mobile Home Park,'8':6 '87031':13 'd':1 'home':4 'j':2 'la':7 'ladera':8 'los':10 'luna':11 'mobil':3 'nm':12 'park':5 'rd':9,In Kind contribution,8764,Candi A Gebler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268352,200.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,,,,,,,,D & J Mobile Home Park,8 La Ladera Rd,Los Lunas,NM,87031,United States ,,,,,277805,2,,53133,2,1,D & J Mobile Home Park,'8':6 '87031':13 'd':1 'home':4 'j':2 'la':7 'ladera':8 'los':10 'luna':11 'mobil':3 'nm':12 'park':5 'rd':9,Monetary contribution,8764,Candi A Gebler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268595,30.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,2 Halters,,,Michael,,Roberts,,,2 Tiempo Rd,Jarales,NM,87023,United States,,,Retired,,277957,1,33,53133,2,2,Michael  Roberts,'2':3 '87023':8 'jaral':6 'michael':1 'nm':7 'rd':5 'robert':2 'tiempo':4,In Kind contribution,8764,Candi A Gebler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268380,20.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,,,,Robert,,Martinez,,,1207 Cuarto Cerros Trl SE,Albuquerque ,NM,87123,United States,,,Retired,,277830,1,1,53133,2,1,Robert  Martinez,'1207':3 '87123':10 'albuquerqu':8 'cerro':5 'cuarto':4 'martinez':2 'nm':9 'robert':1 'se':7 'trl':6,Monetary contribution,8764,Candi A Gebler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268285,500.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,,,,Dennis,,Chavez,,,24 Dalies ard,Los Lunas,NM,87031,United States,,,Business Owner,,277766,1,33,53133,2,1,Dennis  Chavez,'24':3 '87031':9 'ard':5 'chavez':2 'dali':4 'denni':1 'los':6 'luna':7 'nm':8,Monetary contribution,8764,Candi A Gebler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268552,1000.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,Use of Facilities,,,,,,,Southwest Event Center,24 Dalies Rd,Los Lunas,NM,87031,United States ,,,Business ,,277927,2,33,53133,2,2,Southwest Event Center,'24':4 '87031':10 'center':3 'dali':5 'event':2 'los':7 'luna':8 'nm':9 'rd':6 'southwest':1,In Kind contribution,8764,Candi A Gebler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268319,50.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,,,,Amanda,,Vigil,,,400 Main St,Los Lunas,NM,87031,United States,,,,,277774,1,33,53133,2,1,Amanda  Vigil,'400':3 '87031':9 'amanda':1 'los':6 'luna':7 'main':4 'nm':8 'st':5 'vigil':2,Monetary contribution,8764,Candi A Gebler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268324,50.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,,,,,,,,Rancheros Builders,19404 N Highway 314,Belen,NM,87002,United States,,,,,277782,2,33,53133,2,1,Rancheros Builders,'19404':3 '314':6 '87002':9 'belen':7 'builder':2 'highway':5 'n':4 'nm':8 'ranchero':1,Monetary contribution,8764,Candi A Gebler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1289892,206.22,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,Campaign Contribution,,,,,,,,Annonymous,931 Manzano Ave SE,Los Lunas ,NM,87031,United States,,,,,282212,11,33,54048,2,1,Annonymous,'87031':9 '931':2 'annonym':1 'ave':4 'los':6 'luna':7 'manzano':3 'nm':8 'se':5,Monetary contribution,8764,Candi A Gebler,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289793,200.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,1140,Campaign Contribution,,,,,,,,Kris Hessinger,40 Los Chapulines Rd,Belen,NM,87002,United States,,,Plumber,,282143,2,33,54048,2,1,Kris Hessinger,'40':3 '87002':9 'belen':7 'chapulin':5 'hessing':2 'kris':1 'los':4 'nm':8 'rd':6,Monetary contribution,8764,Candi A Gebler,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289804,500.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,1682,Campaign Contribution,,,,A,Jerome,Cordova,,,P O Box 275,Bosque ,NM,87006,United States,,,Self Employed,,282154,1,33,54048,2,1,A Jerome Cordova,'275':7 '87006':10 'bosqu':8 'box':6 'cordova':3 'jerom':2 'nm':9 'o':5 'p':4,Monetary contribution,8764,Candi A Gebler,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289778,200.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,252,Campaign Contribution,,,,,,,,"TLL Services, LLC",71 Vegas Rd,Los Lunas,NM,87031,United States,,,,,282134,2,33,54048,2,1,"TLL Services, LLC",'71':4 '87031':10 'llc':3 'los':7 'luna':8 'nm':9 'rd':6 'servic':2 'tll':1 'vega':5,Monetary contribution,8764,Candi A Gebler,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289836,128.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,Campaign Contribution,,,,Melba,,Charlie,,,01 Phillips Dr,Los Lunas,NM,87031,United States,,,Retired,,282176,1,33,54048,2,1,Melba  Charlie,'01':3 '87031':9 'charli':2 'dr':5 'los':6 'luna':7 'melba':1 'nm':8 'phillip':4,Monetary contribution,8764,Candi A Gebler,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289783,200.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,6823,Campaign Contribution,,,,Concepcion,,Teupell-Candelaria,,,73 Vegas Rd,Los Lunas,NM,87031,United States,,,Retired,,282140,1,33,54048,2,1,Concepcion  Teupell-Candelaria,'73':5 '87031':11 'candelaria':4 'concepcion':1 'los':8 'luna':9 'nm':10 'rd':7 'teupel':3 'teupell-candelaria':2 'vega':6,Monetary contribution,8764,Candi A Gebler,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289854,100.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,Campaign Contribution,,,,Vickie,,Kennedy,,,23 La Loma Ln,Belen,NM,87002,United States,,,Retired,,282189,1,33,54048,2,1,Vickie  Kennedy,'23':3 '87002':9 'belen':7 'kennedi':2 'la':4 'ln':6 'loma':5 'nm':8 'vicki':1,Monetary contribution,8764,Candi A Gebler,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
