id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
645088,33.33,2012-02-27 07:00:00+00:00,2013-04-09 17:24:18.133001+00:00,1078,,Color ink for printer 2012,,,,,,,Office Max,2561 East Lohman,Las Cruces,NM,88011,United States,,,,False,107882,6,,30108,2,5,Office Max,'2561':3 '88011':9 'cruce':7 'east':4 'las':6 'lohman':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
548121,56.47,2012-05-02 06:00:00+00:00,2012-05-14 20:36:50.189999+00:00,,,Photos,,,,,,,The Portriat Place,840 El Paseo Road,Las Cruces,NM,88001,United States,,,,False,100667,13,,24850,2,5,The Portriat Place,'840':4 '88001':11 'cruce':9 'el':5 'las':8 'nm':10 'paseo':6 'place':3 'portriat':2 'road':7,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559662,61.65,2012-05-30 06:00:00+00:00,2012-05-31 22:50:28.280000+00:00,1001,,supplies for mailers,,,,,,,Office Max,2561 East Lohman,Las Cruces,NM,88011,United States,,,,False,107882,6,,25789,2,5,Office Max,'2561':3 '88011':9 'cruce':7 'east':4 'las':6 'lohman':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559680,180.0,2012-05-31 06:00:00+00:00,2012-05-31 22:56:00.062998+00:00,1002,,Postage Stamps,,,,,,,USPS,Union Street,Mesilla Park,NM,88047,United States,,,,False,107895,2,,25789,2,5,USPS,'88047':7 'mesilla':4 'nm':6 'park':5 'street':3 'union':2 'usp':1,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569179,1500.0,2012-06-25 06:00:00+00:00,2012-07-05 23:06:40.300002+00:00,,,research,,,,,,,"Donisthorpe, Bruce",4801 Lang Avenue NE #110,Albuquerque,NM,87109,United States,,,,False,113185,2,,26100,2,5,"Donisthorpe, Bruce",'110':7 '4801':3 '87109':10 'albuquerqu':8 'avenu':5 'bruce':2 'donisthorp':1 'lang':4 'ne':6 'nm':9,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
574974,75.0,2012-07-02 06:00:00+00:00,2012-09-05 15:27:57.952999+00:00,1005,,Advertising for School Program,,,,,,,LCHS Poms,El Paseo Blvd,Las Cruces,NM,88001,United States,,,,False,116614,17,,27319,2,5,LCHS Poms,'88001':9 'blvd':5 'cruce':7 'el':3 'las':6 'lchs':1 'nm':8 'paseo':4 'pom':2,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574979,19.63,2012-07-03 06:00:00+00:00,2012-09-05 15:31:42.860000+00:00,1006,,Name Badge,,,,,,,Las Cruces Trophy,Idaho Street,Las Cruces,NM,88001,dona ana,,,,False,116617,2,,27319,2,5,Las Cruces Trophy,"'88001':9 'cruce':2,7 'idaho':4 'las':1,6 'nm':8 'street':5 'trophi':3",Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574982,63.3,2012-07-14 06:00:00+00:00,2012-09-05 15:36:18.877001+00:00,1007,,Gas for Campaign Truck,,,,,,,Pic Wic Convience Stores,Lohman Drive,Las Cruces,NM,88001,dona ana,,,,False,116621,2,,27319,2,5,Pic Wic Convience Stores,'88001':10 'convienc':3 'cruce':8 'drive':6 'las':7 'lohman':5 'nm':9 'pic':1 'store':4 'wic':2,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574985,153.47,2012-07-18 06:00:00+00:00,2012-09-05 15:42:54.983002+00:00,,,Advertising Pieces,,,,,,,Insta Copy Imaging,318 Main Street,Las Cruces,NM,88004,usa,,,,False,116626,2,,27319,2,5,Insta Copy Imaging,'318':4 '88004':10 'copi':2 'cruce':8 'imag':3 'insta':1 'las':7 'main':5 'nm':9 'street':6,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574992,30.0,2012-07-19 06:00:00+00:00,2012-09-05 15:47:51.953003+00:00,,,Coffee for Meetings,,,,,,,Milagro Coffee Y Expresso,1733 East University Ave,Las c Cruces,NM,88011,usa,,,,False,116633,16,,27319,2,5,Milagro Coffee Y Expresso,'1733':5 '88011':13 'ave':8 'c':10 'coffe':2 'cruce':11 'east':6 'expresso':4 'las':9 'milagro':1 'nm':12 'univers':7 'y':3,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575020,21.5,2012-07-22 06:00:00+00:00,2012-09-05 16:07:37.140001+00:00,1010,,Propane for BBQ fundraiser,,,,,,,Pic Wic Convience Stores,Lohman Drive,Las Cruces,NM,88001,dona ana,,,,False,116621,2,,27319,2,5,Pic Wic Convience Stores,'88001':10 'convienc':3 'cruce':8 'drive':6 'las':7 'lohman':5 'nm':9 'pic':1 'store':4 'wic':2,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575013,59.13,2012-07-23 06:00:00+00:00,2012-09-05 16:04:09.859999+00:00,1011,,Event Supplies Fundraiser,,,,,,,Walmart,571 Walton Blvd,Las Cruces,NM,88001,United States,,,,False,116652,2,,27319,2,5,Walmart,'571':2 '88001':8 'blvd':4 'cruce':6 'las':5 'nm':7 'walmart':1 'walton':3,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575016,45.17,2012-07-25 06:00:00+00:00,2012-09-05 16:05:32.779997+00:00,1012,,copy paper for mailer,,,,,,,Office Max,2561 East Lohman,Las Cruces,NM,88011,United States,,,,False,107882,6,,27319,2,5,Office Max,'2561':3 '88011':9 'cruce':7 'east':4 'las':6 'lohman':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575033,72.7,2012-07-25 06:00:00+00:00,2012-09-05 16:17:04.296998+00:00,,,Gas for Campaign Truck,,,,,,,Valero,1401 Lohman Ave,Las Cruces,NM,88001,United States,,,,False,116664,2,,27319,2,5,Valero,'1401':2 '88001':8 'ave':4 'cruce':6 'las':5 'lohman':3 'nm':7 'valero':1,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575045,26.32,2012-07-31 06:00:00+00:00,2012-09-05 16:20:43.312998+00:00,1014,,Hardware for signs,,,,,,,Hayden's Hardware,1210 East Foster Road,Las Cruces,NM,88001,usa,,,,False,116673,2,,27319,2,5,Hayden's Hardware,'1210':4 '88001':11 'cruce':9 'east':5 'foster':6 'hardwar':3 'hayden':1 'las':8 'nm':10 'road':7,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575100,70.0,2012-08-02 06:00:00+00:00,2012-09-05 16:40:55.453002+00:00,1015,,Photo Copies for Handouts,,,,,,,Insta Copy Imaging,318 Main Street,Las Cruces,NM,88004,usa,,,,False,116626,2,,27319,2,5,Insta Copy Imaging,'318':4 '88004':10 'copi':2 'cruce':8 'imag':3 'insta':1 'las':7 'main':5 'nm':9 'street':6,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575077,72.5,2012-08-03 06:00:00+00:00,2012-09-05 16:33:13.626996+00:00,1016,,Gas for Campaign Truck,,,,,,,Valero,1401 Lohman Ave,Las Cruces,NM,88001,United States,,,,False,116664,2,,27319,2,5,Valero,'1401':2 '88001':8 'ave':4 'cruce':6 'las':5 'lohman':3 'nm':7 'valero':1,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575090,12.16,2012-08-06 06:00:00+00:00,2012-09-05 16:38:10.047002+00:00,1017,,Snacks for Volunteers,,,,,,,Walgreens,1256 El Paseo Road,Las Cruces,NM,88011,United States,,,,False,116714,2,,27319,2,5,Walgreens,'1256':2 '88011':9 'cruce':7 'el':3 'las':6 'nm':8 'paseo':4 'road':5 'walgreen':1,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575095,217.92,2012-08-08 06:00:00+00:00,2012-09-05 16:39:30.187002+00:00,1018,,copies suppies bus cards,,,,,,,Insta Copy Imaging,318 Main Street,Las Cruces,NM,88004,usa,,,,False,116626,2,,27319,2,5,Insta Copy Imaging,'318':4 '88004':10 'copi':2 'cruce':8 'imag':3 'insta':1 'las':7 'main':5 'nm':9 'street':6,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575110,80.0,2012-08-10 06:00:00+00:00,2012-09-05 16:45:44.530001+00:00,1019,,Campaign Buttons,,,Morris,,Wolfe,,,Forest road,Mesilla Park,NM,88047,United States,,,,False,116720,1,,27319,2,5,Morris Wolfe,'88047':8 'forest':3 'mesilla':5 'morri':1 'nm':7 'park':6 'road':4 'wolf':2,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575116,55.16,2012-08-12 06:00:00+00:00,2012-09-05 16:48:06.890003+00:00,1020,,Printer Ink and Photo Paper,,,,,,,Office Max,2561 East Lohman,Las Cruces,NM,88011,United States,,,,False,107882,6,,27319,2,5,Office Max,'2561':3 '88011':9 'cruce':7 'east':4 'las':6 'lohman':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575118,71.44,2012-08-13 06:00:00+00:00,2012-09-05 16:49:03.547002+00:00,1021,,Gas for Campaign Truck,,,,,,,Valero,1401 Lohman Ave,Las Cruces,NM,88001,United States,,,,False,116664,2,,27319,2,5,Valero,'1401':2 '88001':8 'ave':4 'cruce':6 'las':5 'lohman':3 'nm':7 'valero':1,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575141,11.77,2012-08-13 06:00:00+00:00,2012-09-05 17:04:23.267000+00:00,1022,,trim for sign,,,,,,,Lowe's Home Improvement,3200 North Main Street,Las Cruces,NM,88001,United States,,,,False,116739,2,,27319,2,5,Lowe's Home Improvement,'3200':5 '88001':12 'cruce':10 'home':3 'improv':4 'las':9 'low':1 'main':7 'nm':11 'north':6 'street':8,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575147,40.0,2012-08-17 06:00:00+00:00,2012-09-05 17:07:29.093002+00:00,1024,,Tip for Serving Jobs Meeting De la Vegas,,,Shauni,,Gibson,,,Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,116744,1,,27319,2,5,Shauni Gibson,'88011':8 'blvd':4 'cruce':6 'gibson':2 'las':5 'nm':7 'shauni':1 'telshor':3,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575148,30.0,2012-08-19 06:00:00+00:00,2012-09-05 17:08:18.110003+00:00,1025,,Coffee for Meetings Volunteers,,,,,,,Milagro Coffee Y Expresso,1733 East University Ave,Las c Cruces,NM,88011,usa,,,,False,116633,16,,27319,2,5,Milagro Coffee Y Expresso,'1733':5 '88011':13 'ave':8 'c':10 'coffe':2 'cruce':11 'east':6 'expresso':4 'las':9 'milagro':1 'nm':12 'univers':7 'y':3,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575151,71.52,2012-08-22 06:00:00+00:00,2012-09-05 17:10:27.390003+00:00,1026,,Gas for Campaign Truck,,,,,,,Valero,1401 Lohman Ave,Las Cruces,NM,88001,United States,,,,False,116664,2,,27319,2,5,Valero,'1401':2 '88001':8 'ave':4 'cruce':6 'las':5 'lohman':3 'nm':7 'valero':1,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575159,100.0,2012-08-23 06:00:00+00:00,2012-09-05 17:18:29.250000+00:00,WD,"Rob, Amanda, Wes , Anna, Bob. Prizes for calls, pizza , and sodas.","Prizes, 5 volunteers for walking and making calls",,,Art,,Brewbaker,,,325 Diamondback,Las Cruces,NM,88011,United States,,,,False,116754,1,,27319,2,5,Art Brewbaker,'325':3 '88011':8 'art':1 'brewbak':2 'cruce':6 'diamondback':4 'las':5 'nm':7,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575164,133.89,2012-09-03 06:00:00+00:00,2012-09-05 17:23:41.029999+00:00,1028,,Campaign Phones,,,,,,,Verizon Wireless,2001 Lohman Avenue #1,Las Cruces,NM,88011,usa,,,,False,116758,15,,27319,2,5,Verizon Wireless,'1':6 '2001':3 '88011':10 'avenu':5 'cruce':8 'las':7 'lohman':4 'nm':9 'verizon':1 'wireless':2,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575161,76.68,2012-09-03 06:00:00+00:00,2012-09-05 17:19:43.953004+00:00,1027,,Gas for Campaign Truck,,,,,,,Valero,1401 Lohman Ave,Las Cruces,NM,88001,United States,,,,False,116664,2,,27319,2,5,Valero,'1401':2 '88001':8 'ave':4 'cruce':6 'las':5 'lohman':3 'nm':7 'valero':1,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
589567,27.56,2012-09-07 06:00:00+00:00,2012-10-03 13:27:32.092998+00:00,1029,,Pizza Snacks for volunteers,,,,,,,Walmart,Walton Drive,Las Cruces,NM,88011,United States,,,,False,124124,2,,28036,2,5,Walmart,'88011':7 'cruce':5 'drive':3 'las':4 'nm':6 'walmart':1 'walton':2,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589568,10.76,2012-09-08 06:00:00+00:00,2012-10-03 13:30:07.360001+00:00,1030,,Food for Volunteers,,,,,,,Toucan Market,University Blvd,Las Cruces,NM,88011,Dona County,,,,False,124125,2,,28036,2,5,Toucan Market,'88011':8 'blvd':4 'cruce':6 'las':5 'market':2 'nm':7 'toucan':1 'univers':3,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589569,80.77,2012-09-12 06:00:00+00:00,2012-10-03 13:31:14.109998+00:00,1031,,Fuel for Campaign Truck,,,,,,,Valero,1401 Lohman Ave,Las Cruces,NM,88001,United States,,,,False,116664,2,,28036,2,5,Valero,'1401':2 '88001':8 'ave':4 'cruce':6 'las':5 'lohman':3 'nm':7 'valero':1,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589570,40.62,2012-09-15 06:00:00+00:00,2012-10-03 13:32:37.046999+00:00,1032,,Water and Snacks for Walkers Volunteers,,,,,,,Walmart,Walton Drive,Las Cruces,NM,88011,United States,,,,False,124124,2,,28036,2,5,Walmart,'88011':7 'cruce':5 'drive':3 'las':4 'nm':6 'walmart':1 'walton':2,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589571,24.87,2012-09-16 06:00:00+00:00,2012-10-03 13:34:50.202999+00:00,1033,,Tee post and Ties,,,,,,,Home Depot,North Telshor Blvd,Las Cruces,NM,88011,Dona Ana,,,,False,124126,2,,28036,2,5,Home Depot,'88011':9 'blvd':5 'cruce':7 'depot':2 'home':1 'las':6 'nm':8 'north':3 'telshor':4,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589572,40.0,2012-09-17 06:00:00+00:00,2012-10-03 13:37:33.547002+00:00,1034,,Gas for Volunteers,,,,,,,Giant,University Blvd,Las Cruces,NM,88011,Dona Ana,,,,False,124127,2,,28036,2,5,Giant,'88011':7 'blvd':3 'cruce':5 'giant':1 'las':4 'nm':6 'univers':2,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589573,79.67,2012-09-23 06:00:00+00:00,2012-10-03 13:38:43.843001+00:00,1035,,Gas for Campaign Truck,,,,,,,Giant,University Blvd,Las Cruces,NM,88011,Dona Ana,,,,False,124127,2,,28036,2,5,Giant,'88011':7 'blvd':3 'cruce':5 'giant':1 'las':4 'nm':6 'univers':2,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589574,17.2,2012-09-25 06:00:00+00:00,2012-10-03 13:40:34.436997+00:00,1036,,Repair parts for Campaign Phone,,,,,,,Target,North Telshor Blvd,Las Cruces,NM,88011,Dona Ana,,,,False,124128,2,,28036,2,5,Target,'88011':8 'blvd':4 'cruce':6 'las':5 'nm':7 'north':2 'target':1 'telshor':3,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589575,48.67,2012-09-25 06:00:00+00:00,2012-10-03 13:44:59.422998+00:00,1037,,Gas for Volunteers,,,,,,,Valero,1401 Lohman Ave,Las Cruces,NM,88001,United States,,,,False,116664,2,,28036,2,5,Valero,'1401':2 '88001':8 'ave':4 'cruce':6 'las':5 'lohman':3 'nm':7 'valero':1,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589576,79.45,2012-09-30 06:00:00+00:00,2012-10-03 13:45:56.233002+00:00,1038,,Fuel for Campaign Truck,,,,,,,Valero,1401 Lohman Ave,Las Cruces,NM,88001,United States,,,,False,116664,2,,28036,2,5,Valero,'1401':2 '88001':8 'ave':4 'cruce':6 'las':5 'lohman':3 'nm':7 'valero':1,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
617183,100.81,2012-10-01 06:00:00+00:00,2012-11-01 22:06:54.126996+00:00,1041,,fuel for sign truck diesel,,,,,,,Giant,University Blvd,Las Cruces,NM,88011,Dona Ana,,,,False,124127,2,,29109,2,5,Giant,'88011':7 'blvd':3 'cruce':5 'giant':1 'las':4 'nm':6 'univers':2,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617171,16.0,2012-10-01 06:00:00+00:00,2012-11-01 22:04:37.719998+00:00,1039,,gas for wallkers,,,,,,,Pic Wic Convience Stores,Lohman Drive,Las Cruces,NM,88001,dona ana,,,,False,116621,2,,29109,2,5,Pic Wic Convience Stores,'88001':10 'convienc':3 'cruce':8 'drive':6 'las':7 'lohman':5 'nm':9 'pic':1 'store':4 'wic':2,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617176,51.69,2012-10-01 06:00:00+00:00,2012-11-01 22:05:45.203004+00:00,1040,,Gas for Campaign Truck,,,,,,,Giant,University Blvd,Las Cruces,NM,88011,Dona Ana,,,,False,124127,2,,29109,2,5,Giant,'88011':7 'blvd':3 'cruce':5 'giant':1 'las':4 'nm':6 'univers':2,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617187,153.89,2012-10-02 06:00:00+00:00,2012-11-01 22:07:47.609996+00:00,1042,,Campaign Phones,,,,,,,Verizon Wireless,2001 Lohman Avenue #1,Las Cruces,NM,88011,usa,,,,False,116758,15,,29109,2,5,Verizon Wireless,'1':6 '2001':3 '88011':10 'avenu':5 'cruce':8 'las':7 'lohman':4 'nm':9 'verizon':1 'wireless':2,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617194,21.5,2012-10-04 06:00:00+00:00,2012-11-01 22:08:33.779996+00:00,1043,,Propane for BBQ fundraiser,,,,,,,Pic Wic Convience Stores,Lohman Drive,Las Cruces,NM,88001,dona ana,,,,False,116621,2,,29109,2,5,Pic Wic Convience Stores,'88001':10 'convienc':3 'cruce':8 'drive':6 'las':7 'lohman':5 'nm':9 'pic':1 'store':4 'wic':2,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617202,31.15,2012-10-07 06:00:00+00:00,2012-11-01 22:09:32.720002+00:00,1044,,wood stakes for signs,,,,,,,Home Depot,North Telshor Blvd,Las Cruces,NM,88011,Dona Ana,,,,False,124126,2,,29109,2,5,Home Depot,'88011':9 'blvd':5 'cruce':7 'depot':2 'home':1 'las':6 'nm':8 'north':3 'telshor':4,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617219,50.0,2012-10-09 06:00:00+00:00,2012-11-01 22:11:11.157000+00:00,1045,,gas for walkers,,,,,,,Giant,University Blvd,Las Cruces,NM,88011,Dona Ana,,,,False,124127,2,,29109,2,5,Giant,'88011':7 'blvd':3 'cruce':5 'giant':1 'las':4 'nm':6 'univers':2,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617256,1200.0,2012-10-10 06:00:00+00:00,2012-11-01 22:15:25.719998+00:00,1046,,Yard signs and Street Signs,,,,,,,EEI Signs,1905 W Picacho Av,Las Cruces,NM,88005,United States,,,,False,136862,2,,29109,2,5,EEI Signs,'1905':3 '88005':10 'av':6 'cruce':8 'eei':1 'las':7 'nm':9 'picacho':5 'sign':2 'w':4,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617266,77.74,2012-10-12 06:00:00+00:00,2012-11-01 22:16:34.469999+00:00,1047,,Gas for Campaign Truck,,,,,,,Pic Wic Convience Stores,Lohman Drive,Las Cruces,NM,88001,dona ana,,,,False,116621,2,,29109,2,5,Pic Wic Convience Stores,'88001':10 'convienc':3 'cruce':8 'drive':6 'las':7 'lohman':5 'nm':9 'pic':1 'store':4 'wic':2,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617277,19.93,2012-10-13 06:00:00+00:00,2012-11-01 22:17:28.063003+00:00,1048,,Sign straps,,,,,,,Home Depot,North Telshor Blvd,Las Cruces,NM,88011,Dona Ana,,,,False,124126,2,,29109,2,5,Home Depot,'88011':9 'blvd':5 'cruce':7 'depot':2 'home':1 'las':6 'nm':8 'north':3 'telshor':4,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617287,20.72,2012-10-16 06:00:00+00:00,2012-11-01 22:18:36.126996+00:00,1049,,gas for walkers,,,,,,,Pic Wic Convience Stores,Lohman Drive,Las Cruces,NM,88001,dona ana,,,,False,116621,2,,29109,2,5,Pic Wic Convience Stores,'88001':10 'convienc':3 'cruce':8 'drive':6 'las':7 'lohman':5 'nm':9 'pic':1 'store':4 'wic':2,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617295,500.0,2012-10-18 06:00:00+00:00,2012-11-01 22:19:39.812998+00:00,1050,,Street Signs,,,,,,,EEI Signs,1905 W Picacho Av,Las Cruces,NM,88005,United States,,,,False,136862,2,,29109,2,5,EEI Signs,'1905':3 '88005':10 'av':6 'cruce':8 'eei':1 'las':7 'nm':9 'picacho':5 'sign':2 'w':4,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617307,43.68,2012-10-23 06:00:00+00:00,2012-11-01 22:21:25+00:00,1052,,gas for walkers,,,,,,,Pic Wic Convience Stores,Lohman Drive,Las Cruces,NM,88001,dona ana,,,,False,116621,2,,29109,2,5,Pic Wic Convience Stores,'88001':10 'convienc':3 'cruce':8 'drive':6 'las':7 'lohman':5 'nm':9 'pic':1 'store':4 'wic':2,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617366,23.87,2012-10-24 06:00:00+00:00,2012-11-01 22:27:09.063000+00:00,1053,,Paint for Signs,,,,,,,Dunn-Edwards Paints,888-287-7533,Las Cruces,NM,88011,Dona Ana,,,,False,136910,2,,29109,2,5,Dunn-Edwards Paints,'-287':6 '-7533':7 '88011':11 '888':5 'cruce':9 'dunn':2 'dunn-edward':1 'edward':3 'las':8 'nm':10 'paint':4,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617370,246.59,2012-10-24 06:00:00+00:00,2012-11-01 22:27:58.377001+00:00,1054,,Printing,,,,,,,Insta Copy Imaging,318 Main Street,Las Cruces,NM,88004,usa,,,,False,116626,2,,29109,2,5,Insta Copy Imaging,'318':4 '88004':10 'copi':2 'cruce':8 'imag':3 'insta':1 'las':7 'main':5 'nm':9 'street':6,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617303,78.72,2012-10-25 06:00:00+00:00,2012-11-01 22:20:27.423001+00:00,1051,,Gas for Campaign Truck,,,,,,,Giant,University Blvd,Las Cruces,NM,88011,Dona Ana,,,,False,124127,2,,29109,2,5,Giant,'88011':7 'blvd':3 'cruce':5 'giant':1 'las':4 'nm':6 'univers':2,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617511,157.62,2012-10-26 06:00:00+00:00,2012-11-01 22:36:51.017000+00:00,1055,,Food/ Supplies for BBQ for Volunteers,,,,,,,Walmart,Walton Drive,Las Cruces,NM,88011,United States,,,,False,124124,2,,29109,2,5,Walmart,'88011':7 'cruce':5 'drive':3 'las':4 'nm':6 'walmart':1 'walton':2,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617566,113.02,2012-10-28 06:00:00+00:00,2012-11-01 22:40:29.220001+00:00,1056,,Food/Supplies for Dinner for Donors,,,,,,,Albertson's,2551 E Lohman,Las Cruces,NM,88011,Dona Ana,,,,False,136955,2,,29109,2,5,Albertson's,'2551':3 '88011':9 'albertson':1 'cruce':7 'e':4 'las':6 'lohman':5 'nm':8,Monetary Expenditure,5344,Arlington E Brewbaker,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012