id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
547173,5465.08,2012-05-02 06:00:00+00:00,2012-05-14 17:53:44.893000+00:00,1,,Radio Ad Buys,,,,,,,Michelsohn Communications,8016 Constitution Pl   NW,Albuquerque,NM,87110,United States,,,,False,100045,17,,24816,2,5,Michelsohn Communications,'8016':3 '87110':9 'albuquerqu':7 'communic':2 'constitut':4 'michelsohn':1 'nm':8 'nw':6 'pl':5,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
551971,5000.0,2012-05-15 06:00:00+00:00,2012-05-28 20:17:52.169997+00:00,101,,Postage,,,,,,,Mail Quick,1506 Girard Blvd.    NE,Albuquerque,NM,87106,USA,,,Mail House,False,103325,2,1,25321,2,5,Mail Quick,'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551967,12412.0,2012-05-16 06:00:00+00:00,2012-05-28 20:15:31.919996+00:00,102,,Polling & Consulting,,,,,,,Strategies 360,1505 Westlake Ave.   N    Suite 1000,Seattle,WA,98109,United States,,,Polling & Consulting Business,False,103323,2,,25321,2,5,Strategies 360,'1000':8 '1505':3 '360':2 '98109':11 'ave':5 'n':6 'seattl':9 'strategi':1 'suit':7 'wa':10 'westlak':4,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551976,9400.75,2012-05-21 06:00:00+00:00,2012-05-28 20:20:22.482997+00:00,103,,"Design, Print,, Mail house services",,,,,,,Political Technologies,1017  L  ST.   #202,Sacramento,CA,95814,USA,,,Mail House,False,103331,2,,25321,2,5,Political Technologies,'1017':3 '202':6 '95814':9 'ca':8 'l':4 'polit':1 'sacramento':7 'st':5 'technolog':2,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560141,4000.0,2012-05-24 06:00:00+00:00,2012-06-05 19:44:05.140003+00:00,108,,Postage,,,,,,,Mail Quick,1506 Girard Blvd.    NE,Albuquerque,NM,87106,USA,,,Mail House,False,103325,2,1,25321,2,5,Mail Quick,'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552913,3671.4,2012-05-29 06:00:00+00:00,2012-05-29 20:35:22.610000+00:00,104,"SD4,30,39",Phone Program -,,,,,,,Meyer Teleservices,14 N. 7th Ave.,St. Cloud,MN,56303,United States,,,Phone Programs,False,103943,2,,25321,2,5,Meyer Teleservices,'14':3 '56303':10 '7th':5 'ave':6 'cloud':8 'meyer':1 'mn':9 'n':4 'st':7 'teleservic':2,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
562212,13.25,2012-05-31 06:00:00+00:00,2012-06-29 16:33:42.577001+00:00,,,New checks,,,,,,,Community Bank,PO Box 1390,Santa Fe,NM,87504,United States,,,,False,109760,10,,26050,2,5,Community Bank,'1390':5 '87504':9 'bank':2 'box':4 'communiti':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562204,3000.0,2012-06-05 06:00:00+00:00,2012-06-29 16:31:02.313002+00:00,105,,Phone surveys,,,,,,,Zata 3 Consulting,"458 New Jersey Ave,   SE",Washington,DC,20003,United States,,,,False,108314,2,,26050,2,5,Zata 3 Consulting,'20003':11 '3':2 '458':4 'ave':7 'consult':3 'dc':10 'jersey':6 'new':5 'se':8 'washington':9 'zata':1,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562214,180.0,2012-06-05 06:00:00+00:00,2012-06-29 16:34:50.826996+00:00,,,Radio Ad buy,,,,,,,Michelsohn Communications,8016 Constitution Pl   NW,Albuquerque,NM,87110,United States,,,,False,100045,17,,26050,2,5,Michelsohn Communications,'8016':3 '87110':9 'albuquerqu':7 'communic':2 'constitut':4 'michelsohn':1 'nm':8 'nw':6 'pl':5,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562218,53.43,2012-06-07 06:00:00+00:00,2012-06-29 16:36:40.407002+00:00,106,,Postage/Mail House,,,,,,,Mail Quick,1506 Girard Blvd.    NE,Albuquerque,NM,87106,USA,,,Mail House,False,103325,2,1,26050,2,5,Mail Quick,'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562230,261.35,2012-06-11 06:00:00+00:00,2012-06-29 16:42:36.063003+00:00,109,,Mail House Services,,,,,,,Mail Quick,1506 Girard Blvd.    NE,Albuquerque,NM,87106,USA,,,Mail House,False,103325,2,1,26050,2,5,Mail Quick,'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562228,762.35,2012-06-11 06:00:00+00:00,2012-06-29 16:41:02.562996+00:00,107,,Mail House Services,,,,,,,Mail Quick,1506 Girard Blvd.    NE,Albuquerque,NM,87106,USA,,,Mail House,False,103325,2,1,26050,2,5,Mail Quick,'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562234,7841.6,2012-06-12 06:00:00+00:00,2012-06-29 16:43:48.859997+00:00,110,,"Design, printing, mail house services",,,,,,,Political Technologies,1017  L  ST.   #202,Sacramento,CA,95814,USA,,,Mail House,False,103331,2,,26050,2,5,Political Technologies,'1017':3 '202':6 '95814':9 'ca':8 'l':4 'polit':1 'sacramento':7 'st':5 'technolog':2,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565141,4083.3,2012-06-30 06:00:00+00:00,2012-07-03 20:06:31.986999+00:00,111,,Phone Program Sd 30 & Sd39 (x2),,,,,,,Meyer Teleservices,14 N. 7th Ave.,St. Cloud,MN,56303,United States,,,Phone Programs,False,103943,2,,26050,2,5,Meyer Teleservices,'14':3 '56303':10 '7th':5 'ave':6 'cloud':8 'meyer':1 'mn':9 'n':4 'st':7 'teleservic':2,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
582759,39.16,2012-07-09 06:00:00+00:00,2012-09-10 17:21:01.210000+00:00,112,,Express Mail Delivery,,,,,,,FedEx,PO Box 94515,Palatin,IL,60094-4515,United States,,,Express Mail Delivery,False,120408,2,,26931,2,5,FedEx,'-4515':8 '60094':7 '94515':4 'box':3 'fedex':1 'il':6 'palatin':5 'po':2,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-09-10 06:00:00+00:00,First General Report 2012
582768,50.0,2012-07-09 06:00:00+00:00,2012-09-10 17:24:34.477004+00:00,113,,Reimb for VVPAC Registration,,,Sandra,,Buffett,,,369 Montezuma,Santa fe,NM,87501,United States,,,,False,120417,1,,26931,2,5,Sandra Buffett,'369':3 '87501':8 'buffett':2 'fe':6 'montezuma':4 'nm':7 'sandra':1 'santa':5,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-09-10 06:00:00+00:00,First General Report 2012
606481,2000.0,2012-10-04 06:00:00+00:00,2012-10-30 16:45:37.110004+00:00,,,Mail Service,,,,,,,Mail Quick,1506 Girard Blvd.    NE,Albuquerque,NM,87106,USA,,,Mail House,False,103325,2,1,28743,2,5,Mail Quick,'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605150,20000.0,2012-10-09 06:00:00+00:00,2012-10-29 19:05:00.760002+00:00,116,,Mail Service,,,,,,,Mail Quick,1506 Girard Blvd.    NE,Albuquerque,NM,87106,USA,,,Mail House,False,103325,2,1,28743,2,5,Mail Quick,'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605165,760.0,2012-10-15 06:00:00+00:00,2012-10-29 19:15:27.246998+00:00,120,,Canvass Contractor,,,Cynthia,,Carroll,,,1721 Espinacitas St.,Santa Fe,NM,87505,United States,,,,False,131524,1,,28743,2,5,Cynthia Carroll,'1721':3 '87505':9 'carrol':2 'cynthia':1 'espinacita':4 'fe':7 'nm':8 'santa':6 'st':5,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605158,285.0,2012-10-15 06:00:00+00:00,2012-10-29 19:09:54.450000+00:00,117,,Canvass Contractor,,,Nathan,,Dozier,,,1008 Camino Redondo,Santa Fe,NM,87505,United States,,,,False,131517,1,,28743,2,5,Nathan Dozier,'1008':3 '87505':9 'camino':4 'dozier':2 'fe':7 'nathan':1 'nm':8 'redondo':5 'santa':6,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605168,855.0,2012-10-15 06:00:00+00:00,2012-10-29 19:24:51.900002+00:00,121,,Canvass Contractor,,,Marc,,Voltura,,,2230 N Guadalupe   #440,Santa Fe,NM,87501,United States,,,,False,131528,1,,28743,2,5,Marc Voltura,'2230':3 '440':6 '87501':10 'fe':8 'guadalup':5 'marc':1 'n':4 'nm':9 'santa':7 'voltura':2,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605161,285.0,2012-10-15 06:00:00+00:00,2012-10-29 19:13:22.463003+00:00,119,,Canvass Contractor,,,Julius,,Edwards,,,"4110 W, Alameda St",Santa Fe,NM,87507,United States,,,,False,131521,1,,28743,2,5,Julius Edwards,'4110':3 '87507':10 'alameda':5 'edward':2 'fe':8 'julius':1 'nm':9 'santa':7 'st':6 'w':4,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605160,340.0,2012-10-15 06:00:00+00:00,2012-10-29 19:11:38.247003+00:00,118,,Canvass Contractor,,,Julian,,Dozier,,,1008 Camino Redondo,Santa Fe,NM,87505,United States,,,,False,131519,1,,28743,2,5,Julian Dozier,'1008':3 '87505':9 'camino':4 'dozier':2 'fe':7 'julian':1 'nm':8 'redondo':5 'santa':6,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605173,616.67,2012-10-16 06:00:00+00:00,2012-10-29 19:26:48.746999+00:00,122,,Canvass Contractor,,,Michael,,Magner,,,3357 Cerrillos Rd,Santa Fe,NM,87507,United States,,,,False,131530,1,,28743,2,5,Michael Magner,'3357':3 '87507':9 'cerrillo':4 'fe':7 'magner':2 'michael':1 'nm':8 'rd':5 'santa':6,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605201,265.06,2012-10-16 06:00:00+00:00,2012-10-29 19:38:40.353003+00:00,131,,Canvass Contractor,,,Sarah,,Duran,,,56 Camino Rincon,Pecos,NM,87522,United States,,,,False,131545,1,,28743,2,5,Sarah Duran,'56':3 '87522':8 'camino':4 'duran':2 'nm':7 'peco':6 'rincon':5 'sarah':1,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605187,27.83,2012-10-16 06:00:00+00:00,2012-10-29 19:33:41.497001+00:00,128,,Canvass Contractor,,,Julian,,Dozier,,,1008 Camino Redondo,Santa Fe,NM,87505,United States,,,,False,131519,1,,28743,2,5,Julian Dozier,'1008':3 '87505':9 'camino':4 'dozier':2 'fe':7 'julian':1 'nm':8 'redondo':5 'santa':6,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605203,102.78,2012-10-16 06:00:00+00:00,2012-10-29 19:40:58.150004+00:00,132,,Canvass Contractor,,,John,,Curtis,,,1 Conchas Place,Santa Fe,NM,87508,United States,,,,False,131547,1,,28743,2,5,John Curtis,'1':3 '87508':9 'concha':4 'curti':2 'fe':7 'john':1 'nm':8 'place':5 'santa':6,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605184,62.22,2012-10-16 06:00:00+00:00,2012-10-29 19:32:34.276998+00:00,125,,Canvass Contractor,,,Cynthia,,Carroll,,,1721 Espinacitas St.,Santa Fe,NM,87505,United States,,,,False,131524,1,,28743,2,5,Cynthia Carroll,'1721':3 '87505':9 'carrol':2 'cynthia':1 'espinacita':4 'fe':7 'nm':8 'santa':6 'st':5,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605217,1808.37,2012-10-16 06:00:00+00:00,2012-10-29 19:47:12.150004+00:00,138,,Canvass Contractor,,,Lawrence,,Whiteford,,,153 County Rd 87,Espanola,NM,87532,United States,,,,False,131557,1,,28743,2,5,Lawrence Whiteford,'153':3 '87':6 '87532':9 'counti':4 'espanola':7 'lawrenc':1 'nm':8 'rd':5 'whiteford':2,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605219,129.83,2012-10-16 06:00:00+00:00,2012-10-29 19:47:48.433001+00:00,137,,Canvass Contractor,,,Lawrence,,Whiteford,,,153 County Rd 87,Espanola,NM,87532,United States,,,,False,131557,1,,28743,2,5,Lawrence Whiteford,'153':3 '87':6 '87532':9 'counti':4 'espanola':7 'lawrenc':1 'nm':8 'rd':5 'whiteford':2,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605176,411.11,2012-10-16 06:00:00+00:00,2012-10-29 19:28:52.963000+00:00,123,,Canvass Contractor,,,Kevin,,Valdez,,,1038 Stagecoach Rd.,Santa Fe,NM,87501,United States,,,,False,131534,1,,28743,2,5,Kevin Valdez,'1038':3 '87501':9 'fe':7 'kevin':1 'nm':8 'rd':5 'santa':6 'stagecoach':4 'valdez':2,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605192,23.33,2012-10-16 06:00:00+00:00,2012-10-29 19:35:03.666995+00:00,127,,Canvass Contractor,,,Nathan,,Dozier,,,1008 Camino Redondo,Santa Fe,NM,87505,United States,,,,False,131517,1,,28743,2,5,Nathan Dozier,'1008':3 '87505':9 'camino':4 'dozier':2 'fe':7 'nathan':1 'nm':8 'redondo':5 'santa':6,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605211,308.33,2012-10-16 06:00:00+00:00,2012-10-29 19:45:21.823001+00:00,134,,Canvass Contractor,,,Avree,,Hoffman,,,712 Galisteo St.,Santa Fe,NM,87505,United States,,,,False,131554,1,,28743,2,5,Avree Hoffman,'712':3 '87505':9 'avre':1 'fe':7 'galisteo':4 'hoffman':2 'nm':8 'santa':6 'st':5,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605179,205.56,2012-10-16 06:00:00+00:00,2012-10-29 19:30:46.997004+00:00,,,Canvass Contractor,,,Marie,,Campos,,,PO Box 32203,Santa Fe,NM,87594,United States,,,,False,131537,1,,28743,2,5,Marie Campos,'32203':5 '87594':9 'box':4 'campo':2 'fe':7 'mari':1 'nm':8 'po':3 'santa':6,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605182,70.01,2012-10-16 06:00:00+00:00,2012-10-29 19:31:57.729997+00:00,126,,Canvass Contractor,,,Marc,,Voltura,,,2230 N Guadalupe   #440,Santa Fe,NM,87501,United States,,,,False,131528,1,,28743,2,5,Marc Voltura,'2230':3 '440':6 '87501':10 'fe':8 'guadalup':5 'marc':1 'n':4 'nm':9 'santa':7 'voltura':2,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605205,308.33,2012-10-16 06:00:00+00:00,2012-10-29 19:42:26.636996+00:00,133,,Canvass Contractor,,,Nadia,,Baxter,,,2501 West Zia Rd   #7204,Santa Fe,NM,87505,United States,,,,False,131549,1,,28743,2,5,Nadia Baxter,'2501':3 '7204':7 '87505':11 'baxter':2 'fe':9 'nadia':1 'nm':10 'rd':6 'santa':8 'west':4 'zia':5,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605194,23.33,2012-10-16 06:00:00+00:00,2012-10-29 19:36:08.822998+00:00,129,,Canvass Contractor,,,Julius,,Edwards,,,"4110 W, Alameda St",Santa Fe,NM,87507,United States,,,,False,131521,1,,28743,2,5,Julius Edwards,'4110':3 '87507':10 'alameda':5 'edward':2 'fe':8 'julius':1 'nm':9 'santa':7 'st':6 'w':4,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605208,205.56,2012-10-16 06:00:00+00:00,2012-10-29 19:43:49.760000+00:00,135,,Canvass Contractor,,,Briana,,Thomas,,,2325 Calle Reina,Santa Fe,NM,87507,United States,,,,False,131551,1,,28743,2,5,Briana Thomas,'2325':3 '87507':9 'briana':1 'call':4 'fe':7 'nm':8 'reina':5 'santa':6 'thoma':2,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605199,102.78,2012-10-16 06:00:00+00:00,2012-10-29 19:37:19.650003+00:00,130,,Canvass Contractor,,,Juanita,,Campos,,,1529 La Cieneguita,Santa Fe,NM,87507,United States,,,,False,131544,1,,28743,2,5,Juanita Campos,'1529':3 '87507':9 'campo':2 'cieneguita':5 'fe':7 'juanita':1 'la':4 'nm':8 'santa':6,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607396,17408.9,2012-10-17 06:00:00+00:00,2012-10-30 23:25:52.610002+00:00,,,Printing,,,,,,,Don Mickey Designs,1530 Girard Blvd   NE,Albuquerque,NM,87106,USA,,,"Design, Printer",False,131561,2,,28743,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605228,20000.0,2012-10-18 06:00:00+00:00,2012-10-29 19:51:21.887001+00:00,140,,Mail Service,,,,,,,Mail Quick,1506 Girard Blvd.    NE,Albuquerque,NM,87106,USA,,,Mail House,False,103325,2,1,28743,2,5,Mail Quick,'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605232,720.11,2012-10-22 06:00:00+00:00,2012-10-29 19:53:06.136998+00:00,141,,Design - Mailers,,,Linda,L,Lillow,,,5117 La Subida   NW,Albuquerque,NM,87105,United States,,,Design,False,131563,1,,28743,2,5,Linda L Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605238,8800.0,2012-10-22 06:00:00+00:00,2012-10-29 19:55:18.010001+00:00,142,,Design - Mailers,,,Darren,,Seaton,,,1346 The Alameda   #7-366,San Jose,CA,95126,United States,,,Graphic Designer,False,131568,1,,28743,2,5,Darren Seaton,'-366':7 '1346':3 '7':6 '95126':11 'alameda':5 'ca':10 'darren':1 'jose':9 'san':8 'seaton':2,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605242,139.1,2012-10-22 06:00:00+00:00,2012-10-29 19:56:51.759998+00:00,143,,Design - Canvass walk cards,,,Joe,,Adair,,,5555 Wyoming Blvd.  NE   Suite 301,Albuquerque,NM,87109,United States,,,,False,131570,1,,28743,2,5,Joe Adair,'301':8 '5555':3 '87109':11 'adair':2 'albuquerqu':9 'blvd':5 'joe':1 'ne':6 'nm':10 'suit':7 'wyom':4,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605281,12702.6,2012-10-23 06:00:00+00:00,2012-10-29 20:13:15.557001+00:00,157,,Telephone program -,,,,,,,Meyer Teleservices,14 North Seventh Ave.,St. Cloud,MN,56303,United States,,,Phone program,False,131593,2,,28743,2,5,Meyer Teleservices,'14':3 '56303':10 'ave':6 'cloud':8 'meyer':1 'mn':9 'north':4 'seventh':5 'st':7 'teleservic':2,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605275,51825.0,2012-10-23 06:00:00+00:00,2012-10-29 20:11:01.102998+00:00,156,,Polling - Legislative races,,,,,,,Project New America,191 University Blvd.   #831,Denver,CO,80206,United States,,,Polling,False,131589,2,,28743,2,5,Project New America,'191':4 '80206':10 '831':7 'america':3 'blvd':6 'co':9 'denver':8 'new':2 'project':1 'univers':5,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605253,546.89,2012-10-24 06:00:00+00:00,2012-10-29 20:02:08.480003+00:00,147,,Canvass Contractor,,,Nathan,,Dozier,,,1008 Camino Redondo,Santa Fe,NM,87505,United States,,,,False,131517,1,,28743,2,5,Nathan Dozier,'1008':3 '87505':9 'camino':4 'dozier':2 'fe':7 'nathan':1 'nm':8 'redondo':5 'santa':6,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605269,93.86,2012-10-24 06:00:00+00:00,2012-10-29 20:09:09.102997+00:00,155,,Canvass Contractor,,,Desiree,,Martinez,,,712 Galisteo St.,Santa Fe,NM,87505,United States,,,,False,131586,1,,28743,2,5,Desiree Martinez,'712':3 '87505':9 'desire':1 'fe':7 'galisteo':4 'martinez':2 'nm':8 'santa':6 'st':5,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605478,270.47,2012-10-24 06:00:00+00:00,2012-10-29 21:14:22.119996+00:00,152,,Canvass Contractor,,,Sarah,,Duran,,,56 Camino Rincon,Pecos,NM,87522,United States,,,,False,131545,1,,28743,2,5,Sarah Duran,'56':3 '87522':8 'camino':4 'duran':2 'nm':7 'peco':6 'rincon':5 'sarah':1,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605310,200.0,2012-10-24 06:00:00+00:00,2012-10-29 20:25:55.950001+00:00,159,,Website Maintenance,,,,,,,Roylance Enterprises,1899 Camino Lumbre,Santa Fe,NM,87505,United States,,,Website Maintenance & Design,False,131610,2,,28743,2,5,Roylance Enterprises,'1899':3 '87505':9 'camino':4 'enterpris':2 'fe':7 'lumbr':5 'nm':8 'roylanc':1 'santa':6,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605259,276.42,2012-10-24 06:00:00+00:00,2012-10-29 20:04:15.387001+00:00,150,,Canvass Contractor,,,Briana,,Thomas,,,2325 Calle Reina,Santa Fe,NM,87507,United States,,,,False,131551,1,,28743,2,5,Briana Thomas,'2325':3 '87507':9 'briana':1 'call':4 'fe':7 'nm':8 'reina':5 'santa':6 'thoma':2,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605266,353.24,2012-10-24 06:00:00+00:00,2012-10-29 20:06:44.509997+00:00,153,,Canvass Contractor,,,Marie,,Campos,,,PO Box 32203,Santa Fe,NM,87594,United States,,,,False,131537,1,,28743,2,5,Marie Campos,'32203':5 '87594':9 'box':4 'campo':2 'fe':7 'mari':1 'nm':8 'po':3 'santa':6,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605260,314.83,2012-10-24 06:00:00+00:00,2012-10-29 20:05:21.839997+00:00,151,,Canvass Contractor,,,Kevin,,Valdez,,,1038 Stagecoach Rd.,Santa Fe,NM,87501,United States,,,,False,131534,1,,28743,2,5,Kevin Valdez,'1038':3 '87501':9 'fe':7 'kevin':1 'nm':8 'rd':5 'santa':6 'stagecoach':4 'valdez':2,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605254,408.68,2012-10-24 06:00:00+00:00,2012-10-29 20:02:45.339996+00:00,148,,Canvass Contractor,,,Julian,,Dozier,,,1008 Camino Redondo,Santa Fe,NM,87505,United States,,,,False,131519,1,,28743,2,5,Julian Dozier,'1008':3 '87505':9 'camino':4 'dozier':2 'fe':7 'julian':1 'nm':8 'redondo':5 'santa':6,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605248,629.66,2012-10-24 06:00:00+00:00,2012-10-29 20:00:21.996997+00:00,145,,Canvass Contractor,,,Marc,,Voltura,,,2230 N Guadalupe   #440,Santa Fe,NM,87501,United States,,,,False,131528,1,,28743,2,5,Marc Voltura,'2230':3 '440':6 '87501':10 'fe':8 'guadalup':5 'marc':1 'n':4 'nm':9 'santa':7 'voltura':2,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606472,62.67,2012-10-24 06:00:00+00:00,2012-10-30 16:43:09.547003+00:00,,,Printing,,,,,,,Copy Shack,428 Sandoval St.,Santa Fe,NM,87501,United States,,,"Prinint, copying",False,131609,2,,28743,2,5,Copy Shack,'428':3 '87501':9 'copi':1 'fe':7 'nm':8 'sandov':4 'santa':6 'shack':2 'st':5,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605257,93.86,2012-10-24 06:00:00+00:00,2012-10-29 20:03:22.823004+00:00,149,,Canvass Contractor,,,Avree,,Hoffman,,,712 Galisteo St.,Santa Fe,NM,87505,United States,,,,False,131554,1,,28743,2,5,Avree Hoffman,'712':3 '87505':9 'avre':1 'fe':7 'galisteo':4 'hoffman':2 'nm':8 'santa':6 'st':5,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012