id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
174967,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57477,,,,,,Dona Ana County Clerk,251 Amador,Las Cruces,NM,88005,,,,,,,11,,8769,2,5,Dona Ana County Clerk,'251':5 '88005':10 'amador':6 'ana':2 'clerk':4 'counti':3 'cruce':8 'dona':1 'las':7 'nm':9,Monetary Expenditure,8762,John L Zimmerman,candidate,2006-05-08 06:00:00+00:00,First Primary
174976,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57526,,,,,,Campaign Secrets Inc.,1765 Ridgemill Terrace,Atlanta,GA,30019,,,,,,,11,,8769,2,5,Campaign Secrets Inc.,'1765':4 '30019':9 'atlanta':7 'campaign':1 'ga':8 'inc':3 'ridgemil':5 'secret':2 'terrac':6,Monetary Expenditure,8762,John L Zimmerman,candidate,2006-05-08 06:00:00+00:00,First Primary
174962,60.5,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57440,,,,,,Access Bank,277 East Amador,Las Cruces,NM,88001,,,,,,,11,,8769,2,5,Access Bank,'277':3 '88001':9 'access':1 'amador':5 'bank':2 'cruce':7 'east':4 'las':6 'nm':8,Monetary Expenditure,8762,John L Zimmerman,candidate,2006-05-08 06:00:00+00:00,First Primary
174978,61.5,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57568,,,,,,Best Western Pines,97 Camelot Drive,Ruidoso,NM,88345,,,,,,,11,,8769,2,5,Best Western Pines,'88345':9 '97':4 'best':1 'camelot':5 'drive':6 'nm':8 'pine':3 'ruidoso':7 'western':2,Monetary Expenditure,8762,John L Zimmerman,candidate,2006-05-08 06:00:00+00:00,First Primary
174980,750.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57582,,,,,,GSI Graphics,P.O. Box 1161,Mesilla Park,NM,88047,,,,,,,11,,8769,2,5,GSI Graphics,'1161':5 '88047':9 'box':4 'graphic':2 'gsi':1 'mesilla':6 'nm':8 'p.o':3 'park':7,Monetary Expenditure,8762,John L Zimmerman,candidate,2006-05-08 06:00:00+00:00,First Primary
180167,20.07,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80177,,John,,Zimmerman,,InstaCopy,318 N. Main,Las Cruces,NM,88004,,,,,,,11,,8776,2,5,InstaCopy,'318':4 '88004':10 'cruce':8 'instacopi':1 'john':2 'las':7 'main':6 'n':5 'nm':9 'zimmerman':3,Monetary Expenditure,8762,John L Zimmerman,candidate,2006-06-01 06:00:00+00:00,Second Primary
180159,78.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80042,,,,,,U.S. Postmaster,W. Picacho,Fairacres,NM,88033,,,,,,,11,,8776,2,5,U.S. Postmaster,'88033':7 'fairacr':5 'nm':6 'picacho':4 'postmast':2 'u.s':1 'w':3,Monetary Expenditure,8762,John L Zimmerman,candidate,2006-06-01 06:00:00+00:00,Second Primary
193001,78.0,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424701,,,,,,US Postmaster,Fairacres Post Office,"Fairacres,",NM,88033,,,,,,,11,,7635,2,5,US Postmaster,"'88033':8 'fairacr':3,6 'nm':7 'offic':5 'post':4 'postmast':2 'us':1",Monetary Expenditure,8762,John L Zimmerman,candidate,2006-11-02 07:00:00+00:00,Second General
188487,500.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134216,,,,,,GSI Graphics Services,PO Box 1161,Mesilla Park,NM,88047,,,,,,,11,,7629,2,5,GSI Graphics Services,'1161':6 '88047':10 'box':5 'graphic':2 'gsi':1 'mesilla':7 'nm':9 'park':8 'po':4 'servic':3,Monetary Expenditure,8762,John L Zimmerman,candidate,2006-10-10 06:00:00+00:00,First General
188492,59.69,2006-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134223,,,,,,Insta Copy Printing,318 N. Downtown Mall,Las Cruces,NM,88004,,,,,,,11,,7629,2,5,Insta Copy Printing,'318':4 '88004':11 'copi':2 'cruce':9 'downtown':6 'insta':1 'las':8 'mall':7 'n':5 'nm':10 'print':3,Monetary Expenditure,8762,John L Zimmerman,candidate,2006-10-10 06:00:00+00:00,First General
193002,39.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424702,,,,,,US Postmaster,Fairacres Post Office,"Fairacres,",NM,88033,,,,,,,11,,7635,2,5,US Postmaster,"'88033':8 'fairacr':3,6 'nm':7 'offic':5 'post':4 'postmast':2 'us':1",Monetary Expenditure,8762,John L Zimmerman,candidate,2006-11-02 07:00:00+00:00,Second General
188495,4130.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134227,,,,,,Advanced Target Marketing,PO Box 8015,Las Cruces,NM,88006-8015,,,,,,,11,,7629,2,5,Advanced Target Marketing,'-8015':11 '8015':6 '88006':10 'advanc':1 'box':5 'cruce':8 'las':7 'market':3 'nm':9 'po':4 'target':2,Monetary Expenditure,8762,John L Zimmerman,candidate,2006-10-10 06:00:00+00:00,First General
188498,535.65,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134231,,,,,,Las Cruces Sun-News,256 W. Las Cruces,Las Cruces,NM,88005,,,,,,,11,,7629,2,5,Las Cruces Sun-News,"'256':6 '88005':13 'cruce':2,9,11 'las':1,8,10 'news':5 'nm':12 'sun':4 'sun-new':3 'w':7",Monetary Expenditure,8762,John L Zimmerman,candidate,2006-10-10 06:00:00+00:00,First General
188452,39.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134067,,,,,,US Postmaster,"Fairacres Post Office_x000D_
West Picacho Ave",Fairacres,NM,88033,,,,,,,11,,7629,2,5,US Postmaster,"'88033':12 'ave':9 'fairacr':3,10 'nm':11 'offic':5 'picacho':8 'post':4 'postmast':2 'us':1 'west':7 'x000d':6",Monetary Expenditure,8762,John L Zimmerman,candidate,2006-10-10 06:00:00+00:00,First General
188442,96.41,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134052,,,,,,GSI Graphics Services Inc,PO Box 1161,Mesilla Park,NM,88047,,,,,,,11,,7629,2,5,GSI Graphics Services Inc,'1161':7 '88047':11 'box':6 'graphic':2 'gsi':1 'inc':4 'mesilla':8 'nm':10 'park':9 'po':5 'servic':3,Monetary Expenditure,8762,John L Zimmerman,candidate,2006-10-10 06:00:00+00:00,First General
188501,942.7,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134234,,,,,,Las Cruces Bulletin,840 N. Telshor,Las Cruces,NM,88011,,,,,,,11,,7629,2,5,Las Cruces Bulletin,"'840':4 '88011':10 'bulletin':3 'cruce':2,8 'las':1,7 'n':5 'nm':9 'telshor':6",Monetary Expenditure,8762,John L Zimmerman,candidate,2006-10-10 06:00:00+00:00,First General
188457,44.4,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134073,,,,,,Insta-Copy Printing,318 N. Downtown Mall,Las Cruces,NM,88004,,,,,,,11,,7629,2,5,Insta-Copy Printing,'318':5 '88004':12 'copi':3 'cruce':10 'downtown':7 'insta':2 'insta-copi':1 'las':9 'mall':8 'n':6 'nm':11 'print':4,Monetary Expenditure,8762,John L Zimmerman,candidate,2006-10-10 06:00:00+00:00,First General
192976,364.22,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424676,,,,,,KMVR-FM/KOBE-AM Radio,PO Drawer 1838,"Las Cruces,",NM,88004,,,,,,,11,,7635,2,5,KMVR-FM/KOBE-AM Radio,'/kobe-am':4 '1838':8 '88004':12 'cruce':10 'drawer':7 'fm':3 'kmvr':2 'kmvr-fm':1 'las':9 'nm':11 'po':6 'radio':5,Monetary Expenditure,8762,John L Zimmerman,candidate,2006-11-02 07:00:00+00:00,Second General
192969,30.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424665,,,,,,Double Eagle Restaurant,PO Box 147,"Las Cruces,",NM,88004,,,,,,,11,,7635,2,5,Double Eagle Restaurant,'147':6 '88004':10 'box':5 'cruce':8 'doubl':1 'eagl':2 'las':7 'nm':9 'po':4 'restaur':3,Monetary Expenditure,8762,John L Zimmerman,candidate,2006-11-02 07:00:00+00:00,Second General
192990,1979.5,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424690,,,,,,Advanced Target Marketing,PO Box 8015,Las Cruces,NM,88006-8015,,,,,,,11,,7635,2,5,Advanced Target Marketing,'-8015':11 '8015':6 '88006':10 'advanc':1 'box':5 'cruce':8 'las':7 'market':3 'nm':9 'po':4 'target':2,Monetary Expenditure,8762,John L Zimmerman,candidate,2006-11-02 07:00:00+00:00,Second General
192972,906.45,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424671,,,,,,KGRT/KSNM Radio,PO Box 968,"Las Cruces,",NM,88004,,,,,,,11,,7635,2,5,KGRT/KSNM Radio,'88004':9 '968':5 'box':4 'cruce':7 'kgrt/ksnm':1 'las':6 'nm':8 'po':3 'radio':2,Monetary Expenditure,8762,John L Zimmerman,candidate,2006-11-02 07:00:00+00:00,Second General
192986,310.39,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424686,,,,,,Picacho Hills Country Club,6861 Via Campestre,"Las Cruces,",NM,88007,,,,,,,11,,7635,2,5,Picacho Hills Country Club,'6861':5 '88007':11 'campestr':7 'club':4 'countri':3 'cruce':9 'hill':2 'las':8 'nm':10 'picacho':1 'via':6,Monetary Expenditure,8762,John L Zimmerman,candidate,2006-11-02 07:00:00+00:00,Second General
192987,3338.28,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424687,,,,,,Las Cruces Sun-News,256 W. Las Cruces,"Las Cruces,",NM,88005,,,,,,,11,,7635,2,5,Las Cruces Sun-News,"'256':6 '88005':13 'cruce':2,9,11 'las':1,8,10 'news':5 'nm':12 'sun':4 'sun-new':3 'w':7",Monetary Expenditure,8762,John L Zimmerman,candidate,2006-11-02 07:00:00+00:00,Second General
192982,100.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424682,,,,,,GSI Graphics,P.O. Box 1161,"Mesilla Park,",NM,88047,,,,,,,11,,7635,2,5,GSI Graphics,'1161':5 '88047':9 'box':4 'graphic':2 'gsi':1 'mesilla':6 'nm':8 'p.o':3 'park':7,Monetary Expenditure,8762,John L Zimmerman,candidate,2006-11-02 07:00:00+00:00,Second General
192981,70.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424681,,Erik,L.,Ness,,,2500 Santa Clara Lane,"Las Cruces,",NM,88007,,,,,,,11,,7635,2,5,Erik L. Ness,'2500':4 '88007':11 'clara':6 'cruce':9 'erik':1 'l':2 'lane':7 'las':8 'ness':3 'nm':10 'santa':5,Monetary Expenditure,8762,John L Zimmerman,candidate,2006-11-02 07:00:00+00:00,Second General
192971,179.97,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424670,,,,,,Emmit Brooks Recording Studio,115 E. Idaho,"Las Cruces,",NM,88005,,,,,,,11,,7635,2,5,Emmit Brooks Recording Studio,'115':5 '88005':11 'brook':2 'cruce':9 'e':6 'emmit':1 'idaho':7 'las':8 'nm':10 'record':3 'studio':4,Monetary Expenditure,8762,John L Zimmerman,candidate,2006-11-02 07:00:00+00:00,Second General
192974,531.34,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424674,,,,,,KVLC Radio,101 Perkins,"Las Cruces,",NM,88005,,,,,,,11,,7635,2,5,KVLC Radio,'101':3 '88005':8 'cruce':6 'kvlc':1 'las':5 'nm':7 'perkin':4 'radio':2,Monetary Expenditure,8762,John L Zimmerman,candidate,2006-11-02 07:00:00+00:00,Second General
192978,75.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424678,,,,,,GSI Graphics,P.O. Box 1161,"Mesilla Park,",NM,88047,,,,,,,11,,7635,2,5,GSI Graphics,'1161':5 '88047':9 'box':4 'graphic':2 'gsi':1 'mesilla':6 'nm':8 'p.o':3 'park':7,Monetary Expenditure,8762,John L Zimmerman,candidate,2006-11-02 07:00:00+00:00,Second General
195341,251.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658319,,John,,Zimmerman,,,6715 Pueblo Vista,Las Cruces,NM,88007,,,,,,,11,,7532,2,5,John  Zimmerman,'6715':3 '88007':9 'cruce':7 'john':1 'las':6 'nm':8 'pueblo':4 'vista':5 'zimmerman':2,Monetary Expenditure,8762,John L Zimmerman,candidate,2006-12-07 07:00:00+00:00,Third General
195374,83.78,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658462,,John,,Zimmerman,,,6715 Pueblo Vista,Las Cruces,NM,88007,,,,,,,11,,7532,2,5,John  Zimmerman,'6715':3 '88007':9 'cruce':7 'john':1 'las':6 'nm':8 'pueblo':4 'vista':5 'zimmerman':2,Monetary Expenditure,8762,John L Zimmerman,candidate,2006-12-07 07:00:00+00:00,Third General
195344,38.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658323,,John,,Zimmerman,,,6715 Pueblo Vista,Las Cruces,NM,88007,,,,,,,11,,7532,2,5,John  Zimmerman,'6715':3 '88007':9 'cruce':7 'john':1 'las':6 'nm':8 'pueblo':4 'vista':5 'zimmerman':2,Monetary Expenditure,8762,John L Zimmerman,candidate,2006-12-07 07:00:00+00:00,Third General
195340,2038.76,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658318,,,,,,Advanced Target Marketing,P.O.Box 8015,Las Cruces,NM,88006-8015,,,,,,,11,,7532,2,5,Advanced Target Marketing,'-8015':10 '8015':5 '88006':9 'advanc':1 'cruce':7 'las':6 'market':3 'nm':8 'p.o.box':4 'target':2,Monetary Expenditure,8762,John L Zimmerman,candidate,2006-12-07 07:00:00+00:00,Third General
237864,50.0,2010-03-16 06:00:00+00:00,2010-04-05 16:53:33.540003+00:00,5030,,Filing Fee Receipt # 0000601360,,,,,,,Dona Ana County Clerk,845 N. Motel Blvd,Las Cruces,NM,88007,United States,,,County Government,False,5243,11,8,10531,2,5,Dona Ana County Clerk,'845':5 '88007':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,8762,John L Zimmerman,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
295061,145.04,2010-05-06 06:00:00+00:00,2010-05-26 20:01:27.919998+00:00,,,Design & Printing Campaign Cards,,,,,,,Del Valle Design & Imaging,P.O. Box 283,Las Cruces,NM,88004,United States,,,,False,26820,2,8,14188,2,5,Del Valle Design & Imaging,'283':7 '88004':11 'box':6 'cruce':9 'del':1 'design':3 'imag':4 'las':8 'nm':10 'p.o':5 'vall':2,Monetary Expenditure,8762,John L Zimmerman,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295034,59.09,2010-05-17 06:00:00+00:00,2010-05-26 06:00:00+00:00,5032,,Campaign Cards Printing,,,,,,,Del Valle Design & Imaging,P.O. Box 283,Las Cruces,NM,88004,United States,,,,False,26820,2,8,14188,2,5,Del Valle Design & Imaging,'283':7 '88004':11 'box':6 'cruce':9 'del':1 'design':3 'imag':4 'las':8 'nm':10 'p.o':5 'vall':2,Monetary Expenditure,8762,John L Zimmerman,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295040,1501.98,2010-05-19 06:00:00+00:00,2010-05-26 19:54:15.599998+00:00,TempCk0001,,"Design,Layout,Printing, Mailing Brochure",,,,,,,Advanced Target Marketing,P.O. Box 8015,Las Cruces,NM,88006-8015,United States,,,,False,33057,17,99,14188,2,5,Advanced Target Marketing,'-8015':11 '8015':6 '88006':10 'advanc':1 'box':5 'cruce':8 'las':7 'market':3 'nm':9 'p.o':4 'target':2,Monetary Expenditure,8762,John L Zimmerman,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
333724,129.07,2010-08-11 06:00:00+00:00,2010-09-14 16:21:00.567000+00:00,,,Billboard & Sign Design,,,,,,,Del Valle Design & Imaging,P.O. Box 283,Las Cruces,NM,88004,United States,,,,False,26820,2,8,16482,2,5,Del Valle Design & Imaging,'283':7 '88004':11 'box':6 'cruce':9 'del':1 'design':3 'imag':4 'las':8 'nm':10 'p.o':5 'vall':2,Monetary Expenditure,8762,John L Zimmerman,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333725,520.0,2010-08-12 06:00:00+00:00,2010-09-14 16:22:03.733003+00:00,,,Web Design,,,,,,,The Market Store,101 Perkins Drive,Las Cruces,NM,88005,United States,,,Marketing Products & Strategies,False,51270,17,99,16482,2,5,The Market Store,'101':4 '88005':10 'cruce':8 'drive':6 'las':7 'market':2 'nm':9 'perkin':5 'store':3,Monetary Expenditure,8762,John L Zimmerman,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333728,2547.82,2010-08-13 06:00:00+00:00,2010-09-14 16:30:08.726996+00:00,,,Signs,,,,,,,Victory Store.Com,5200 SW 30th Street,Davenport,IA,52802,United States,,,,False,51272,17,99,16482,2,5,Victory Store.Com,'30th':5 '5200':3 '52802':9 'davenport':7 'ia':8 'store.com':2 'street':6 'sw':4 'victori':1,Monetary Expenditure,8762,John L Zimmerman,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333747,1075.63,2010-08-19 06:00:00+00:00,2010-09-14 16:46:02.917001+00:00,,,Printing of Billboard Sigage,,,,,,,Newman Outdoor Advertising,PO Box 2211,Las Cruces,NM,88004,United States,,,Advertising Company,False,51290,17,99,16482,2,5,Newman Outdoor Advertising,'2211':6 '88004':10 'advertis':3 'box':5 'cruce':8 'las':7 'newman':1 'nm':9 'outdoor':2 'po':4,Monetary Expenditure,8762,John L Zimmerman,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333751,44.0,2010-08-19 06:00:00+00:00,2010-09-14 16:47:55.262999+00:00,,,Postage Stamps,,,,,,,US Post Office,3800 W. Picacho,Fairacres,NM,88005,United States,,,Postage,False,51292,11,99,16482,2,5,US Post Office,'3800':4 '88005':9 'fairacr':7 'nm':8 'offic':3 'picacho':6 'post':2 'us':1 'w':5,Monetary Expenditure,8762,John L Zimmerman,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333754,1193.94,2010-09-02 06:00:00+00:00,2010-09-14 16:50:53.133003+00:00,,,Newspaper Ads September,,,,,,,Las Cruces Bulletin,840 N. Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,51294,17,99,16482,2,5,Las Cruces Bulletin,"'840':4 '88011':11 'blvd':7 'bulletin':3 'cruce':2,9 'las':1,8 'n':5 'nm':10 'telshor':6",Monetary Expenditure,8762,John L Zimmerman,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333759,1154.15,2010-09-03 06:00:00+00:00,2010-09-14 16:59:21.949999+00:00,,,Handout Brochures,,,,,,,Del Valle Design & Imaging,P.O. Box 283,Las Cruces,NM,88004,United States,,,,False,26820,2,8,16482,2,5,Del Valle Design & Imaging,'283':7 '88004':11 'box':6 'cruce':9 'del':1 'design':3 'imag':4 'las':8 'nm':10 'p.o':5 'vall':2,Monetary Expenditure,8762,John L Zimmerman,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333761,1996.29,2010-09-03 06:00:00+00:00,2010-09-14 17:02:34.319996+00:00,,,Radio Political Advertisement,,,,,,,Radio Las Cruces,1355 Califormia Ave,Las Cruces,NM,88001,United States,,,Radio Advertising,False,51299,17,99,16482,2,5,Radio Las Cruces,"'1355':4 '88001':10 'ave':6 'califormia':5 'cruce':3,8 'las':2,7 'nm':9 'radio':1",Monetary Expenditure,8762,John L Zimmerman,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
335530,519.98,2010-09-20 06:00:00+00:00,2010-10-01 19:48:10.439997+00:00,2006,,Business Cards & Additional Web Design,,,,,,,The Market Store,101 Perkins Drive,Las Cruces,NM,88005,United States,,,Marketing Products & Strategies,False,51270,17,99,17381,2,5,The Market Store,'101':4 '88005':10 'cruce':8 'drive':6 'las':7 'market':2 'nm':9 'perkin':5 'store':3,Monetary Expenditure,8762,John L Zimmerman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335529,1989.91,2010-09-20 06:00:00+00:00,2010-10-01 19:47:10.696998+00:00,2005,,Newspaper Advertisements October,,,,,,,Las Cruces Bulletin,840 N. Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,51294,17,99,17381,2,5,Las Cruces Bulletin,"'840':4 '88011':11 'blvd':7 'bulletin':3 'cruce':2,9 'las':1,8 'n':5 'nm':10 'telshor':6",Monetary Expenditure,8762,John L Zimmerman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335528,173.75,2010-09-20 06:00:00+00:00,2010-10-01 19:46:09.406998+00:00,2004,,Advertisment,,,,,,,Building Industry Association,PO Box 2608,Las Cruces,NM,88001,United States,,,,False,52236,13,8,17381,2,5,Building Industry Association,'2608':6 '88001':10 'associ':3 'box':5 'build':1 'cruce':8 'industri':2 'las':7 'nm':9 'po':4,Monetary Expenditure,8762,John L Zimmerman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336242,237.93,2010-10-03 06:00:00+00:00,2010-10-04 16:01:17.933002+00:00,2007,,"Drinks, Serving Supplies",,,,,,,SAM'S,2711 N. Telshor Blvd,Las Cruces,NM,88005,United States,,,,False,53053,16,8,17381,2,5,SAM'S,'2711':3 '88005':10 'blvd':6 'cruce':8 'las':7 'n':4 'nm':9 'sam':1 'telshor':5,Monetary Expenditure,8762,John L Zimmerman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336574,98.31,2010-10-04 06:00:00+00:00,2010-10-04 23:42:41.870002+00:00,2008,,Food Supplies,,,,,,,Wal-Mart Stores,571 Walton Blvd,Las Cruces,NM,88001,United States,,,,False,53230,16,8,17381,2,5,Wal-Mart Stores,'571':5 '88001':11 'blvd':7 'cruce':9 'las':8 'mart':3 'nm':10 'store':4 'wal':2 'wal-mart':1 'walton':6,Monetary Expenditure,8762,John L Zimmerman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357191,2793.4,2010-10-06 06:00:00+00:00,2010-10-18 16:41:16.436996+00:00,2010,,Mailer Printing & Design,,,,,,,Del Valle Design & Imaging,P.O. Box 283,Las Cruces,NM,88004,United States,,,,False,26820,2,8,19029,2,5,Del Valle Design & Imaging,'283':7 '88004':11 'box':6 'cruce':9 'del':1 'design':3 'imag':4 'las':8 'nm':10 'p.o':5 'vall':2,Monetary Expenditure,8762,John L Zimmerman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357192,1272.09,2010-10-06 06:00:00+00:00,2010-10-18 16:42:35.680000+00:00,2011,,Mail Addressing & Mailing Services,,,,,,,Go Direct Mail Marketing,8400 Boeing Dr.,"El Paso,",TX,79925-1234,United States,,,Mail Marketing,False,58228,17,99,19029,2,5,Go Direct Mail Marketing,'-1234':12 '79925':11 '8400':5 'boe':6 'direct':2 'dr':7 'el':8 'go':1 'mail':3 'market':4 'paso':9 'tx':10,Monetary Expenditure,8762,John L Zimmerman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357190,25.0,2010-10-06 06:00:00+00:00,2010-10-18 16:39:45.400003+00:00,2009,,Economic Development Forum Discussion,,,,,,,Mesilla Valley Economic Development Agency,PO Box 1299,Las Cruces,NM,88004,United States,,,Economic Development Agency,False,58728,17,8,19029,2,5,Mesilla Valley Economic Development Agency,'1299':8 '88004':12 'agenc':5 'box':7 'cruce':10 'develop':4 'econom':3 'las':9 'mesilla':1 'nm':11 'po':6 'valley':2,Monetary Expenditure,8762,John L Zimmerman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357219,990.65,2010-10-06 06:00:00+00:00,2010-10-18 16:56:54+00:00,2012,,Radio Advertising,,,,,,,KVLC FM & KOBE AM,101 Perkings Dr,Las Cruces,NM,88001,United States,,,Radio Stations,False,58258,17,8,19029,2,5,KVLC FM & KOBE AM,'101':5 '88001':11 'cruce':9 'dr':7 'fm':2 'kobe':3 'kvlc':1 'las':8 'nm':10 'perk':6,Monetary Expenditure,8762,John L Zimmerman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357220,1996.79,2010-10-08 06:00:00+00:00,2010-10-18 06:00:00+00:00,2013,,Radio Advertising,,,,,,,Radio Las Cruces,1355 Califormia Ave,Las Cruces,NM,88001,United States,,,Radio Advertising,False,51299,17,99,19029,2,5,Radio Las Cruces,"'1355':4 '88001':10 'ave':6 'califormia':5 'cruce':3,8 'las':2,7 'nm':9 'radio':1",Monetary Expenditure,8762,John L Zimmerman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357221,2544.18,2010-10-12 06:00:00+00:00,2010-10-18 16:59:48.119997+00:00,2014,,Mail Addressing & Mailing,,,,,,,Go Direct Mail Marketing,8400 Boeing Dr.,"El Paso,",TX,79925-1234,United States,,,Mail Marketing,False,58228,17,99,19029,2,5,Go Direct Mail Marketing,'-1234':12 '79925':11 '8400':5 'boe':6 'direct':2 'dr':7 'el':8 'go':1 'mail':3 'market':4 'paso':9 'tx':10,Monetary Expenditure,8762,John L Zimmerman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357222,617.14,2010-10-13 06:00:00+00:00,2010-10-18 17:00:36.233004+00:00,2015,,Radio Advertising,,,,,,,Radio Las Cruces,1355 Califormia Ave,Las Cruces,NM,88001,United States,,,Radio Advertising,False,51299,17,99,19029,2,5,Radio Las Cruces,"'1355':4 '88001':10 'ave':6 'califormia':5 'cruce':3,8 'las':2,7 'nm':9 'radio':1",Monetary Expenditure,8762,John L Zimmerman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357223,44.0,2010-10-14 06:00:00+00:00,2010-10-18 17:01:22.816998+00:00,2016,,Postage Stamps,,,,,,,US Post Office,201 East Las Cruces Ave,Las Cruces,NM,88001,United States,,,Postage,False,58727,11,8,19029,2,5,US Post Office,"'201':4 '88001':12 'ave':8 'cruce':7,10 'east':5 'las':6,9 'nm':11 'offic':3 'post':2 'us':1",Monetary Expenditure,8762,John L Zimmerman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371367,300.0,2010-10-29 06:00:00+00:00,2010-11-01 23:35:53.367000+00:00,2017,,Door Canvasing,,,,,,,NMSU College Republicans,212 Wyatt Drive,Las Cruces,NM,88001,United States,,,NMSU College Republican Party DAC,False,62382,6,8,19860,2,5,NMSU College Republicans,'212':4 '88001':10 'colleg':2 'cruce':8 'drive':6 'las':7 'nm':9 'nmsu':1 'republican':3 'wyatt':5,Monetary Expenditure,8762,John L Zimmerman,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 