id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
320636,137.37,2010-07-01 06:00:00+00:00,2010-09-10 18:20:17.157002+00:00,,,,,Mr.,Tim,,Slade,,,PO Box 1525,Aztec,NM,87410,United States,,,Commitee Treasurer,,37592,1,25,17069,2,1,Mr. Tim Slade,'1525':6 '87410':9 'aztec':7 'box':5 'mr':1 'nm':8 'po':4 'slade':3 'tim':2,Monetary contribution,1469,Ms. Elizabeth Ann Phipps,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
335523,250.33,2010-09-09 06:00:00+00:00,2010-10-01 19:41:09.157001+00:00,,This candidate is self supporting,,,Ms.,Elizabeth,Ann,Phipps,,,602 Ruins road #20,Aztec,NM,87410,United States,,,Case Manager,,52519,1,25,17805,2,1,Ms. Elizabeth Ann Phipps,'20':8 '602':5 '87410':11 'ann':3 'aztec':9 'elizabeth':2 'ms':1 'nm':10 'phipp':4 'road':7 'ruin':6,Monetary contribution,1469,Ms. Elizabeth Ann Phipps,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
518863,100.0,2012-03-26 06:00:00+00:00,2012-04-06 23:42:35.109996+00:00,,Seed Money to open account,,,,Elizabeth,Ann,Phipps,,,PO Box 1525,Aztec,NM,87410,United States,,,Lead Case Manager,,86543,1,25,23643,2,1,Elizabeth Ann Phipps,'1525':6 '87410':9 'ann':2 'aztec':7 'box':5 'elizabeth':1 'nm':8 'phipp':3 'po':4,Monetary contribution,1469,Ms. Elizabeth Ann Phipps,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532729,255.21,2012-04-27 06:00:00+00:00,2012-04-27 16:17:34.530000+00:00,,Purchased campaign signs.,Contribution in-kind,,Mr.,Tim,,Slade,,,PO Box 1525,Aztec,NM,87410,United States,,,Sales,,92554,1,25,24218,2,2,Mr. Tim Slade,'1525':6 '87410':9 'aztec':7 'box':5 'mr':1 'nm':8 'po':4 'slade':3 'tim':2,In Kind contribution,1469,Ms. Elizabeth Ann Phipps,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534460,57.17,2012-05-04 06:00:00+00:00,2012-05-04 14:41:17.797004+00:00,,,Door Magnets,,Mr.,Tim,,Slade,,,PO Box 1525,Aztec,NM,87410,United States,,,Sales,,92554,1,25,24218,2,2,Mr. Tim Slade,'1525':6 '87410':9 'aztec':7 'box':5 'mr':1 'nm':8 'po':4 'slade':3 'tim':2,In Kind contribution,1469,Ms. Elizabeth Ann Phipps,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537273,262.82,2012-05-07 06:00:00+00:00,2012-05-09 18:10:58.112999+00:00,,Tri City Tribune and Aztec Talon paid advertisement,Newpaper advertising,,Mr.,Tim,,Slade,,,PO Box 1525,Aztec,NM,87410,United States,,,Sales,,92554,1,25,24218,2,2,Mr. Tim Slade,'1525':6 '87410':9 'aztec':7 'box':5 'mr':1 'nm':8 'po':4 'slade':3 'tim':2,In Kind contribution,1469,Ms. Elizabeth Ann Phipps,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537276,128.0,2012-05-07 06:00:00+00:00,2012-05-09 18:12:19.239999+00:00,,,Mailer postage,,Ms.,Ann,,Phipps,,,PO Box 1525,Aztec,NM,87410,United States,,,Case Manager,,96043,1,25,24218,2,2,Ms. Ann Phipps,'1525':6 '87410':9 'ann':2 'aztec':7 'box':5 'ms':1 'nm':8 'phipp':3 'po':4,In Kind contribution,1469,Ms. Elizabeth Ann Phipps,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549372,32.0,2012-05-14 06:00:00+00:00,2012-05-16 17:34:08.890003+00:00,,,Postage,,Ms.,Ann,,Phipps,,,PO Box 1525,Aztec,NM,87410,United States,,,Case Manager,,96043,1,25,25004,2,2,Ms. Ann Phipps,'1525':6 '87410':9 'ann':2 'aztec':7 'box':5 'ms':1 'nm':8 'phipp':3 'po':4,In Kind contribution,1469,Ms. Elizabeth Ann Phipps,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553893,59.0,2012-05-25 06:00:00+00:00,2012-05-30 15:34:35.390001+00:00,,,Postage,,Ms.,Ann,,Phipps,,,PO Box 1525,Aztec,NM,87410,United States,,,Case Manager,,96043,1,25,25004,2,2,Ms. Ann Phipps,'1525':6 '87410':9 'ann':2 'aztec':7 'box':5 'ms':1 'nm':8 'phipp':3 'po':4,In Kind contribution,1469,Ms. Elizabeth Ann Phipps,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
