id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1177310,750.0,2018-03-02 07:00:00+00:00,2018-03-02 07:00:00+00:00,1164,FOR HOUSE DISTRICT 15,,,,,,,,New Mexico NAIOP PAC,504 Camino Espanol NW,Albuquerque,NM,87107,United States,,,Political Action Committee,,265901,4,1,51668,2,1,New Mexico NAIOP PAC,'504':5 '87107':11 'albuquerqu':9 'camino':6 'espanol':7 'mexico':2 'naiop':3 'new':1 'nm':10 'nw':8 'pac':4,Monetary contribution,8802,Brad Winter,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227737,1000.0,2018-03-07 07:00:00+00:00,2018-03-07 07:00:00+00:00,1681,,,,,,,,,Committee To Elect Nate Gentry,3716 Andrew NE,Albuquerque,NM,87110,United States,,,Campaign Committee,,271679,4,1,51668,2,1,Committee To Elect Nate Gentry,'3716':6 '87110':11 'albuquerqu':9 'andrew':7 'committe':1 'elect':3 'gentri':5 'nate':4 'ne':8 'nm':10,Monetary contribution,8802,Brad Winter,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228065,300.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,113147,,,,,,,,,"My Way Holdings, LLC",1200 Futurity Dr,Sunland Park,NM,88063,United States,,,Gaming,,271732,2,,51668,2,1,"My Way Holdings, LLC",'1200':5 '88063':11 'dr':7 'futur':6 'hold':3 'llc':4 'nm':10 'park':9 'sunland':8 'way':2,Monetary contribution,8802,Brad Winter,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177371,2500.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,1174,,,,,,,,,People for Paul,4216 Rancho Grande Pl. NW,Albuquerque,NM,87120,United States,,,Campaign Committee,,265941,4,1,51668,2,1,People for Paul,'4216':4 '87120':11 'albuquerqu':9 'grand':6 'nm':10 'nw':8 'paul':3 'peopl':1 'pl':7 'rancho':5,Monetary contribution,8802,Brad Winter,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1181898,500.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,1162,,,,,,,,,Larranaga For State Representative,7716 Lamplighter NE,Albuquerque,NM,87109,United States,,,Candidate's Campaign Account,,266316,4,1,51668,2,1,Larranaga For State Representative,'7716':5 '87109':10 'albuquerqu':8 'lamplight':6 'larranaga':1 'ne':7 'nm':9 'repres':4 'state':3,Monetary contribution,8802,Brad Winter,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1181902,2500.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,Max Contribution for the Primary,,,,,,,,SMB for NM,PO Box 10154,Albuquerque,NM,87184,United States,,,Candidate's Campaign Account,,266320,4,1,51668,2,1,SMB for NM,"'10154':6 '87184':9 'albuquerqu':7 'box':5 'nm':3,8 'po':4 'smb':1",Monetary contribution,8802,Brad Winter,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1181904,2500.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,Max Contribution for General Election,,,,,,,,SMB for NM,PO Box 10154,Albuquerque,NM,87184,United States,,,Candidate's Campaign Account,,266320,4,1,51668,2,1,SMB for NM,"'10154':6 '87184':9 'albuquerqu':7 'box':5 'nm':3,8 'po':4 'smb':1",Monetary contribution,8802,Brad Winter,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1274749,300.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,,,,Daniel,,Najjar,,,2200 Brothers Road,Santa Fe ,NM,22249,United States,,,Lawyer,,279267,1,27,53332,2,1,Daniel  Najjar,'2200':3 '22249':9 'brother':4 'daniel':1 'fe':7 'najjar':2 'nm':8 'road':5 'santa':6,Monetary contribution,8802,Brad Winter,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1279739,400.0,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,1411,,,,,,,,,"Concho Resources, INC. PAC",701 8th Street NW,Washington DC,DC,20001,United States,,,Oil and Gas,,281257,4,200,53616,2,1,"Concho Resources, INC. PAC","'20001':12 '701':5 '8th':6 'concho':1 'dc':10,11 'inc':3 'nw':8 'pac':4 'resourc':2 'street':7 'washington':9",Monetary contribution,8802,Brad Winter,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300892,58.0,2018-05-13 06:00:00+00:00,2018-05-13 06:00:00+00:00,,Mr. Winter was reimbursed by the campaign for Nation Builder. He then deposited the reimbursement as a contribution. ,,,,Brad,,Winter,,,9108 Autumn Rose Dr Ne,Albuquerque,NM,87113,United States,,,,,283775,1,,53616,2,1,Brad  Winter,'87113':10 '9108':3 'albuquerqu':8 'autumn':4 'brad':1 'dr':6 'ne':7 'nm':9 'rose':5 'winter':2,Monetary contribution,8802,Brad Winter,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279738,2500.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,822100,,,,,,,,,"BEPCO, L.P.",201 Main St. ,Fort Worth,TX,76102,United States,,,Oil and Gas,,281256,2,200,53616,2,1,"BEPCO, L.P.",'201':3 '76102':9 'bepco':1 'fort':6 'l.p':2 'main':4 'st':5 'tx':8 'worth':7,Monetary contribution,8802,Brad Winter,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279745,300.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,1023,,,,,,,,,Patient Safety Advocates of NM,PO Box 70081,Albuquerque,NM,87197,United States,,,anesthesiology,,281260,4,1,53616,2,1,Patient Safety Advocates of NM,"'70081':8 '87197':11 'advoc':3 'albuquerqu':9 'box':7 'nm':5,10 'patient':1 'po':6 'safeti':2",Monetary contribution,8802,Brad Winter,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302392,1500.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,,,,,,,,New Majority PAC,4902 Camaron Ave,Farmington ,NM,87402,United States,,,Political Action Committee,,284536,4,200,54849,2,1,New Majority PAC,'4902':4 '87402':9 'ave':6 'camaron':5 'farmington':7 'major':2 'new':1 'nm':8 'pac':3,Monetary contribution,8802,Brad Winter,candidate,2018-06-04 06:00:00+00:00,2018 Primary Supplemental
1302391,2500.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,,,,,,,,Chevron,PO Box 6042,San Ramon,CA,94583,United States,,,Oil and Gas,,284535,2,200,54849,2,1,Chevron,'6042':4 '94583':8 'box':3 'ca':7 'chevron':1 'po':2 'ramon':6 'san':5,Monetary contribution,8802,Brad Winter,candidate,2018-06-04 06:00:00+00:00,2018 Primary Supplemental
1302393,1500.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,,,,,,,,Affordable Energy PAC,2204 N Santiago Ave,Farmington,NM,87401,United States,,,Political Action Committee,,284537,4,200,54849,2,1,Affordable Energy PAC,'2204':4 '87401':10 'afford':1 'ave':7 'energi':2 'farmington':8 'n':5 'nm':9 'pac':3 'santiago':6,Monetary contribution,8802,Brad Winter,candidate,2018-06-04 06:00:00+00:00,2018 Primary Supplemental
1302466,250.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,,,,,,,,Allies for Educational Equity,314 6th Street NE,Washington DC,DC,20002,United States,,,Education Advocacy,,284582,4,200,54848,2,1,Allies for Educational Equity,"'20002':12 '314':5 '6th':6 'alli':1 'dc':10,11 'educ':3 'equiti':4 'ne':8 'street':7 'washington':9",Monetary contribution,8802,Brad Winter,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302465,1500.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,,,,,,,,Harper for State Rep,4917 Foxmoore Ct. NE,Rio Rancho,NM,87144,United States,,,Campaign Committee,,284583,11,24,54848,2,1,Harper for State Rep,'4917':5 '87144':12 'ct':7 'foxmoor':6 'harper':1 'ne':8 'nm':11 'rancho':10 'rep':4 'rio':9 'state':3,Monetary contribution,8802,Brad Winter,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1311917,2500.0,2018-06-22 06:00:00+00:00,2018-06-22 06:00:00+00:00,232300,,,,,,,,,Jalapeno Corporation,P.O Box 1608 ,Albuquerque,NM,87103,United States,,,Oil and Gas,,285895,2,1,54848,2,1,Jalapeno Corporation,'1608':5 '87103':8 'albuquerqu':6 'box':4 'corpor':2 'jalapeno':1 'nm':7 'p.o':3,Monetary contribution,8802,Brad Winter,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1311972,58.0,2018-06-27 06:00:00+00:00,2018-06-27 06:00:00+00:00,,,,,,Brad,,Winter ,,,9108 Autumn Rose Ave ,Albuquerque,NM,87113,United States,,,,,285906,1,,54848,2,1,Brad  Winter,'87113':9 '9108':3 'albuquerqu':7 'autumn':4 'ave':6 'brad':1 'nm':8 'rose':5 'winter':2,Monetary contribution,8802,Brad Winter,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1311918,2500.0,2018-06-28 06:00:00+00:00,2018-06-28 06:00:00+00:00,5232,,,,,James ,,Long ,,,201 3rd St. NW Suite 1150,Albuquerque,NM,87102,United States,,,Hospitality ,,285896,1,,54848,2,1,James   Long,'1150':8 '201':3 '3rd':4 '87102':11 'albuquerqu':9 'jame':1 'long':2 'nm':10 'nw':6 'st':5 'suit':7,Monetary contribution,8802,Brad Winter,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1327362,500.0,2018-07-09 06:00:00+00:00,2018-07-09 06:00:00+00:00,,,,,,James,, Strickler,,,2204 Santiago Ave,Farmington,NM,87401,United States,,,State Rep,,290612,1,,56225,2,1,James   Strickler,'2204':3 '87401':8 'ave':5 'farmington':6 'jame':1 'nm':7 'santiago':4 'strickler':2,Monetary contribution,8802,Brad Winter,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327368,1000.0,2018-07-09 06:00:00+00:00,2018-07-09 06:00:00+00:00,,,,,,,,,,Commitee to Elect James Strickler,2204 Santiago ,Farmington ,NM,87401,United States,,,State Rep,,290619,11,,56225,2,1,Commitee to Elect James Strickler,'2204':6 '87401':10 'commite':1 'elect':3 'farmington':8 'jame':4 'nm':9 'santiago':7 'strickler':5,Monetary contribution,8802,Brad Winter,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327382,1250.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,,,,,,,,,,Permian Energy PAC,PO Box 1708 ,Hobbs,NM,88241,United States,,,PAC,,290630,4,,56225,2,1,Permian Energy PAC,'1708':6 '88241':9 'box':5 'energi':2 'hobb':7 'nm':8 'pac':3 'permian':1 'po':4,Monetary contribution,8802,Brad Winter,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327379,1250.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,,,,,,,,,,Committee to Elect Larry R Scott,PO Box 1708,Hobbs,NM,88241,United States,,,State Rep,,290629,7,,56225,2,1,Committee to Elect Larry R Scott,'1708':9 '88241':12 'box':8 'committe':1 'elect':3 'hobb':10 'larri':4 'nm':11 'po':7 'r':5 'scott':6,Monetary contribution,8802,Brad Winter,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327394,2500.0,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,,,,,,,,,,Builders Trust New Mexico,P.O. Box 91330 ,Albuquerque,NM,87199,United States,,,PAC,,290638,4,,56225,2,1,Builders Trust New Mexico,'87199':10 '91330':7 'albuquerqu':8 'box':6 'builder':1 'mexico':4 'new':3 'nm':9 'p.o':5 'trust':2,Monetary contribution,8802,Brad Winter,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327427,250.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,,,,,,,,Enterprise Holding PAC,600 Corporate Park Drive ,St. Louis,MO,63105,United States,,,PAC,,290659,4,,56225,2,1,Enterprise Holding PAC,'600':4 '63105':11 'corpor':5 'drive':7 'enterpris':1 'hold':2 'loui':9 'mo':10 'pac':3 'park':6 'st':8,Monetary contribution,8802,Brad Winter,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327433,1000.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,,,,,,,,Committee to Elect Larry Scott,PO box 1708,Hobbs,NM,88241,United States,,,State Rep,,290665,7,,56225,2,1,Committee to Elect Larry Scott,'1708':8 '88241':11 'box':7 'committe':1 'elect':3 'hobb':9 'larri':4 'nm':10 'po':6 'scott':5,Monetary contribution,8802,Brad Winter,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327443,1000.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,,,,,,,,Permian Energy PAC,PO Box 1708 ,Hobbs,NM,88241,United States,,,PAC,,290630,4,,56225,2,1,Permian Energy PAC,'1708':6 '88241':9 'box':5 'energi':2 'hobb':7 'nm':8 'pac':3 'permian':1 'po':4,Monetary contribution,8802,Brad Winter,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327439,500.0,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,,,,,,,,,,Friends of Don Tripp,P.O. Box 1369,Socorro,NM,87801,United States,,,Retired State Rep,,290668,7,,56225,2,1,Friends of Don Tripp,'1369':7 '87801':10 'box':6 'friend':1 'nm':9 'p.o':5 'socorro':8 'tripp':4,Monetary contribution,8802,Brad Winter,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327448,500.0,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,,,,,,,,,,Associated Contractors of New Mexico,6135 Edith,Albuquerque,NM,87107,United States,,,PAC,,290670,4,,56225,2,1,Associated Contractors of New Mexico,'6135':6 '87107':10 'albuquerqu':8 'associ':1 'contractor':2 'edith':7 'mexico':5 'new':4 'nm':9,Monetary contribution,8802,Brad Winter,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327396,2000.0,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,,,,,,,,,Larranaga for State Representative,7716 Lamplighter,Albuquerque,NM,87109,United States,,,State Rep,,290640,7,,56225,2,1,Larranaga for State Representative,'7716':5 '87109':9 'albuquerqu':7 'lamplight':6 'larranaga':1 'nm':8 'repres':4 'state':3,Monetary contribution,8802,Brad Winter,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327356,300.0,2018-08-09 06:00:00+00:00,2018-08-09 06:00:00+00:00,,,,,,,,,,Patient Safety Advocates of NM ,PO Box 70081,Albuquerque ,NM,87197,United States,,,PAC,,290606,4,,56225,2,1,Patient Safety Advocates of NM ,"'70081':8 '87197':11 'advoc':3 'albuquerqu':9 'box':7 'nm':5,10 'patient':1 'po':6 'safeti':2",Monetary contribution,8802,Brad Winter,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327376,250.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,,,,,,,,,,NM Metro FRW,8005 Merissa LN Ne,Albuquerque,NM,87122,United States,,,PAC,,290625,4,,56225,2,1,NM Metro FRW,"'8005':4 '87122':10 'albuquerqu':8 'frw':3 'ln':6 'merissa':5 'metro':2 'ne':7 'nm':1,9",Monetary contribution,8802,Brad Winter,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327420,2000.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,,,,,,,,ICBA/ NM PAC,PO Box 1810,Aztec,NM,87410,United States,,,PAC,,290654,4,,56225,2,1,ICBA/ NM PAC,"'1810':6 '87410':9 'aztec':7 'box':5 'icba':1 'nm':2,8 'pac':3 'po':4",Monetary contribution,8802,Brad Winter,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327425,250.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,,,,,,,,,RAI Service Company ,P.O. Box 464,Winston-Salem,NC,27102,United States,,,Tobacco,,290658,2,,56225,2,1,RAI Service Company ,'27102':11 '464':6 'box':5 'compani':3 'nc':10 'p.o':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,8802,Brad Winter,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327390,500.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,,,,,,,,,Car of New Mexico,3815 Hawkins st,Albuquerque,NM,87109,United States,,,PAC,,290635,4,,56225,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'new':3 'nm':9 'st':7,Monetary contribution,8802,Brad Winter,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327355,1000.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,,,,Allen,,Weh,,,6722 Rio Grande N.W.,Los Ranchos,NM,87107,United States,,,CSI aviation ,,290605,1,,56225,2,1,Allen  Weh,'6722':3 '87107':10 'allen':1 'grand':5 'los':7 'n.w':6 'nm':9 'rancho':8 'rio':4 'weh':2,Monetary contribution,8802,Brad Winter,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327373,500.0,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,,,,,,,,,,Committe to Elect David Gallegos,1308 Cottonwood,Lovington,NM,88260,United States,,,State Rep,,290622,7,,56225,2,1,Committe to Elect David Gallegos,'1308':6 '88260':10 'committ':1 'cottonwood':7 'david':4 'elect':3 'gallego':5 'lovington':8 'nm':9,Monetary contribution,8802,Brad Winter,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327407,50.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,,,,Jim,,Ball,,,PO Box  1401,Roswell,NM,88202,United States,,,,,290647,1,,56225,2,1,Jim  Ball,'1401':5 '88202':8 'ball':2 'box':4 'jim':1 'nm':7 'po':3 'roswel':6,Monetary contribution,8802,Brad Winter,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327416,100.0,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,,,,,,,,,,S. G. Consulting Services LLC,13244 Twilight Trail,Albuquerque,NM,87111,United States,,,,,290651,2,,56225,2,1,S. G. Consulting Services LLC,'13244':6 '87111':11 'albuquerqu':9 'consult':3 'g':2 'llc':5 'nm':10 'servic':4 'trail':8 'twilight':7,Monetary contribution,8802,Brad Winter,candidate,2018-09-10 06:00:00+00:00,2018 First General
1373354,1000.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,,,,Patrick,, McDonough,,,114 Davenport Dr, Stamford,CT,6902,United States,,,Chairman of Excellent Schools New Mexico,,295026,1,,56762,2,1,Patrick  McDonough,'114':3 '6902':8 'ct':7 'davenport':4 'dr':5 'mcdonough':2 'patrick':1 'stamford':6,Monetary contribution,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373427,100.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,,,,,,,,NAIFA New Mexcio,1070 S Bosque Loop ,"Bosque Farm,",NM,87068,United States,,,,,295058,4,,56762,2,1,NAIFA New Mexcio,"'1070':4 '87068':11 'bosqu':6,8 'farm':9 'loop':7 'mexcio':3 'naifa':1 'new':2 'nm':10",Monetary contribution,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373352,100.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,,,,Robert,,Handel,,,P.O Box 222,Lakewood,NM,88254,United States,,,,,295024,1,,56762,2,1,Robert  Handel,'222':5 '88254':8 'box':4 'handel':2 'lakewood':6 'nm':7 'p.o':3 'robert':1,Monetary contribution,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373351,100.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,,,,,,,,Clinton D. Harden & Associates LLC,1348 CR H ,Clovis ,NM,88101,United States,,,,,295023,2,,56762,2,1,Clinton D. Harden & Associates LLC,'1348':6 '88101':11 'associ':4 'clinton':1 'clovi':9 'cr':7 'd':2 'h':8 'harden':3 'llc':5 'nm':10,Monetary contribution,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373350,2500.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,,,,,,,,Chevron,PO Box 6042,San Ramon,CA,94583,United States,,,Oil and Gas ,,295022,2,,56762,2,1,Chevron,'6042':4 '94583':8 'box':3 'ca':7 'chevron':1 'po':2 'ramon':6 'san':5,Monetary contribution,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373439,200.0,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,,,,,,,,,,World Acceptance Corporation Pac,P.O. Box 6429,Greenville,SC,29606,United States,,,,,295060,4,,56762,2,1,World Acceptance Corporation Pac,'29606':10 '6429':7 'accept':2 'box':6 'corpor':3 'greenvill':8 'p.o':5 'pac':4 'sc':9 'world':1,Monetary contribution,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373356,200.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,,,,Barry ,,Bitzer,,,PO Box 2266 ,Corrales ,NM,87048,United States,,,,,295027,1,,56762,2,1,Barry  Bitzer,'2266':5 '87048':8 'barri':1 'bitzer':2 'box':4 'corral':6 'nm':7 'po':3,Monetary contribution,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373453,250.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,,,,,,,,New Mexico Idependent Finance Association,801 S. Abe st,San Angelo ,TX,76903,United States,,,PAC,,295070,4,,56762,2,1,New Mexico Idependent Finance Association,'76903':13 '801':6 'abe':8 'angelo':11 'associ':5 'financ':4 'idepend':3 'mexico':2 'new':1 'san':10 'st':9 'tx':12,Monetary contribution,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373402,200.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,,,,,,,,Consumer Installment Load assn,4101 Barbara Loop Se Ste E2,Rio Rancho,NM,87124,united States,,,,,295046,2,,56762,2,1,Consumer Installment Load assn,'4101':5 '87124':14 'assn':4 'barbara':6 'consum':1 'e2':10 'instal':2 'load':3 'loop':7 'nm':13 'rancho':12 'rio':11 'se':8 'ste':9,Monetary contribution,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373417,200.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,,,,Rosalind,,Tripp,,,P.O. box 1369,Socorro,NM,87801,United States,,,,,295053,1,,56762,2,1,Rosalind  Tripp,'1369':5 '87801':8 'box':4 'nm':7 'p.o':3 'rosalind':1 'socorro':6 'tripp':2,Monetary contribution,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373344,20.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,Cash ,,,,,,,,,,,,,,,,,,,,,56762,2,3,,'anonym':1,Anonymous Contribution,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373409,50.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,Silvio ,,Dell'angela,,,11209 Camero Ave Ne ,Albuquerque,NM,87111,United States,,,,,295050,1,,56762,2,1,Silvio   Dell'angela,'11209':4 '87111':10 'albuquerqu':8 'angela':3 'ave':6 'camero':5 'dell':2 'ne':7 'nm':9 'silvio':1,Monetary contribution,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373345,60.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,Cash,,,,,,,,,,,,,,,,,,,,,56762,2,3,,'anonym':1,Anonymous Contribution,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373385,150.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,Arthur ,,Melendres,,,3213 Camillo LN nw,Albuquerque,NM,87104,United States,,,,,295038,1,,56762,2,1,Arthur   Melendres,'3213':3 '87104':9 'albuquerqu':7 'arthur':1 'camillo':4 'ln':5 'melendr':2 'nm':8 'nw':6,Monetary contribution,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373443,1500.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,,,,,Exxon Mobile ,P.O. Box 7659,Spring,TX,77387,United States,,,Oil and Gas ,,295063,2,,56762,2,1,Exxon Mobile ,'7659':5 '77387':8 'box':4 'exxon':1 'mobil':2 'p.o':3 'spring':6 'tx':7,Monetary contribution,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373390,100.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,Susan,,Throckmorton,,,4700 Montgomery Blv,Albuquerque,NM,87109,United States,,,,,295039,1,,56762,2,1,Susan  Throckmorton,'4700':3 '87109':8 'albuquerqu':6 'blv':5 'montgomeri':4 'nm':7 'susan':1 'throckmorton':2,Monetary contribution,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373370,250.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,Martin ,,Esquivel,,,9031 Vistas Ne ,Albuquerque,NM,87113,United States,,,Attorney ,,295032,1,,56762,2,1,Martin   Esquivel,'87113':8 '9031':3 'albuquerqu':6 'esquivel':2 'martin':1 'ne':5 'nm':7 'vista':4,Monetary contribution,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373393,250.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,Lawrence ,,Horan,,,14419 Oakwood Pl,Albuquerque,NM,87123,United States,,,Lobbiest ,,295040,1,,56762,2,1,Lawrence   Horan,'14419':3 '87123':8 'albuquerqu':6 'horan':2 'lawrenc':1 'nm':7 'oakwood':4 'pl':5,Monetary contribution,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373358,250.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,,,,,Associated Contractors of New Mexico,6135 Edith,Albuquerque,NM,87107,United States,,,PAC,,290670,4,,56762,2,1,Associated Contractors of New Mexico,'6135':6 '87107':10 'albuquerqu':8 'associ':1 'contractor':2 'edith':7 'mexico':5 'new':4 'nm':9,Monetary contribution,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373382,100.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,Juan ,,Flores,,,3807 Riverview Rd,Albuquerque ,NM,87105,United States,,,,,295037,1,,56762,2,1,Juan   Flores,'3807':3 '87105':8 'albuquerqu':6 'flore':2 'juan':1 'nm':7 'rd':5 'riverview':4,Monetary contribution,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General