id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1175049,100.0,2018-03-13 06:00:00+00:00,2018-03-28 02:41:33.792997+00:00,,,,,Ms,Connie,,Mata,,,1105 Maple,Alamogordo,NM,88310,United States,,,Teacher,,264892,1,,51605,2,1,Ms Connie Mata,'1105':4 '88310':8 'alamogordo':6 'conni':2 'mapl':5 'mata':3 'ms':1 'nm':7,Monetary contribution,8724,Wallace B Anderson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175050,100.0,2018-03-19 06:00:00+00:00,2018-03-28 02:43:05.140001+00:00,,,,,Mr.,Charles,,Gonzales,,,2300 Pecan Drive,Alamogordo,NM,88310,United States,,,Retired,,264893,1,20,51605,2,1,Mr. Charles Gonzales,'2300':4 '88310':9 'alamogordo':7 'charl':2 'drive':6 'gonzal':3 'mr':1 'nm':8 'pecan':5,Monetary contribution,8724,Wallace B Anderson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175060,50.0,2018-03-24 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,,,,Wallace,B,Andeerson,,,601 24th Street,Alamogordo,NM,88310,United States,,,,,264897,1,20,51605,2,1,Wallace B Andeerson,'24th':5 '601':4 '88310':9 'alamogordo':7 'andeerson':3 'b':2 'nm':8 'street':6 'wallac':1,Monetary contribution,8724,Wallace B Anderson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175061,840.0,2018-03-27 06:00:00+00:00,2018-03-28 03:11:53.866996+00:00,,Signs,,,,Wallace,B,Anderson,,,601 24th St,Alamogordo,NM,88310,USA,,,"Retired, candidate",,264073,1,20,51605,2,1,Wallace B Anderson,'24th':5 '601':4 '88310':9 'alamogordo':7 'anderson':3 'b':2 'nm':8 'st':6 'wallac':1,Monetary contribution,8724,Wallace B Anderson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175065,25.0,2018-03-28 06:00:00+00:00,2018-03-28 13:50:07.357004+00:00,,,,,Mr.,Wallace,,Anderson,,,"601 24th Street, 601 24th Street",Alamogordo,NM,88310,United States,,,,,264902,1,,51605,2,1,Mr. Wallace Anderson,"'24th':5,8 '601':4,7 '88310':12 'alamogordo':10 'anderson':3 'mr':1 'nm':11 'street':6,9 'wallac':2",Monetary contribution,8724,Wallace B Anderson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211677,50.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,Pay for website and even out billing,,,,Wallace,B,Anderson,,,601 24th St,Alamogordo,NM,88310,USA,,,"Retired, candidate",,264073,1,20,51605,2,1,Wallace B Anderson,'24th':5 '601':4 '88310':9 'alamogordo':7 'anderson':3 'b':2 'nm':8 'st':6 'wallac':1,Monetary contribution,8724,Wallace B Anderson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1251075,200.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,,,,Wallace,,Anderson,,,601 24th Street,Alamogordo,NM,88310,United States,,,,,273964,1,,52520,2,1,Wallace  Anderson,'24th':4 '601':3 '88310':8 'alamogordo':6 'anderson':2 'nm':7 'street':5 'wallac':1,Monetary contribution,8724,Wallace B Anderson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251074,125.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,,,,Charles,,Gonzales,,,2300 Pecan Drive,Alamogordo,NM,88310,United States,,,,,273963,1,,52520,2,1,Charles  Gonzales,'2300':3 '88310':8 'alamogordo':6 'charl':1 'drive':5 'gonzal':2 'nm':7 'pecan':4,Monetary contribution,8724,Wallace B Anderson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251165,100.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,2300,,,,,Ginna,,Sanders,,,4643 Rock Canyon Loop,Las Cruces,NM,88011,United States,,,Retired,,274010,1,,52520,2,1,Ginna  Sanders,'4643':3 '88011':10 'canyon':5 'cruce':8 'ginna':1 'las':7 'loop':6 'nm':9 'rock':4 'sander':2,Monetary contribution,8724,Wallace B Anderson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251166,100.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,,,,,,,,"Phillips Chiropractic, PC",1201 Michigan,Alamogordo,NM,88310,United States,,,,,274011,2,20,52520,2,1,"Phillips Chiropractic, PC",'1201':4 '88310':8 'alamogordo':6 'chiropract':2 'michigan':5 'nm':7 'pc':3 'phillip':1,Monetary contribution,8724,Wallace B Anderson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251076,200.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,,,,wallace,,anderson,,,"601 24th Street, 601 24th Street",Alamogordo,NM,88310,United States,,,,,273965,1,,52520,2,1,wallace  anderson,"'24th':4,7 '601':3,6 '88310':11 'alamogordo':9 'anderson':2 'nm':10 'street':5,8 'wallac':1",Monetary contribution,8724,Wallace B Anderson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262205,30.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,Wallace,,Anderson,,,601 24th,Alamogordo,NM,88310,United States,,,,,275628,1,,52520,2,1,Wallace  Anderson,'24th':4 '601':3 '88310':7 'alamogordo':5 'anderson':2 'nm':6 'wallac':1,Monetary contribution,8724,Wallace B Anderson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254390,60.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,John,,Blansett,,,# 3 Solana Drive,Alamogordo,NM,88310,United States,,,Retired Sheriff,,275339,1,20,52520,2,1,John  Blansett,'3':3 '88310':8 'alamogordo':6 'blansett':2 'drive':5 'john':1 'nm':7 'solana':4,Monetary contribution,8724,Wallace B Anderson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1279864,75.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,5485,,,,,Sharon,,Hodges,,,1708 Park,Alamogordo,NM,88310,United States,,,,,281306,1,20,53861,2,1,Sharon  Hodges,'1708':3 '88310':7 'alamogordo':5 'hodg':2 'nm':6 'park':4 'sharon':1,Monetary contribution,8724,Wallace B Anderson,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279876,200.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,,,,Wallace,B,Anderson,,,601 24th St,Alamogordo,NM,88310,USA,,,"Retired, candidate",,264073,1,20,53861,2,1,Wallace B Anderson,'24th':5 '601':4 '88310':9 'alamogordo':7 'anderson':3 'b':2 'nm':8 'st':6 'wallac':1,Monetary contribution,8724,Wallace B Anderson,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279889,40.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,,,Mr.,Charles,,Gonzales,,,2300 Pecan Drive,Alamogordo,NM,88310,United States,,,Retired,,264893,1,20,53861,2,1,Mr. Charles  Gonzales,'2300':4 '88310':9 'alamogordo':7 'charl':2 'drive':6 'gonzal':3 'mr':1 'nm':8 'pecan':5,Monetary contribution,8724,Wallace B Anderson,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279896,80.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,,,,,Wallace,B,Anderson,,,601 24th St,Alamogordo,NM,88310,USA,,,"Retired, candidate",,264073,1,20,53861,2,1,Wallace B Anderson,'24th':5 '601':4 '88310':9 'alamogordo':7 'anderson':3 'b':2 'nm':8 'st':6 'wallac':1,Monetary contribution,8724,Wallace B Anderson,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281571,150.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,,,,,Glenn,,Dana,,,1400 Carolina Way,Roswell,NM,88201,United States,,,,,281417,1,9,53861,2,1,Glenn  Dana,'1400':3 '88201':8 'carolina':4 'dana':2 'glenn':1 'nm':7 'roswel':6 'way':5,Monetary contribution,8724,Wallace B Anderson,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302419,100.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,,,,Elwin,,Roach,,,36 Smith,Alamogordo,NM,88310,United States,,,,,284552,1,,54867,2,1,Elwin  Roach,'36':3 '88310':7 'alamogordo':5 'elwin':1 'nm':6 'roach':2 'smith':4,Monetary contribution,8724,Wallace B Anderson,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
