id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
38018,2500.0,2006-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66792,,Mark,,Murphy,,,706 Brazos,Roswell,NM,88201,,,,,,,1,,6555,2,1,Mark   Murphy,'706':3 '88201':7 'brazo':4 'mark':1 'murphi':2 'nm':6 'roswel':5,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38019,500.0,2006-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66793,,Diane,,Taylor,,,1107 Purdue Dr.,Roswell,NM,88203,,,,,,,1,,6555,2,1,Diane   Taylor,'1107':3 '88203':8 'dian':1 'dr':5 'nm':7 'purdu':4 'roswel':6 'taylor':2,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38020,100.0,2006-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66794,,Norm,,Stephens,,,2503 N. Montana,Roswell,NM,88201,,,,,,,1,,6555,2,1,Norm   Stephens,'2503':3 '88201':8 'montana':5 'n':4 'nm':7 'norm':1 'roswel':6 'stephen':2,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
9391,60.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66801,,,,,,,,,,,,,,,,,,,6555,2,3,,,Anonymous Contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38030,50.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66807,,BARRY,,CHAMBERS,,,1905 W. 4TH,ROSWELL,NM,88201,,,,,,,1,,6555,2,1,BARRY  CHAMBERS,'1905':3 '4th':5 '88201':8 'barri':1 'chamber':2 'nm':7 'roswel':6 'w':4,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38041,50.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66818,,DENNIS,,KNOCHE,,,1010 S. SUNSET,ROSWELL,NM,88203,,,,,,,1,,6555,2,1,DENNIS  KNOCHE,'1010':3 '88203':8 'denni':1 'knoch':2 'nm':7 'roswel':6 'sunset':5,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38034,25.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66811,,C.E.,,MORAN,,,1919 VILLA DR.,ARTESIA,NM,88210,,,,,,,1,,6555,2,1,C.E.  MORAN,'1919':3 '88210':8 'artesia':6 'c.e':1 'dr':5 'moran':2 'nm':7 'villa':4,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38031,50.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66808,,H. LEE,,HARVARD,,,PO BOX 936,ROSWELL,NM,88202,,,,,,,1,,6555,2,1,H. LEE  HARVARD,'88202':9 '936':6 'box':5 'h':1 'harvard':3 'lee':2 'nm':8 'po':4 'roswel':7,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38044,50.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66821,,,,,,"BADGER FENCE & STUCCO SUPPLY, INC.",111 S. SUNSET,ROSWELL,NM,88203,,,,,,,11,,6555,2,1,"BADGER FENCE & STUCCO SUPPLY, INC.",'111':6 '88203':11 'badger':1 'fenc':2 'inc':5 'nm':10 'roswel':9 'stucco':3 'sunset':8 'suppli':4,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38027,50.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66804,,DEL,,JURNEY,,,406 N. KENTUCKY,ROSWELL,NM,88201,,,,,,,1,,6555,2,1,DEL  JURNEY,'406':3 '88201':8 'del':1 'jurney':2 'kentucki':5 'n':4 'nm':7 'roswel':6,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38035,50.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66812,,LEE,,ROGERS,,,2507 GAYE DR.,ROSWELL,NM,88201,,,,,,,1,,6555,2,1,LEE  ROGERS,'2507':3 '88201':8 'dr':5 'gay':4 'lee':1 'nm':7 'roger':2 'roswel':6,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38047,2500.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66824,,,,,,"WINN INVESTMENTS, INC.",706 W. BRAZOS,ROSWELL,NM,88201,,,,,,,11,,6555,2,1,"WINN INVESTMENTS, INC.",'706':4 '88201':9 'brazo':6 'inc':3 'invest':2 'nm':8 'roswel':7 'w':5 'winn':1,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38039,100.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66816,,EBERHARD,,KREBS,,,1904 HORSE CENTER RD.,ROSWELL,NM,88203,,,,,,,1,,6555,2,1,EBERHARD  KREBS,'1904':3 '88203':9 'center':5 'eberhard':1 'hors':4 'kreb':2 'nm':8 'rd':6 'roswel':7,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38028,50.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66805,,,,,,THE SANDHILL CO.,PO BOX 336,ROSWELL,NM,88202,,,,,,,11,,6555,2,1,THE SANDHILL CO.,'336':6 '88202':9 'box':5 'co':3 'nm':8 'po':4 'roswel':7 'sandhil':2,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38023,200.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66798,,,,,,WORRALL INVESTMENT CORP,215 W. THIRD,ROSWELL,NM,88201,,,,,,,11,,6555,2,1,WORRALL INVESTMENT CORP,'215':4 '88201':9 'corp':3 'invest':2 'nm':8 'roswel':7 'third':6 'w':5 'worral':1,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38045,50.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66822,,,,,,JACK AHLEN CONSULTING,533 ROSWELL PETROLEUM BLDG.,ROSWELL,NM,88201,,,,,,,11,,6555,2,1,JACK AHLEN CONSULTING,"'533':4 '88201':10 'ahlen':2 'bldg':7 'consult':3 'jack':1 'nm':9 'petroleum':6 'roswel':5,8",Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38032,50.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66809,,WILLIAM,,POPE,,,3111 MESA VERDE ST.,ROSWELL,NM,88201,,,,,,,1,,6555,2,1,WILLIAM  POPE,'3111':3 '88201':9 'mesa':4 'nm':8 'pope':2 'roswel':7 'st':6 'verd':5 'william':1,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38024,300.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66800,,SYNDA,,CAVIN,,,3235 CALLE DE DEBORAH,ALBUQUERQUE,NM,87111,,,,,,,1,,6555,2,1,SYNDA  CAVIN,'3235':3 '87111':9 'albuquerqu':7 'call':4 'cavin':2 'de':5 'deborah':6 'nm':8 'synda':1,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38043,250.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66820,,BERT,,MURPHY,,,5 BAYOU CT.,ROSWELL,NM,88201,,,,,,,1,,6555,2,1,BERT   MURPHY,'5':3 '88201':8 'bayou':4 'bert':1 'ct':5 'murphi':2 'nm':7 'roswel':6,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38040,50.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66817,,ISARA,,SARANGARM,,,3399 APPLE CROSS PL,LAS CRUCES,NM,88005,,,,,,,1,,6555,2,1,ISARA   SARANGARM,'3399':3 '88005':10 'appl':4 'cross':5 'cruce':8 'isara':1 'las':7 'nm':9 'pl':6 'sarangarm':2,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38036,50.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66813,,CAROLYN,,GRAHAM,,,1717 W. 2ND,ROSWELL,NM,88201,,,,,,,1,,6555,2,1,CAROLYN   GRAHAM,'1717':3 '2nd':5 '88201':8 'carolyn':1 'graham':2 'nm':7 'roswel':6 'w':4,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38042,50.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66819,,Mark,,WILLARD,,,4 EL ARCO IRIS DR.,ROSWELL,NM,88201,,,,,,,1,,6555,2,1,Mark   WILLARD,'4':3 '88201':10 'arco':5 'dr':7 'el':4 'iri':6 'mark':1 'nm':9 'roswel':8 'willard':2,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38021,50.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66796,,DAVID,,PARSONS,,,607 GOLONDRINA,ROSWELL,NM,88201,,,,,,,1,,6555,2,1,DAVID  PARSONS,'607':3 '88201':7 'david':1 'golondrina':4 'nm':6 'parson':2 'roswel':5,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38025,25.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66802,,Jack,,Mc Clellan,,,PO Drawer 730,Roswell,NM,88202,,,,,,,1,,6555,2,1,Jack  Mc Clellan,'730':6 '88202':9 'clellan':3 'drawer':5 'jack':1 'mc':2 'nm':8 'po':4 'roswel':7,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38038,50.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66815,,POE,,CORN,,,3010 N. WASHINGTON,ROSWELL,NM,88201,,,,,,,1,,6555,2,1,POE  CORN,'3010':3 '88201':8 'corn':2 'n':4 'nm':7 'poe':1 'roswel':6 'washington':5,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38033,50.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66810,,GERALD,,CHILDRESS,,,2015 BRAZOS ST.,ROSWELL,NM,88201,,,,,,,1,,6555,2,1,GERALD  CHILDRESS,'2015':3 '88201':8 'brazo':4 'childress':2 'gerald':1 'nm':7 'roswel':6 'st':5,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38029,100.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66806,,,,,,SCOTT WINN LLC,215 WEST 3RD STREET,ROSWELL,NM,88201,,,,,,,11,,6555,2,1,SCOTT WINN LLC,'215':4 '3rd':6 '88201':10 'llc':3 'nm':9 'roswel':8 'scott':1 'street':7 'west':5 'winn':2,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38026,500.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66803,,RICHARD,,TAYLOR,,,1107 PURDUE DR,ROSWELL,NM,88203,,,,,,,1,,6555,2,1,RICHARD  TAYLOR,'1107':3 '88203':8 'dr':5 'nm':7 'purdu':4 'richard':1 'roswel':6 'taylor':2,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38046,100.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66823,,CHARLES,,READ,,,PO BOX 1518,ROSWELL,NM,88201,,,,,,,1,,6555,2,1,CHARLES  READ,'1518':5 '88201':8 'box':4 'charl':1 'nm':7 'po':3 'read':2 'roswel':6,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38022,50.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66797,,,,,,MARLIN WELLS & ASSOC.,500 N. MAIN ST,ROSWELL,NM,88201,,,,,,,11,,6555,2,1,MARLIN WELLS & ASSOC.,'500':4 '88201':10 'assoc':3 'main':6 'marlin':1 'n':5 'nm':9 'roswel':8 'st':7 'well':2,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38037,50.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66814,,EMMA,,BURT,,,403 NORTHWOOD DR.,ROSWELL,NM,88201,,,,,,,1,,6555,2,1,EMMA  BURT,'403':3 '88201':8 'burt':2 'dr':5 'emma':1 'nm':7 'northwood':4 'roswel':6,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38048,100.0,2006-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66825,,HAROLD,,HOBSON,,,6291 HUMMINGBIRD LN,ROSWELL,NM,88203,,,,,,,1,,6555,2,1,HAROLD  HOBSON,'6291':3 '88203':8 'harold':1 'hobson':2 'hummingbird':4 'ln':5 'nm':7 'roswel':6,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38050,100.0,2006-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66827,,JERRY,,HOBSON,,,6291 HUMMINGBIRD LN,ROSWELL,NM,88203,,,,,,,1,,6555,2,1,JERRY  HOBSON,'6291':3 '88203':8 'hobson':2 'hummingbird':4 'jerri':1 'ln':5 'nm':7 'roswel':6,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38049,100.0,2006-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66826,,LARRY,,HOBSON,,,6291 HUMMINGBIRD LN,ROSWELL,NM,88203,,,,,,,1,,6555,2,1,LARRY  HOBSON,'6291':3 '88203':8 'hobson':2 'hummingbird':4 'larri':1 'ln':5 'nm':7 'roswel':6,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38051,50.0,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66828,,SARAH,,HARRINGTON,,,2602 BAY MEADOWS DR.,ROSWELL,NM,88203,,,,,,,1,,6555,2,1,SARAH   HARRINGTON,'2602':3 '88203':9 'bay':4 'dr':6 'harrington':2 'meadow':5 'nm':8 'roswel':7 'sarah':1,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38052,25.0,2006-03-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66829,,ROBERT,,CARROLL,,,712 N. LEA,ROSWELL,NM,88201,,,,,,,1,,6555,2,1,ROBERT  CARROLL,'712':3 '88201':8 'carrol':2 'lea':5 'n':4 'nm':7 'robert':1 'roswel':6,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38053,200.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66830,,,,,,COLLEGE GARDEN ANIMAL HOSPITAL,502 E. COLLEGE,ROSWELL,NM,88201,,,,,,,11,,6555,2,1,COLLEGE GARDEN ANIMAL HOSPITAL,"'502':5 '88201':10 'anim':3 'colleg':1,7 'e':6 'garden':2 'hospit':4 'nm':9 'roswel':8",Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38054,30.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66831,,ROBERT,,ALFORD,,,1205 HAMILTON DR.,ROSWELL,NM,88201,,,,,,,1,,6555,2,1,ROBERT  ALFORD,'1205':3 '88201':8 'alford':2 'dr':5 'hamilton':4 'nm':7 'robert':1 'roswel':6,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38056,150.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66833,,CHARLES,,CURRIER,,,1900 W. 4TH,ROSWELL,NM,88201,,,,,,,1,,6555,2,1,CHARLES  CURRIER,'1900':3 '4th':5 '88201':8 'charl':1 'currier':2 'nm':7 'roswel':6 'w':4,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38055,50.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66832,,DANA,,DRYDEN-BECK,,,2508 NEVADA AVE,ROSWELL,NM,88201,,,,,,,1,,6555,2,1,DANA  DRYDEN-BECK,'2508':5 '88201':10 'ave':7 'beck':4 'dana':1 'dryden':3 'dryden-beck':2 'nevada':6 'nm':9 'roswel':8,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38057,50.0,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66834,,JENNIER,,BREWER,,,RT 3 BOX 214H,ROSWELL,NM,88201,,,,,,,1,,6555,2,1,JENNIER  BREWER,'214h':6 '3':4 '88201':9 'box':5 'brewer':2 'jennier':1 'nm':8 'roswel':7 'rt':3,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38058,5000.0,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66835,,,,,,STRATA PRODUCTION CO,PO BOX 1030,ROSWELL,NM,88202,,,,,,,11,,6555,2,1,STRATA PRODUCTION CO,'1030':6 '88202':9 'box':5 'co':3 'nm':8 'po':4 'product':2 'roswel':7 'strata':1,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38059,200.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66836,,JIM,,BRANNIGAN,,,2610 GAYE DR.,ROSWELL,NM,88201,,,,,,,1,,6555,2,1,JIM  BRANNIGAN,'2610':3 '88201':8 'brannigan':2 'dr':5 'gay':4 'jim':1 'nm':7 'roswel':6,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
9392,100.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66837,,,,,,,,,,,,,,,,,,,6555,2,3,,,Anonymous Contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
9393,100.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66838,,,,,,,,,,,,,,,,,,,6555,2,3,,,Anonymous Contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
9394,100.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66839,,,,,,,,,,,,,,,,,,,6555,2,3,,,Anonymous Contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
9395,100.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66863,,,,,,,,,,,,,,,,,,,6555,2,3,,,Anonymous Contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38083,25.0,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66864,,PATRICIA,,COOPER,,,1409 S. SUNSET,ROSWELL,NM,88203,,,,,,,1,,6555,2,1,PATRICIA  COOPER,'1409':3 '88203':8 'cooper':2 'nm':7 'patricia':1 'roswel':6 'sunset':5,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38087,100.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66868,,DON,,FEDRIC,,,#3 GRANITE CIRCLE,ROSWELL,NM,88201,,,,,,,1,,6555,2,1,DON  FEDRIC,'3':3 '88201':8 'circl':5 'fedric':2 'granit':4 'nm':7 'roswel':6,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38068,75.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66848,,C.E.,,MORAN,,,1919 VILLA DR.,ARTESIA,NM,88210,,,,,,,1,,6555,2,1,C.E.  MORAN,'1919':3 '88210':8 'artesia':6 'c.e':1 'dr':5 'moran':2 'nm':7 'villa':4,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38084,150.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66865,,SUZANNE,,EISOLD,,,3710 MOUNT AIREY LN.,ANNADALE,VA,22003,,,,,,,1,,6555,2,1,SUZANNE  EISOLD,'22003':9 '3710':3 'airey':5 'annadal':7 'eisold':2 'ln':6 'mount':4 'suzann':1 'va':8,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38085,50.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66866,,GERALD,,CHILDRESS,,,2015 BRAZOS ST.,ROSWELL,NM,88201,,,,,,,1,,6555,2,1,GERALD  CHILDRESS,'2015':3 '88201':8 'brazo':4 'childress':2 'gerald':1 'nm':7 'roswel':6 'st':5,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38086,100.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66867,,Jack,,Mc Clellan,,,PO DRAWER 70,ROSWELL,NM,88202,,,,,,,1,,6555,2,1,Jack  Mc Clellan,'70':6 '88202':9 'clellan':3 'drawer':5 'jack':1 'mc':2 'nm':8 'po':4 'roswel':7,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38066,100.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66846,,EDWARD,,DAVID,,,116 W. 1ST,ROSWELL,NM,88201,,,,,,,1,,6555,2,1,EDWARD  DAVID,'116':3 '1st':5 '88201':8 'david':2 'edward':1 'nm':7 'roswel':6 'w':4,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38088,50.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66869,,GORDON,,PATTON,,,2606 SHERRILL LANE,ROSWELL,NM,88201,,,,,,,1,,6555,2,1,GORDON  PATTON,'2606':3 '88201':8 'gordon':1 'lane':5 'nm':7 'patton':2 'roswel':6 'sherril':4,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38061,25.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66841,,GERALD,,HARRINGTON,,,"114 E. 4TH, STE. 200",ROSWELL,NM,88201,,,,,,,1,,6555,2,1,GERALD  HARRINGTON,'114':3 '200':7 '4th':5 '88201':10 'e':4 'gerald':1 'harrington':2 'nm':9 'roswel':8 'ste':6,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38060,50.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66840,,HUGH,,Taylor,,,1901 SOUTH WASHINGTON,ROSWELL,NM,88203,,,,,,,1,,6555,2,1,HUGH  Taylor,'1901':3 '88203':8 'hugh':1 'nm':7 'roswel':6 'south':4 'taylor':2 'washington':5,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38067,250.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66847,,CECIL,,LANT,,,907 N. ATKINSON #27,ROSWELL,NM,88201,,,,,,,1,,6555,2,1,CECIL  LANT,'27':6 '88201':9 '907':3 'atkinson':5 'cecil':1 'lant':2 'n':4 'nm':8 'roswel':7,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38069,200.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66849,,ROBERT,,EATON,,,3100 LA MANCH DR. NW,ALBUQUERQUE,NM,87104,,,,,,,1,,6555,2,1,ROBERT   EATON,'3100':3 '87104':10 'albuquerqu':8 'dr':6 'eaton':2 'la':4 'manch':5 'nm':9 'nw':7 'robert':1,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38070,2000.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66850,,SEALY,,CAVIN,,,3235 CALLE DE DEBORAH NW,ALBUQUERQUE,NM,87104,,,,,,,1,,6555,2,1,SEALY  CAVIN,'3235':3 '87104':10 'albuquerqu':8 'call':4 'cavin':2 'de':5 'deborah':6 'nm':9 'nw':7 'seali':1,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38072,25.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66852,,EDWARD,,HELDENBRAND,,,3008 LA JOLLA,ROSWELL,NM,88201,,,,,,,1,,6555,2,1,EDWARD  HELDENBRAND,'3008':3 '88201':8 'edward':1 'heldenbrand':2 'jolla':5 'la':4 'nm':7 'roswel':6,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38071,100.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66851,,EINAR,,JOHNSON,,,602 CANONCITO,ROSWELL,NM,88201,,,,,,,1,,6555,2,1,EINAR  JOHNSON,'602':3 '88201':7 'canoncito':4 'einar':1 'johnson':2 'nm':6 'roswel':5,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38074,100.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66854,,,,,,"DAY FINANCIAL, INC.",320 OSUNA RD. NE C-3,ALBUQUERQUE,NM,87107,,,,,,,11,,6555,2,1,"DAY FINANCIAL, INC.",'-3':9 '320':4 '87107':12 'albuquerqu':10 'c':8 'day':1 'financi':2 'inc':3 'ne':7 'nm':11 'osuna':5 'rd':6,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38073,40.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66853,,JAMES,,BOZARTH,,,306 N. MISSOURI,ROSWELL,NM,88201,,,,,,,1,,6555,2,1,JAMES  BOZARTH,'306':3 '88201':8 'bozarth':2 'jame':1 'missouri':5 'n':4 'nm':7 'roswel':6,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38075,50.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66855,,GEORGE,,SCHRANK,,,705 BAHIA DR.,ROSWELL,NM,88201,,,,,,,1,,6555,2,1,GEORGE  SCHRANK,'705':3 '88201':8 'bahia':4 'dr':5 'georg':1 'nm':7 'roswel':6 'schrank':2,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38079,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66859,,JOE,,SURY,,,10108 ADMIRAL HALSEY NE,ALBUQUERQUE,NM,87111,,,,,,,1,,6555,2,1,JOE  SURY,'10108':3 '87111':9 'admir':4 'albuquerqu':7 'halsey':5 'joe':1 'ne':6 'nm':8 'suri':2,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38063,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66843,,,,,,DEXTER DAIRY,304 OJIBWA,DEXTER,NM,88230,,,,,,,11,,6555,2,1,DEXTER DAIRY,"'304':3 '88230':7 'dairi':2 'dexter':1,5 'nm':6 'ojibwa':4",Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38077,300.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66857,,,,,,SCOTT WINN LLC,215 WEST 3RD STREET,ROSWELL,NM,88201,,,,,,,11,,6555,2,1,SCOTT WINN LLC,'215':4 '3rd':6 '88201':10 'llc':3 'nm':9 'roswel':8 'scott':1 'street':7 'west':5 'winn':2,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38080,25.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66860,,Mark,,CAREY,,,1806 W. 4TH ST.,ROSWELL,NM,88201,,,,,,,1,,6555,2,1,Mark   CAREY,'1806':3 '4th':5 '88201':9 'carey':2 'mark':1 'nm':8 'roswel':7 'st':6 'w':4,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38078,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66858,,JOE,,ALBRECHT,,,2808 N. ORCHARD AVE.,ROSWELL,NM,88201,,,,,,,1,,6555,2,1,JOE  ALBRECHT,'2808':3 '88201':9 'albrecht':2 'ave':6 'joe':1 'n':4 'nm':8 'orchard':5 'roswel':7,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38062,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66842,,MIKE,,VISSER,,,3892 EAST HOBSON RD.,ROSWELL,NM,88201,,,,,,,1,,6555,2,1,MIKE   VISSER,'3892':3 '88201':9 'east':4 'hobson':5 'mike':1 'nm':8 'rd':6 'roswel':7 'visser':2,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38076,50.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66856,,ELOUISE,,BLAKE,,,1000 MOORE AVE.,ROSWELL,NM,88201,,,,,,,1,,6555,2,1,ELOUISE  BLAKE,'1000':3 '88201':8 'ave':5 'blake':2 'elouis':1 'moor':4 'nm':7 'roswel':6,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38081,50.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66861,,LANELLE,,WITT,,,2619 CORONADO DR.,ROSWELL,NM,88201,,,,,,,1,,6555,2,1,LANELLE  WITT,'2619':3 '88201':8 'coronado':4 'dr':5 'lanell':1 'nm':7 'roswel':6 'witt':2,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary