id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
727886,50.0,2014-04-24 06:00:00+00:00,2014-05-12 18:31:25.469996+00:00,91,,PAC Registration,,,,,,,New Mexico Secretary of State,325  Don Gaspar #300,Santa Fe,NM,87501,USA,2975,,,,,11,202,33223,2,5,New Mexico Secretary of State,'300':9 '325':6 '87501':13 'fe':11 'gaspar':8 'mexico':2 'new':1 'nm':12 'santa':10 'secretari':3 'state':5,Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
727887,9640.0,2014-04-28 06:00:00+00:00,2014-05-12 18:31:25.500003+00:00,93,,Media Buy,,,,,,,Michelson Creative Communications,8016 Constitution Pl NE,Albuquerque,NM,87110,USA,2975,,,,,11,202,33223,2,5,Michelson Creative Communications,'8016':4 '87110':10 'albuquerqu':8 'communic':3 'constitut':5 'creativ':2 'michelson':1 'ne':7 'nm':9 'pl':6,Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
727888,65.0,2014-05-02 06:00:00+00:00,2014-05-12 18:31:25.500003+00:00,94,,Advertising,,,Matt,,Reichbach,,New Mexico Telegram,3425 Cochiti ST NE,Albuquerque,NM,87111,USA,2975,,,,,11,202,33223,2,5,New Mexico Telegram,'3425':6 '87111':12 'albuquerqu':10 'cochiti':7 'matt':4 'mexico':2 'ne':9 'new':1 'nm':11 'reichbach':5 'st':8 'telegram':3,Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
727889,58.71,2014-05-05 06:00:00+00:00,2014-05-12 18:31:25.547005+00:00,,,Total Fees for processing during the period,,,,,,,Democracy.com,411 Lafayette St. 6th Floor,New York,NY,10003,USA,2975,,Social Platform/Contribution Provider,,,11,202,33223,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
738790,1.95,2014-05-06 06:00:00+00:00,2014-05-29 16:12:25.493003+00:00,,,Processing Fees,,,,,,,Democracy.com,411 Lafayette St. 6th Floor,New York,NY,10003,USA,3114,,,,,11,202,34105,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
738791,2000.0,2014-05-07 06:00:00+00:00,2014-05-29 16:12:25.493003+00:00,95,,"Inv 109, Contracted Services",,,,,,,ProgressNowNM,625 Silver Ave SW Ste 320,Albuquerque,NM,87102,USA,3114,,,,,11,202,34105,2,5,ProgressNowNM,'320':7 '625':2 '87102':10 'albuquerqu':8 'ave':4 'nm':9 'progressnownm':1 'silver':3 'ste':6 'sw':5,Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
739416,500.0,2014-05-26 06:00:00+00:00,2014-05-29 17:02:00.353002+00:00,97,,Refund - Ineligible Contribution,,,,,,,People For Mimi Stewart,313 Moon St NE,Albuquerque,NM,87123,United States,,,Candidate's Committee,False,172489,11,,34105,2,5,People For Mimi Stewart,'313':5 '87123':11 'albuquerqu':9 'mimi':3 'moon':6 'ne':8 'nm':10 'peopl':1 'st':7 'stewart':4,Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
752425,0.39,2014-06-03 06:00:00+00:00,2014-07-03 16:32:12.767001+00:00,,,Service Fee,,,,,,,Democracy.com,411 Lafayette St. 6th Floor,New York,NY,10003,USA,3285,,,,,11,202,35915,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752424,300.0,2014-06-06 06:00:00+00:00,2014-07-03 16:32:12.719999+00:00,98,,Post-Production Editing,,,Daniel,,Luke Fitch,,Black Gold LLC,4366 Center Place,Santa Fe,NM,87507,USA,3285,,,,,11,202,35915,2,5,Black Gold LLC,'4366':7 '87507':13 'black':1 'center':8 'daniel':4 'fe':11 'fitch':6 'gold':2 'llc':3 'luke':5 'nm':12 'place':9 'santa':10,Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
768713,0.39,2014-07-02 06:00:00+00:00,2014-09-07 21:57:51.750003+00:00,,,Transaction Fee,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,3466,,,,,11,202,37112,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
768712,0.39,2014-08-02 06:00:00+00:00,2014-09-07 21:57:51.750003+00:00,,,Transaction Fee,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,USA,3466,,,,,11,202,37112,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
794850,5000.0,2014-09-15 06:00:00+00:00,2014-10-13 21:58:48.277004+00:00,99,,Administrative Support,,,,,,,ProgressNow NM,625 Silver Ave SW,Albuquerque,NM,87102,USA,3688,,,,,11,202,38314,2,5,ProgressNow NM,"'625':3 '87102':9 'albuquerqu':7 'ave':5 'nm':2,8 'progressnow':1 'silver':4 'sw':6",Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794851,100.29,2014-09-15 06:00:00+00:00,2014-10-13 21:58:48.307002+00:00,,,Adverstising,,,,,,,Facebook,1 Hacker Way,Menlo Way,CA,94025,USA,3688,,,,,11,202,38314,2,5,Facebook,"'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'way':4,6",Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794849,264.44,2014-09-17 06:00:00+00:00,2014-10-13 21:58:48.242997+00:00,100,,Mailing and Postage,,,,,,,Advanced Mailing Services,2704 Girard Blvd Ne,Albuquerque,NM,87107,USA,3688,,,,,11,202,38314,2,5,Advanced Mailing Services,'2704':4 '87107':10 'advanc':1 'albuquerqu':8 'blvd':6 'girard':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794848,38.47,2014-09-24 06:00:00+00:00,2014-10-13 21:58:48.242997+00:00,,,Accounting Software,,,,,,,QuickBooks Online,2632 Marine Way,Mountain View,CA,94043,USA,3688,,,,,11,202,38314,2,5,QuickBooks Online,'2632':3 '94043':9 'ca':8 'marin':4 'mountain':6 'onlin':2 'quickbook':1 'view':7 'way':5,Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794847,262.89,2014-10-01 06:00:00+00:00,2014-10-13 21:58:48.242997+00:00,,,Adverstising,,,,,,,Facebook,1 Hacker Way,Menlo Way,CA,94025,USA,3688,,,,,11,202,38314,2,5,Facebook,"'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'way':4,6",Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794845,1158.05,2014-10-03 06:00:00+00:00,2014-10-13 21:58:48.167000+00:00,9999,,Printing,,,,,,,Bare Bones Graphics,2901 Girard Blvd NE,Albuquerque,NM,87107,USA,3688,,,,,11,202,38314,2,5,Bare Bones Graphics,'2901':4 '87107':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'girard':5 'graphic':3 'ne':7 'nm':9,Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794846,25000.0,2014-10-06 06:00:00+00:00,2014-10-13 21:58:48.212999+00:00,9999,,Cashier's Check,,,,,,,SOS For Democracy,808 16th St NW,Washington,DC,20006,USA,3688,,,,,11,202,38314,2,5,SOS For Democracy,'16th':5 '20006':10 '808':4 'dc':9 'democraci':3 'nw':7 'sos':1 'st':6 'washington':8,Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
809957,5.0,2014-10-08 06:00:00+00:00,2014-10-30 17:22:18.370004+00:00,,,Transaction Fee,,,,,,,New Mexico Bank and Trust,P.O. Box 1048,Albuquerque,NM,87103,USA,3860,,,,,11,202,39275,2,5,New Mexico Bank and Trust,'1048':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'mexico':2 'new':1 'nm':10 'p.o':6 'trust':5,Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
809955,25.0,2014-10-08 06:00:00+00:00,2014-10-30 17:22:18.370004+00:00,,,Transaction Fee,,,,,,,New Mexico Bank and Trust,P.O. Box 1048,Albuquerque,NM,87103,USA,3860,,,,,11,202,39275,2,5,New Mexico Bank and Trust,'1048':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'mexico':2 'new':1 'nm':10 'p.o':6 'trust':5,Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
809956,34012.17,2014-10-08 06:00:00+00:00,2014-10-30 17:22:18.370004+00:00,,,Media Buy: Radio,,,,,,,"Buying Time, LLC",650 Massachusetts Ave NW Ste 210,Washington,DC,20001,USA,3860,,Media,,,11,202,39275,2,5,"Buying Time, LLC",'20001':12 '210':9 '650':4 'ave':6 'buy':1 'dc':11 'llc':3 'massachusett':5 'nw':7 'ste':8 'time':2 'washington':10,Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
809954,507.18,2014-10-14 06:00:00+00:00,2014-10-30 17:22:18.370004+00:00,,,Printing,,,,,,,Focus Ink,"335 Jefferson St SE,","Albuquerque,",NM,87108,USA,3860,,,,,11,202,39275,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'focus':1 'ink':2 'jefferson':4 'nm':8 'se':6 'st':5,Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
809953,575.13,2014-10-17 06:00:00+00:00,2014-10-30 17:22:18.370004+00:00,,,Media: Recording,,,,,,,Mountain Road Studios,"1209 Mountain Rd Pl NE,","Albuquerque,",NM,87110,USA,3860,,,,,11,202,39275,2,5,Mountain Road Studios,"'1209':4 '87110':11 'albuquerqu':9 'mountain':1,5 'ne':8 'nm':10 'pl':7 'rd':6 'road':2 'studio':3",Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
809952,319.06,2014-10-20 06:00:00+00:00,2014-10-30 17:22:18.370004+00:00,,,Adverstising,,,,,,,Facebook,1 Hacker Way,Menlo Way,CA,94025,USA,3860,,,,,11,202,39275,2,5,Facebook,"'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'way':4,6",Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
809951,263.02,2014-10-20 06:00:00+00:00,2014-10-30 17:22:18.370004+00:00,,,Adverstising,,,,,,,Facebook,1 Hacker Way,Menlo Way,CA,94025,USA,3860,,,,,11,202,39275,2,5,Facebook,"'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'way':4,6",Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
809950,328.38,2014-10-21 06:00:00+00:00,2014-10-30 17:22:18.370004+00:00,,,Adverstising,,,,,,,Facebook,1 Hacker Way,Menlo Way,CA,94025,USA,3860,,,,,11,202,39275,2,5,Facebook,"'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'way':4,6",Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
809949,328.32,2014-10-21 06:00:00+00:00,2014-10-30 17:22:18.370004+00:00,,,Adverstising,,,,,,,Facebook,1 Hacker Way,Menlo Way,CA,94025,USA,3860,,,,,11,202,39275,2,5,Facebook,"'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'way':4,6",Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
809947,268.74,2014-10-23 06:00:00+00:00,2014-10-30 17:22:18.370004+00:00,,,Adverstising,,,,,,,Facebook,1 Hacker Way,Menlo Way,CA,94025,USA,3860,,,,,11,202,39275,2,5,Facebook,"'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'way':4,6",Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
809948,38.47,2014-10-23 06:00:00+00:00,2014-10-30 17:22:18.370004+00:00,,,Accounting Software,,,,,,,QuickBooks Online,2632 Marine Way,Mountain View,CA,94043,USA,3860,,,,,11,202,39275,2,5,QuickBooks Online,'2632':3 '94043':9 'ca':8 'marin':4 'mountain':6 'onlin':2 'quickbook':1 'view':7 'way':5,Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
809946,2557.3,2014-10-23 06:00:00+00:00,2014-10-30 17:22:18.370004+00:00,,,Printing,,,,,,,Valliant Printing,"615 Gold Ave SW,","Albuquerque,",NM,87102,USA,3860,,,,,11,202,39275,2,5,Valliant Printing,'615':3 '87102':9 'albuquerqu':7 'ave':5 'gold':4 'nm':8 'print':2 'sw':6 'valliant':1,Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
809945,2000.0,2014-10-24 06:00:00+00:00,2014-10-30 17:22:18.370004+00:00,,,Canvassing,,,Harry,,Pavlides,,,1213 Central Ave NW Apt 233?,Albuquerque,NM,87102,USA,3860,,Canvasser,,,1,202,39275,2,5,Harry Pavlides,'1213':3 '233':8 '87102':11 'albuquerqu':9 'apt':7 'ave':5 'central':4 'harri':1 'nm':10 'nw':6 'pavlid':2,Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
809944,259.33,2014-10-27 06:00:00+00:00,2014-10-30 17:22:18.370004+00:00,,,Adverstising,,,,,,,Facebook,1 Hacker Way,Menlo Way,CA,94025,USA,3860,,,,,11,202,39275,2,5,Facebook,"'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'way':4,6",Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
809942,1000.45,2014-10-28 06:00:00+00:00,2014-10-30 17:22:18.370004+00:00,,,Advertising,,,,,,,Michelson Creative,"8016 Constitution Place NE,",Albuquerque,NM,87110,USA,3860,,,,,11,202,39275,2,5,Michelson Creative,'8016':3 '87110':9 'albuquerqu':7 'constitut':4 'creativ':2 'michelson':1 'ne':6 'nm':8 'place':5,Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
809943,5681.1,2014-10-28 06:00:00+00:00,2014-10-30 17:22:18.370004+00:00,,,Printing,,,,,,,Valliant Printing,"615 Gold Ave SW,","Albuquerque,",NM,87102,USA,3860,,Printer,,,11,202,39275,2,5,Valliant Printing,'615':3 '87102':9 'albuquerqu':7 'ave':5 'gold':4 'nm':8 'print':2 'sw':6 'valliant':1,Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
818078,4020.47,2014-10-29 06:00:00+00:00,2014-12-04 00:13:44.443001+00:00,,,Subcontractors,,,,,,,ProgressNowNM,625 Silver Ave SW # 320,Albuquerque,NM,87102,USA,3971,,,,,11,202,40014,2,5,ProgressNowNM,'320':6 '625':2 '87102':9 'albuquerqu':7 'ave':4 'nm':8 'progressnownm':1 'silver':3 'sw':5,Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818080,804.27,2014-10-29 06:00:00+00:00,2014-12-04 00:13:44.443001+00:00,,,Printing,,,,,,,Bare Bones Graphics,2901 Girard Blvd NE,Albuquerque,NM,87107,USA,3971,,Printer,,,11,202,40014,2,5,Bare Bones Graphics,'2901':4 '87107':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'girard':5 'graphic':3 'ne':7 'nm':9,Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818076,11500.0,2014-10-29 06:00:00+00:00,2014-12-04 00:13:44.443001+00:00,,,Media Buy: Radio,,,,,,,"Buying Time, LLC",650 Massachusetts Ave NW Ste 210,Washington,DC,20001,USA,3971,,Media,,,11,202,40014,2,5,"Buying Time, LLC",'20001':12 '210':9 '650':4 'ave':6 'buy':1 'dc':11 'llc':3 'massachusett':5 'nw':7 'ste':8 'time':2 'washington':10,Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818077,536.61,2014-10-29 06:00:00+00:00,2014-12-04 00:13:44.443001+00:00,,,Advertising,,,,,,,KDCE Radio,103 West Pueblo Dr,Espanola,NM,87532,USA,3971,,Advertising,,,11,202,40014,2,5,KDCE Radio,'103':3 '87532':9 'dr':6 'espanola':7 'kdce':1 'nm':8 'pueblo':5 'radio':2 'west':4,Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818079,266.36,2014-10-29 06:00:00+00:00,2014-12-04 00:13:44.443001+00:00,,,Postage and Mailing,,,,,,,Advance Mailing,2704 Girard Blvd Ne,Albuquerque,NM,87107,USA,3971,,Mailing Service,,,11,202,40014,2,5,Advance Mailing,'2704':3 '87107':9 'advanc':1 'albuquerqu':7 'blvd':5 'girard':4 'mail':2 'ne':6 'nm':8,Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818089,25.0,2014-10-30 06:00:00+00:00,2014-12-04 00:13:44.443001+00:00,,,Transaction Fee,,,,,,,New Mexico Bank and Trust,P.O. Box 1048,Albuquerque,NM,87103,USA,3971,,,,,11,202,40014,2,5,New Mexico Bank and Trust,'1048':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'mexico':2 'new':1 'nm':10 'p.o':6 'trust':5,Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818088,5.0,2014-10-30 06:00:00+00:00,2014-12-04 00:13:44.443001+00:00,,,Transaction Fee,,,,,,,New Mexico Bank and Trust,P.O. Box 1048,Albuquerque,NM,87103,USA,3971,,,,,11,202,40014,2,5,New Mexico Bank and Trust,'1048':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'mexico':2 'new':1 'nm':10 'p.o':6 'trust':5,Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818086,300.28,2014-10-31 06:00:00+00:00,2014-12-04 00:13:44.443001+00:00,,,Adverstising,,,,,,,Facebook,1 Hacker Way,Menlo Way,CA,94025,USA,3971,,,,,11,202,40014,2,5,Facebook,"'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'way':4,6",Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818087,5.0,2014-10-31 06:00:00+00:00,2014-12-04 00:13:44.443001+00:00,,,Transaction Fee,,,,,,,New Mexico Bank and Trust,P.O. Box 1048,Albuquerque,NM,87103,USA,3971,,,,,11,202,40014,2,5,New Mexico Bank and Trust,'1048':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'mexico':2 'new':1 'nm':10 'p.o':6 'trust':5,Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818074,4700.0,2014-10-31 06:00:00+00:00,2014-12-04 00:13:44.443001+00:00,,,Canvassing,,,Harry,,Pavlides,,,1213 Central Ave NW Apt 233?,Albuquerque,NM,87102,USA,3971,,Canvasser,,,1,202,40014,2,5,Harry Pavlides,'1213':3 '233':8 '87102':11 'albuquerqu':9 'apt':7 'ave':5 'central':4 'harri':1 'nm':10 'nw':6 'pavlid':2,Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818075,1284.0,2014-10-31 06:00:00+00:00,2014-12-04 00:13:44.443001+00:00,,,Printing,,,,,,,Valliant Printing,"615 Gold Ave SW,",Albuquerque,NM,87102,USA,3971,,,,,11,202,40014,2,5,Valliant Printing,'615':3 '87102':9 'albuquerqu':7 'ave':5 'gold':4 'nm':8 'print':2 'sw':6 'valliant':1,Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818083,310.96,2014-11-03 07:00:00+00:00,2014-12-04 00:13:44.443001+00:00,,,Adverstising,,,,,,,Facebook,1 Hacker Way,Menlo Way,CA,94025,USA,3971,,,,,11,202,40014,2,5,Facebook,"'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'way':4,6",Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818085,303.73,2014-11-03 07:00:00+00:00,2014-12-04 00:13:44.443001+00:00,,,Adverstising,,,,,,,Facebook,1 Hacker Way,Menlo Way,CA,94025,USA,3971,,,,,11,202,40014,2,5,Facebook,"'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'way':4,6",Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818084,315.28,2014-11-03 07:00:00+00:00,2014-12-04 00:13:44.443001+00:00,,,Adverstising,,,,,,,Facebook,1 Hacker Way,Menlo Way,CA,94025,USA,3971,,,,,11,202,40014,2,5,Facebook,"'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'way':4,6",Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818090,9.75,2014-11-04 07:00:00+00:00,2014-12-04 00:13:44.443001+00:00,,,Transaction Fee,,,,,,,Democracy.com,411 Lafayette Street,New York,NY,10003,USA,3971,,,,,11,202,40014,2,5,Democracy.com,'10003':8 '411':2 'democracy.com':1 'lafayett':3 'new':5 'ny':7 'street':4 'york':6,Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818071,310.3,2014-11-10 07:00:00+00:00,2014-12-04 00:13:44.443001+00:00,,,Media: Recording,,,,,,,Mountain Road Studios,"1209 Mountain Rd Pl NE,","Albuquerque,",NM,87110,USA,3971,,,,,11,202,40014,2,5,Mountain Road Studios,"'1209':4 '87110':11 'albuquerqu':9 'mountain':1,5 'ne':8 'nm':10 'pl':7 'rd':6 'road':2 'studio':3",Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818070,2000.5,2014-11-10 07:00:00+00:00,2014-12-04 00:13:44.443001+00:00,,,Subcontractors,,,,,,,ProgressNowNM,625 Silver Ave SW # 320,Albuquerque,NM,87102,USA,3971,,,,,11,202,40014,2,5,ProgressNowNM,'320':6 '625':2 '87102':9 'albuquerqu':7 'ave':4 'nm':8 'progressnownm':1 'silver':3 'sw':5,Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818073,1625.0,2014-11-10 07:00:00+00:00,2014-12-04 00:13:44.443001+00:00,,,Subcontractors,,,,,,,ProgressNowNM,625 Silver Ave SW # 320,Albuquerque,NM,87102,USA,3971,,,,,11,202,40014,2,5,ProgressNowNM,'320':6 '625':2 '87102':9 'albuquerqu':7 'ave':4 'nm':8 'progressnownm':1 'silver':3 'sw':5,Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818072,1541.04,2014-11-10 07:00:00+00:00,2014-12-04 00:13:44.443001+00:00,,,Subcontractors,,,,,,,ProgressNowNM,625 Silver Ave SW # 320,Albuquerque,NM,87102,USA,3971,,,,,11,202,40014,2,5,ProgressNowNM,'320':6 '625':2 '87102':9 'albuquerqu':7 'ave':4 'nm':8 'progressnownm':1 'silver':3 'sw':5,Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818082,104.82,2014-11-13 07:00:00+00:00,2014-12-04 00:13:44.443001+00:00,,,Accounting Software,,,,,,,QuickBooks Online,2632 Marine Way,Mountain View,CA,94043,USA,3971,,,,,11,202,40014,2,5,QuickBooks Online,'2632':3 '94043':9 'ca':8 'marin':4 'mountain':6 'onlin':2 'quickbook':1 'view':7 'way':5,Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818081,38.47,2014-11-24 07:00:00+00:00,2014-12-04 00:13:44.443001+00:00,,,Accounting Software,,,,,,,QuickBooks Online,2632 Marine Way,Mountain View,CA,94043,USA,3971,,,,,11,202,40014,2,5,QuickBooks Online,'2632':3 '94043':9 'ca':8 'marin':4 'mountain':6 'onlin':2 'quickbook':1 'view':7 'way':5,Monetary Expenditure,6769,Better New Mexico PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
825609,166.18,2014-12-01 07:00:00+00:00,2015-04-06 22:38:41.036997+00:00,,,Advertising,,,,,,,Facebook Ads,Facebook,Menlo Park,CA,94025,USA,4089,,,,,11,202,41019,2,5,Facebook Ads,"'94025':7 'ad':2 'ca':6 'facebook':1,3 'menlo':4 'park':5",Monetary Expenditure,6769,Better New Mexico PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825608,121.87,2014-12-05 07:00:00+00:00,2015-04-06 22:38:41.036997+00:00,,,"Reimbursement, Travel",,,Patrick,,Davis,,,c/o 625 Silver Ave SW 320,Albuquerque,NM,87102,USA,4089,,,,,1,202,41019,2,5,Patrick Davis,'320':8 '625':4 '87102':11 'albuquerqu':9 'ave':6 'c/o':3 'davi':2 'nm':10 'patrick':1 'silver':5 'sw':7,Monetary Expenditure,6769,Better New Mexico PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825610,38.47,2014-12-23 07:00:00+00:00,2015-04-06 22:38:41.036997+00:00,,,Accounting Software,,,,,,,Intuit,2632 Marine Way,Mountain View,CA,94024,USA,4089,,,,,11,202,41019,2,5,Intuit,'2632':2 '94024':8 'ca':7 'intuit':1 'marin':3 'mountain':5 'view':6 'way':4,Monetary Expenditure,6769,Better New Mexico PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825611,169.95,2015-01-02 07:00:00+00:00,2015-04-06 22:38:41.036997+00:00,,,Advertising,,,,,,,Facebook Ads,Facebook,Menlo Park,CA,94025,USA,4089,,,,,11,202,41019,2,5,Facebook Ads,"'94025':7 'ad':2 'ca':6 'facebook':1,3 'menlo':4 'park':5",Monetary Expenditure,6769,Better New Mexico PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825612,35.0,2015-01-08 07:00:00+00:00,2015-04-06 22:38:41.036997+00:00,,,Advertising,,,,,,,Facebook Ads,Facebook,Menlo Park,CA,94025,USA,4089,,,,,11,202,41019,2,5,Facebook Ads,"'94025':7 'ad':2 'ca':6 'facebook':1,3 'menlo':4 'park':5",Monetary Expenditure,6769,Better New Mexico PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual