id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
872410,119.73,2016-03-14 06:00:00+00:00,2016-04-01 01:19:10.427001+00:00,501,,ink for printer,,,,,,,Wal mart,604 N 26th,Artesia,NM,88210,United States,,,,False,210668,2,11,42846,2,5,Wal mart,'26th':5 '604':3 '88210':8 'artesia':6 'mart':2 'n':4 'nm':7 'wal':1,Monetary Expenditure,7736,Frank R Barrera,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874131,41.06,2016-03-16 06:00:00+00:00,2016-04-04 20:47:32.159996+00:00,,,business card,,,,,,,Cheap Door Hanger,4111 Greenbriar Dr Ste B,Stafford,TX,77477,United States,,,,False,211623,2,,42846,2,5,Cheap Door Hanger,'4111':4 '77477':11 'b':8 'cheap':1 'door':2 'dr':6 'greenbriar':5 'hanger':3 'stafford':9 'ste':7 'tx':10,Monetary Expenditure,7736,Frank R Barrera,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874042,79.12,2016-03-17 06:00:00+00:00,2016-04-04 20:25:24.230003+00:00,,,"paper, ink",,,,,,,Wal mart,604 N 26th,Artesia,NM,88210,United States,,,,False,210668,2,11,42846,2,5,Wal mart,'26th':5 '604':3 '88210':8 'artesia':6 'mart':2 'n':4 'nm':7 'wal':1,Monetary Expenditure,7736,Frank R Barrera,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872417,922.0,2016-03-18 06:00:00+00:00,2016-04-01 01:37:06.849998+00:00,502,,signs,,,,,,,Precision Signz,6125 Valley Drive,Bettendorf,IN,52722,United States,,,,False,210672,2,9,42846,2,5,Precision Signz,'52722':8 '6125':3 'bettendorf':6 'drive':5 'precis':1 'signz':2 'valley':4,Monetary Expenditure,7736,Frank R Barrera,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874038,62.0,2016-03-18 06:00:00+00:00,2016-04-04 20:23:57.529997+00:00,,,Democrat CD,,,,,,,Eddy County,101 West Greene St,Carlsbad,NM,88220,usa,,,,False,211590,2,9,42846,2,5,Eddy County,'101':3 '88220':9 'carlsbad':7 'counti':2 'eddi':1 'green':5 'nm':8 'st':6 'west':4,Monetary Expenditure,7736,Frank R Barrera,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874047,77.46,2016-03-21 06:00:00+00:00,2016-04-04 20:26:32.509997+00:00,,,ink,,,,,,,Wal mart,604 N 26th,Artesia,NM,88210,United States,,,,False,210668,2,11,42846,2,5,Wal mart,'26th':5 '604':3 '88210':8 'artesia':6 'mart':2 'n':4 'nm':7 'wal':1,Monetary Expenditure,7736,Frank R Barrera,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872411,135.99,2016-03-21 06:00:00+00:00,2016-04-01 01:29:11.093004+00:00,,,postcards,,,,,,,Vista Print,275 Wyman  st,Waltham,MA,2451,United States,,,,False,210669,2,,42846,2,5,Vista Print,'2451':8 '275':3 'ma':7 'print':2 'st':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,7736,Frank R Barrera,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874097,56.0,2016-03-22 06:00:00+00:00,2016-04-04 20:39:19.043003+00:00,,,ink,,,,,,,Wal mart,604 N 26th,Artesia,NM,88210,United States,,,,False,210668,2,11,42846,2,5,Wal mart,'26th':5 '604':3 '88210':8 'artesia':6 'mart':2 'n':4 'nm':7 'wal':1,Monetary Expenditure,7736,Frank R Barrera,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874109,736.0,2016-03-22 06:00:00+00:00,2016-04-04 20:41:14.592998+00:00,,,Yard signs and stakes,,,,,,,Precision Signz,6125 Valley Drive,Bettendorf,IN,52722,United States,,,,False,210672,2,9,42846,2,5,Precision Signz,'52722':8 '6125':3 'bettendorf':6 'drive':5 'precis':1 'signz':2 'valley':4,Monetary Expenditure,7736,Frank R Barrera,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874105,494.99,2016-03-22 06:00:00+00:00,2016-04-04 20:40:38.207004+00:00,,,postcard door hangers,,,,,,,Vista Print,275 Wyman  st,Waltham,MA,2451,United States,,,,False,210669,2,,42846,2,5,Vista Print,'2451':8 '275':3 'ma':7 'print':2 'st':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,7736,Frank R Barrera,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874095,54.5,2016-03-22 06:00:00+00:00,2016-04-04 20:38:52.107000+00:00,,,Candy promotion,,,,,,,Amazon.com,1200 12th Avenue South,Seattle,WA,98144,United States,,,,False,211613,2,,42846,2,5,Amazon.com,'1200':2 '12th':3 '98144':8 'amazon.com':1 'avenu':4 'seattl':6 'south':5 'wa':7,Monetary Expenditure,7736,Frank R Barrera,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874012,10.64,2016-03-25 06:00:00+00:00,2016-04-04 20:18:19.407001+00:00,,,business Card,,,,,,,Office Max,2755 N Main,Roswell,NM,88201,United States,,,,False,211584,2,3,42846,2,5,Office Max,'2755':3 '88201':8 'main':5 'max':2 'n':4 'nm':7 'offic':1 'roswel':6,Monetary Expenditure,7736,Frank R Barrera,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874117,12.23,2016-03-25 06:00:00+00:00,2016-04-04 20:43:21.217002+00:00,,,tape and map pins,,,,,,,wal mart,4500 N Main Ste A,Roswell,NM,88201,usa,,,,False,211617,2,3,42846,2,5,wal mart,'4500':3 '88201':10 'main':5 'mart':2 'n':4 'nm':9 'roswel':8 'ste':6 'wal':1,Monetary Expenditure,7736,Frank R Barrera,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872412,210.1,2016-03-25 06:00:00+00:00,2016-04-01 01:31:28.376996+00:00,,,"paper, ink, water",,,,,,,Sam club,4400 N Main,Roswell,NM,88201,usa,,,,False,210670,2,3,42846,2,5,Sam club,'4400':3 '88201':8 'club':2 'main':5 'n':4 'nm':7 'roswel':6 'sam':1,Monetary Expenditure,7736,Frank R Barrera,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874029,59.99,2016-03-28 06:00:00+00:00,2016-04-04 20:22:23.376996+00:00,,,t shirts,,,,,,,Hobby Lobby,4501 N Main,Roswell,NM,88201,United States,,,,False,211586,2,3,42846,2,5,Hobby Lobby,'4501':3 '88201':8 'hobbi':1 'lobbi':2 'main':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,7736,Frank R Barrera,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872413,44.31,2016-03-29 06:00:00+00:00,2016-04-01 01:34:05.937004+00:00,,,metal cans for sign,,,,,,,Sutherland,2408  canal,Carlsbad,NM,88220,usa,,,,False,210671,2,9,42846,2,5,Sutherland,'2408':2 '88220':6 'canal':3 'carlsbad':4 'nm':5 'sutherland':1,Monetary Expenditure,7736,Frank R Barrera,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874020,121.89,2016-03-31 06:00:00+00:00,2016-04-04 20:20:30.616996+00:00,,,Screen print,,,,,,,Mustang Graphics,1001 S 13th St,Artesia,NM,88210,United States,,,,False,211585,2,9,42846,2,5,Mustang Graphics,'1001':3 '13th':5 '88210':9 'artesia':7 'graphic':2 'mustang':1 'nm':8 'st':6,Monetary Expenditure,7736,Frank R Barrera,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884859,62.33,2016-04-01 06:00:00+00:00,2016-04-07 06:00:00+00:00,,,ink,,,,,,,Sam club,4400 N Main,Roswell,NM,88201,usa,,,,False,210670,2,3,42846,2,5,Sam club,'4400':3 '88201':8 'club':2 'main':5 'n':4 'nm':7 'roswel':6 'sam':1,Monetary Expenditure,7736,Frank R Barrera,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884874,28.95,2016-04-04 06:00:00+00:00,2016-04-08 01:39:39.479996+00:00,,,zip ties  C claps,,,,,,,Wal mart,604 N 26th,Artesia,NM,88210,United States,,,,False,210668,2,11,42846,2,5,Wal mart,'26th':5 '604':3 '88210':8 'artesia':6 'mart':2 'n':4 'nm':7 'wal':1,Monetary Expenditure,7736,Frank R Barrera,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
926595,32.44,2016-04-05 06:00:00+00:00,2016-04-27 15:23:06.107001+00:00,,,paper/folders,,,,,,,Wal mart,604 N 26th,Artesia,NM,88210,United States,,,,False,210668,2,11,43636,2,5,Wal mart,'26th':5 '604':3 '88210':8 'artesia':6 'mart':2 'n':4 'nm':7 'wal':1,Monetary Expenditure,7736,Frank R Barrera,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926596,736.0,2016-04-07 06:00:00+00:00,2016-04-27 15:23:49.756998+00:00,506,,Yard signs,,,,,,,Precision Signz,6125 Valley Drive,Bettendorf,IN,52722,United States,,,,False,210672,2,9,43636,2,5,Precision Signz,'52722':8 '6125':3 'bettendorf':6 'drive':5 'precis':1 'signz':2 'valley':4,Monetary Expenditure,7736,Frank R Barrera,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926593,258.96,2016-04-12 06:00:00+00:00,2016-04-27 15:20:04.910000+00:00,,,post card/ door hanger,,,,,,,Vista Print,275 Wyman  st,Waltham,MA,2451,United States,,,,False,210669,2,,43636,2,5,Vista Print,'2451':8 '275':3 'ma':7 'print':2 'st':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,7736,Frank R Barrera,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926591,5.92,2016-04-12 06:00:00+00:00,2016-04-27 15:16:07.412998+00:00,,,Zip Ties,,,,,,,Builders Do it Center,1801 W Main,Artesia,NM,88210,United States,,,,False,219888,2,9,43636,2,5,Builders Do it Center,'1801':5 '88210':10 'artesia':8 'builder':1 'center':4 'main':7 'nm':9 'w':6,Monetary Expenditure,7736,Frank R Barrera,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926592,30.14,2016-04-12 06:00:00+00:00,2016-04-27 15:17:13.916996+00:00,,,T post,,,,,,,Builders Do it Center,1801 W Main,Artesia,NM,88210,United States,,,,False,219888,2,9,43636,2,5,Builders Do it Center,'1801':5 '88210':10 'artesia':8 'builder':1 'center':4 'main':7 'nm':9 'w':6,Monetary Expenditure,7736,Frank R Barrera,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926594,10.8,2016-04-25 06:00:00+00:00,2016-04-27 15:21:54.782997+00:00,,,Zip Ties,,,,,,,Lowes,2519 W Pierce St,Carlsbad,NM,88220,USA,,,,False,219889,2,9,43636,2,5,Lowes,'2519':2 '88220':8 'carlsbad':6 'low':1 'nm':7 'pierc':4 'st':5 'w':3,Monetary Expenditure,7736,Frank R Barrera,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928192,15.02,2016-04-28 06:00:00+00:00,2016-05-04 15:11:57.147000+00:00,,,Zip ties,,,,,,,Lowes,2519 W Pierce St,Carlsbad,NM,88220,USA,,,,False,219889,2,9,43636,2,5,Lowes,'2519':2 '88220':8 'carlsbad':6 'low':1 'nm':7 'pierc':4 'st':5 'w':3,Monetary Expenditure,7736,Frank R Barrera,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938773,29.47,2016-05-09 06:00:00+00:00,2016-05-25 15:21:29.326999+00:00,,giveaways for debate,"Labels, Candy",,,,,,,Wal mart,604 N 26th,Artesia,NM,88210,United States,,,,False,210668,2,11,44511,2,5,Wal mart,'26th':5 '604':3 '88210':8 'artesia':6 'mart':2 'n':4 'nm':7 'wal':1,Monetary Expenditure,7736,Frank R Barrera,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938779,125.0,2016-05-11 06:00:00+00:00,2016-05-25 15:26:09.612997+00:00,507,,Advertisement,,,,,,,Artesia Art Council,310 W Main,Artesia,NM,88210,USA,,,,False,224477,17,,44511,2,5,Artesia Art Council,"'310':4 '88210':9 'art':2 'artesia':1,7 'council':3 'main':6 'nm':8 'w':5",Monetary Expenditure,7736,Frank R Barrera,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938782,22.97,2016-05-13 06:00:00+00:00,2016-05-25 06:00:00+00:00,,For enchilada dinner special event,Cookies,,,,,,,Albertson,808 N Canal,Carlsbad,NM,88220,USA,,,,False,224480,16,9,44511,2,5,Albertson,'808':2 '88220':7 'albertson':1 'canal':4 'carlsbad':5 'n':3 'nm':6,Monetary Expenditure,7736,Frank R Barrera,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938769,7.51,2016-05-16 06:00:00+00:00,2016-05-25 15:19:47.986997+00:00,,,zip ties fie signs,,,,,,,Lowes,2519 W Pierce St,Carlsbad,NM,88220,USA,,,,False,219889,2,9,44511,2,5,Lowes,'2519':2 '88220':8 'carlsbad':6 'low':1 'nm':7 'pierc':4 'st':5 'w':3,Monetary Expenditure,7736,Frank R Barrera,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938767,385.07,2016-05-23 06:00:00+00:00,2016-05-25 15:18:40.740002+00:00,,,New paper ad,,,,,,,Carlsbad Current Argus,620 S Main st,Carlsbad,NM,88220,United States,,,,False,224471,17,9,44511,2,5,Carlsbad Current Argus,"'620':4 '88220':10 'argus':3 'carlsbad':1,8 'current':2 'main':6 'nm':9 'st':7",Monetary Expenditure,7736,Frank R Barrera,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944097,192.77,2016-05-26 06:00:00+00:00,2016-06-01 20:12:26.020002+00:00,508,,Radio ad,,,,,,,KSVP,317 Quay,Artesia,NM,88210,United States,,,,False,226325,17,9,44511,2,5,KSVP,'317':2 '88210':6 'artesia':4 'ksvp':1 'nm':5 'quay':3,Monetary Expenditure,7736,Frank R Barrera,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944105,75.0,2016-05-27 06:00:00+00:00,2016-06-01 20:17:33.570004+00:00,509,Food for committee,Tamales,,,Aida,,Campos,,,3928 John Wesley Hardin,Carlsbad,NM,88220,United States,,,,False,226329,1,9,44511,2,5,Aida Campos,'3928':3 '88220':9 'aida':1 'campo':2 'carlsbad':7 'hardin':6 'john':4 'nm':8 'wesley':5,Monetary Expenditure,7736,Frank R Barrera,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
964309,152.0,2016-06-03 06:00:00+00:00,2016-06-29 20:31:14.976998+00:00,510,,rent space for result night,,,,,,,Artesia Art Council,310 W Main,Artesia,NM,88210,USA,,,,False,224477,17,,45764,2,5,Artesia Art Council,"'310':4 '88210':9 'art':2 'artesia':1,7 'council':3 'main':6 'nm':8 'w':5",Monetary Expenditure,7736,Frank R Barrera,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964312,147.7,2016-06-03 06:00:00+00:00,2016-06-29 20:32:55.319997+00:00,511,,Newspaper,,,,,,,Artesia Daily Press,503 W Main,Artesia,NM,88210,United States,,,,False,229932,17,9,45764,2,5,Artesia Daily Press,"'503':4 '88210':9 'artesia':1,7 'daili':2 'main':6 'nm':8 'press':3 'w':5",Monetary Expenditure,7736,Frank R Barrera,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964321,100.0,2016-06-06 06:00:00+00:00,2016-06-29 20:40:30.076997+00:00,,Result night,Food,,,,,,,Nina's,1700 W Main,Artesia,NM,88210,USA,,,,False,229935,2,9,45764,2,5,Nina's,'1700':3 '88210':8 'artesia':6 'main':5 'nina':1 'nm':7 'w':4,Monetary Expenditure,7736,Frank R Barrera,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964316,31.08,2016-06-06 06:00:00+00:00,2016-06-29 20:36:24.006998+00:00,,result night,"water, soda",,,,,,,Wal mart,604 N 26th,Artesia,NM,88210,United States,,,,False,210668,2,11,45764,2,5,Wal mart,'26th':5 '604':3 '88210':8 'artesia':6 'mart':2 'n':4 'nm':7 'wal':1,Monetary Expenditure,7736,Frank R Barrera,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964313,1.61,2016-06-06 06:00:00+00:00,2016-06-29 20:34:28.596996+00:00,,,Results supplies,,,,,,,Family Dollar,783 w Quay,Artesia,NM,88210,USA,,,,False,229933,2,9,45764,2,5,Family Dollar,'783':3 '88210':8 'artesia':6 'dollar':2 'famili':1 'nm':7 'quay':5 'w':4,Monetary Expenditure,7736,Frank R Barrera,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964319,32.31,2016-06-07 06:00:00+00:00,2016-06-29 20:37:52.777001+00:00,,result night,"plates, napkins, silverware",,,,,,,Dollar Tree,416 N 26th,Artesia,NM,88210,USA,,,,False,229934,2,9,45764,2,5,Dollar Tree,'26th':5 '416':3 '88210':8 'artesia':6 'dollar':1 'n':4 'nm':7 'tree':2,Monetary Expenditure,7736,Frank R Barrera,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964323,47.0,2016-06-08 06:00:00+00:00,2016-06-29 20:41:38.447002+00:00,,Result night,Food,,,,,,,KFC,1410 W Main,Artesia,NM,88210,USA,,,,False,229936,2,9,45764,2,5,KFC,'1410':2 '88210':7 'artesia':5 'kfc':1 'main':4 'nm':6 'w':3,Monetary Expenditure,7736,Frank R Barrera,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1067507,65.03,2017-04-03 06:00:00+00:00,2017-04-07 13:06:54.586999+00:00,,,paid late fees for bank loan,,,Frank,R,Barrera,,,1114 S 4th St #27,Artesia,NM,88210,USA,,,Eddy County Treasurer office,False,209760,1,9,49609,2,5,Frank R Barrera,'1114':4 '27':8 '4th':6 '88210':11 'artesia':9 'barrera':3 'frank':1 'nm':10 'r':2 'st':7,Monetary Expenditure,7736,Frank R Barrera,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
