id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
766512,154.62,2014-07-23 06:00:00+00:00,2014-09-06 15:43:43.696998+00:00,18741,,Printing - walkcards,,,,,,,Focus Ink,335 Jefferson St SE,Albuquerque,NM,87108,USA,3440,,Printer,,,11,202,37129,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'focus':1 'ink':2 'jefferson':4 'nm':8 'se':6 'st':5,Monetary Expenditure,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766513,227.59,2014-08-04 06:00:00+00:00,2014-09-06 15:43:43.726996+00:00,18767,,Print - Mailer,,,,,,,Focus Ink,335 Jefferson St SE,Albuquerque,NM,87108,USA,3440,,Printer,,,11,202,37129,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'focus':1 'ink':2 'jefferson':4 'nm':8 'se':6 'st':5,Monetary Expenditure,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766514,308.0,2014-08-05 06:00:00+00:00,2014-09-06 15:43:43.757002+00:00,18779,,Print - Mailer,,,,,,,Focus Ink,335 Jefferson St SE,Albuquerque,NM,87108,USA,3440,,Printer,,,11,202,37129,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'focus':1 'ink':2 'jefferson':4 'nm':8 'se':6 'st':5,Monetary Expenditure,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766515,114.6,2014-08-12 06:00:00+00:00,2014-09-06 15:43:43.789999+00:00,18790,,Print - Mailer,,,,,,,Focus Ink,335 Jefferson St SE,Albuquerque,NM,87108,USA,3440,,Printer,,,11,202,37129,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'focus':1 'ink':2 'jefferson':4 'nm':8 'se':6 'st':5,Monetary Expenditure,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766509,367.5,2014-08-12 06:00:00+00:00,2014-09-06 15:43:43.599996+00:00,9902,,event food,,,,,,,Scalos,3500 Central Ave SE,Albuquerque,NM,87106,USA,3440,,Resturant,,,11,202,37129,2,5,Scalos,'3500':2 '87106':8 'albuquerqu':6 'ave':4 'central':3 'nm':7 'scalo':1 'se':5,Monetary Expenditure,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766516,123.12,2014-08-14 06:00:00+00:00,2014-09-06 15:43:43.819997+00:00,18802,,Print- Mailer & stickers,,,,,,,Focus Ink,335 Jefferson St SE,Albuquerque,NM,87108,USA,3440,,Printer,,,11,202,37129,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'focus':1 'ink':2 'jefferson':4 'nm':8 'se':6 'st':5,Monetary Expenditure,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766511,889.17,2014-08-15 06:00:00+00:00,2014-09-06 15:43:43.663000+00:00,9904,,Design,,,Linda,,Lillow,,"Triple L, Inc.",5117 La Subida NW,Albuquerque,NM,87105,USA,3440,,Design,,,11,202,37129,2,5,"Triple L, Inc.",'5117':6 '87105':12 'albuquerqu':10 'inc':3 'l':2 'la':7 'lillow':5 'linda':4 'nm':11 'nw':9 'subida':8 'tripl':1,Monetary Expenditure,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766508,50.0,2014-08-15 06:00:00+00:00,2014-09-06 15:43:43.553003+00:00,9901,,Advertising,,,,,,,DPNM,PO Box 51264 87128,Albuquerque,NM,87128,USA,3440,,,,,11,202,37129,2,5,DPNM,"'51264':4 '87128':5,8 'albuquerqu':6 'box':3 'dpnm':1 'nm':7 'po':2",Monetary Expenditure,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766510,4761.99,2014-08-15 06:00:00+00:00,2014-09-06 15:43:43.633001+00:00,9903,,"Fee, and Reimb for supplies, postage, events.",,,,,,,"Holguin Consulting, Inc.",2523 Carson Rd. NW,Albuquerque,NM,87104,USA,3440,,Consultant,,,11,202,37129,2,5,"Holguin Consulting, Inc.",'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766517,54.57,2014-08-15 06:00:00+00:00,2014-09-06 15:43:43.850004+00:00,18813,,final flyers,,,,,,,Focus Ink,335 Jefferson St SE,Albuquerque,NM,87108,USA,3440,,Printer,,,11,202,37129,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'focus':1 'ink':2 'jefferson':4 'nm':8 'se':6 'st':5,Monetary Expenditure,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766518,144.3,2014-08-20 06:00:00+00:00,2014-09-06 15:43:43.883000+00:00,1,,Dem.Com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl,",New York,NY,10003,USA,3440,,,,,11,202,37129,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
