id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
254195,143.2,2010-03-11 07:00:00+00:00,2010-04-12 20:05:17.577004+00:00,,print campaign cards,campaign cards,,,,,,,buter's,1900 easthwy 66,gallup,NM,87301,usa,,,office supply,False,15947,2,18,10346,2,5,buter's,'1900':3 '66':5 '87301':8 'buter':1 'easthwi':4 'gallup':6 'nm':7,Monetary Expenditure,1055,Kenneth Howard Jr,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
253906,72.77,2010-03-22 06:00:00+00:00,2010-04-12 19:57:49.037002+00:00,,to make campaign signs,"waffer board, paint and brush",,,,,,,the home depot,530 Kachina street,gallup,NM,87301,United States,,,supplies,False,15899,2,18,10346,2,5,the home depot,'530':4 '87301':9 'depot':3 'gallup':7 'home':2 'kachina':5 'nm':8 'street':6,Monetary Expenditure,1055,Kenneth Howard Jr,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
254180,192.34,2010-03-29 06:00:00+00:00,2010-04-12 20:03:14.973002+00:00,,print campaign cards,campaign card,,,,,,,buter's,1900 easthwy 66,gallup,NM,87301,usa,,,office supply,False,15947,2,18,10346,2,5,buter's,'1900':3 '66':5 '87301':8 'buter':1 'easthwi':4 'gallup':6 'nm':7,Monetary Expenditure,1055,Kenneth Howard Jr,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
341415,323.74,2010-04-26 06:00:00+00:00,2010-05-10 22:21:23.090003+00:00,,,BUY RADIO ANNOUNCEMENTS,288765,,,,,,KGAK RADIO STATION,401 E COAL AVE,GALLUP,NM,87301,,,,,True,28062,17,18,18214,1,5,KGAK RADIO STATION,'401':4 '87301':10 'ave':7 'coal':6 'e':5 'gallup':8 'kgak':1 'nm':9 'radio':2 'station':3,Monetary Expenditure,1055,Kenneth Howard Jr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
288765,323.74,2010-04-26 06:00:00+00:00,2010-05-10 22:21:23.090003+00:00,,,BUY RADIO ANNOUNCEMENTS,,,,,,,KGAK RADIO STATION,401 E COAL AVE,GALLUP,NM,87301,United States,,,,True,28062,17,18,12804,2,5,KGAK RADIO STATION,'401':4 '87301':10 'ave':7 'coal':6 'e':5 'gallup':8 'kgak':1 'nm':9 'radio':2 'station':3,Monetary Expenditure,1055,Kenneth Howard Jr,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287691,323.74,2010-04-26 06:00:00+00:00,2010-05-10 21:21:15.647002+00:00,CASH,OUT OF POCKET EXPENISURE,THIS AMOUNT WAS USE TO MY RADIO ANNOUNCEMENTS,,,KENNETH,,HOWARD,,,BOX 3781,YAHTAHEY,NM,87301,United States,,,,True,27814,1,18,12804,2,5,KENNETH HOWARD,'3781':4 '87301':7 'box':3 'howard':2 'kenneth':1 'nm':6 'yahtahey':5,Monetary Expenditure,1055,Kenneth Howard Jr,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341388,323.74,2010-04-26 06:00:00+00:00,2010-05-10 21:21:15.647002+00:00,CASH,OUT OF POCKET EXPENISURE,THIS AMOUNT WAS USE TO MY RADIO ANNOUNCEMENTS,287691,,KENNETH,,HOWARD,,,BOX 3781,YAHTAHEY,NM,87301,,,,,True,27814,1,18,18214,1,5,KENNETH HOWARD,'3781':4 '87301':7 'box':3 'howard':2 'kenneth':1 'nm':6 'yahtahey':5,Monetary Expenditure,1055,Kenneth Howard Jr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
287711,25.84,2010-05-01 06:00:00+00:00,2010-05-10 21:24:53.839999+00:00,,,BUY T- POST,,,KENNETH,,HOWARD,,,BOX 3781,YAHTAHEY,NM,87375,USA,,,,True,27832,1,18,12804,2,5,KENNETH HOWARD,'3781':4 '87375':7 'box':3 'howard':2 'kenneth':1 'nm':6 'yahtahey':5,Monetary Expenditure,1055,Kenneth Howard Jr,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341420,25.84,2010-05-01 06:00:00+00:00,2010-05-10 22:23:50.113003+00:00,,,BUY T-POST,288779,,,,,,GALLUP LUMBER,1724 S SECOND,GALLUP,NM,87301,,,,,True,28071,2,18,18214,1,5,GALLUP LUMBER,"'1724':3 '87301':8 'gallup':1,6 'lumber':2 'nm':7 'second':5",Monetary Expenditure,1055,Kenneth Howard Jr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341391,25.84,2010-05-01 06:00:00+00:00,2010-05-10 21:24:53.839999+00:00,,,BUY T- POST,287711,,KENNETH,,HOWARD,,,BOX 3781,YAHTAHEY,NM,87375,,,,,True,27832,1,18,18214,1,5,KENNETH HOWARD,'3781':4 '87375':7 'box':3 'howard':2 'kenneth':1 'nm':6 'yahtahey':5,Monetary Expenditure,1055,Kenneth Howard Jr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
288779,25.84,2010-05-01 06:00:00+00:00,2010-05-10 22:23:50.113003+00:00,,,BUY T-POST,,,,,,,GALLUP LUMBER,1724 S SECOND,GALLUP,NM,87301,USA,,,,True,28071,2,18,12804,2,5,GALLUP LUMBER,"'1724':3 '87301':8 'gallup':1,6 'lumber':2 'nm':7 'second':5",Monetary Expenditure,1055,Kenneth Howard Jr,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
344832,89.0,2010-05-26 06:00:00+00:00,2010-07-01 19:25:52.852999+00:00,,,campaign cards,310333,,,,,,butlers,1900 highway55 e,`gallup,NM,87301,,,,printer,True,40683,2,18,18214,1,5,butlers,'1900':2 '87301':7 'butler':1 'e':4 'gallup':5 'highway55':3 'nm':6,Monetary Expenditure,1055,Kenneth Howard Jr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344835,25.99,2010-05-26 06:00:00+00:00,2010-07-01 19:34:29.410000+00:00,,to buy paint,buy paint,310351,,,,,,wal mart,1650w maloneyav,gallup,NM,87301,,,,hardware,True,40695,2,18,18214,1,5,wal mart,'1650w':3 '87301':7 'gallup':5 'maloneyav':4 'mart':2 'nm':6 'wal':1,Monetary Expenditure,1055,Kenneth Howard Jr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344837,34.52,2010-05-26 06:00:00+00:00,2010-07-01 19:39:14.430001+00:00,,,office supply,310356,,,,,,butlers,1900 highway55 e,`gallup,NM,87301,,,,printer,True,40683,2,18,18214,1,5,butlers,'1900':2 '87301':7 'butler':1 'e':4 'gallup':5 'highway55':3 'nm':6,Monetary Expenditure,1055,Kenneth Howard Jr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344838,61.36,2010-05-26 06:00:00+00:00,2010-07-01 19:48:24.899996+00:00,,,to buy fince T-post,310376,,,,,,GALLUP LUMBER,1724 S SECOND,GALLUP,NM,87301,,,,,True,28071,2,18,18214,1,5,GALLUP LUMBER,"'1724':3 '87301':8 'gallup':1,6 'lumber':2 'nm':7 'second':5",Monetary Expenditure,1055,Kenneth Howard Jr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344829,88.07,2010-05-26 06:00:00+00:00,2010-07-01 19:16:40.922999+00:00,,,boards,310315,,,,,,home depot,530 kachina st,gallup,NM,87301,,,,lumber,True,40663,2,18,18214,1,5,home depot,'530':3 '87301':8 'depot':2 'gallup':6 'home':1 'kachina':4 'nm':7 'st':5,Monetary Expenditure,1055,Kenneth Howard Jr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
310315,88.07,2010-05-26 06:00:00+00:00,2010-07-01 19:16:40.922999+00:00,,,boards,,,,,,,home depot,530 kachina st,gallup,NM,87301,United States,,,lumber,True,40663,2,18,15067,2,5,home depot,'530':3 '87301':8 'depot':2 'gallup':6 'home':1 'kachina':4 'nm':7 'st':5,Monetary Expenditure,1055,Kenneth Howard Jr,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310376,61.36,2010-05-26 06:00:00+00:00,2010-07-01 19:48:24.899996+00:00,,,to buy fince T-post,,,,,,,GALLUP LUMBER,1724 S SECOND,GALLUP,NM,87301,USA,,,,True,28071,2,18,15067,2,5,GALLUP LUMBER,"'1724':3 '87301':8 'gallup':1,6 'lumber':2 'nm':7 'second':5",Monetary Expenditure,1055,Kenneth Howard Jr,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310351,25.99,2010-05-26 06:00:00+00:00,2010-07-01 19:34:29.410000+00:00,,to buy paint,buy paint,,,,,,,wal mart,1650w maloneyav,gallup,NM,87301,usa,,,hardware,True,40695,2,18,15067,2,5,wal mart,'1650w':3 '87301':7 'gallup':5 'maloneyav':4 'mart':2 'nm':6 'wal':1,Monetary Expenditure,1055,Kenneth Howard Jr,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310333,89.0,2010-05-26 06:00:00+00:00,2010-07-01 19:25:52.852999+00:00,,,campaign cards,,,,,,,butlers,1900 highway55 e,`gallup,NM,87301,usa,,,printer,True,40683,2,18,15067,2,5,butlers,'1900':2 '87301':7 'butler':1 'e':4 'gallup':5 'highway55':3 'nm':6,Monetary Expenditure,1055,Kenneth Howard Jr,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310356,34.52,2010-05-26 06:00:00+00:00,2010-07-01 19:39:14.430001+00:00,,,office supply,,,,,,,butlers,1900 highway55 e,`gallup,NM,87301,usa,,,printer,True,40683,2,18,15067,2,5,butlers,'1900':2 '87301':7 'butler':1 'e':4 'gallup':5 'highway55':3 'nm':6,Monetary Expenditure,1055,Kenneth Howard Jr,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310352,1435.54,2010-05-27 06:00:00+00:00,2010-07-01 19:36:04.822998+00:00,,,to buy radio advertisements,,,,,,,KGAK RADIO STATION,401 E COAL AVE,GALLUP,NM,87301,United States,,,,True,28062,17,18,15067,2,5,KGAK RADIO STATION,'401':4 '87301':10 'ave':7 'coal':6 'e':5 'gallup':8 'kgak':1 'nm':9 'radio':2 'station':3,Monetary Expenditure,1055,Kenneth Howard Jr,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344836,1435.54,2010-05-27 06:00:00+00:00,2010-07-01 19:36:04.822998+00:00,,,to buy radio advertisements,310352,,,,,,KGAK RADIO STATION,401 E COAL AVE,GALLUP,NM,87301,,,,,True,28062,17,18,18214,1,5,KGAK RADIO STATION,'401':4 '87301':10 'ave':7 'coal':6 'e':5 'gallup':8 'kgak':1 'nm':9 'radio':2 'station':3,Monetary Expenditure,1055,Kenneth Howard Jr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
310473,5.0,2010-05-28 06:00:00+00:00,2010-07-01 20:02:07.729999+00:00,,,paint supply,,,,,,,wal mart,1650w maloneyav,gallup,NM,87301,usa,,,hardware,True,40695,2,18,15067,2,5,wal mart,'1650w':3 '87301':7 'gallup':5 'maloneyav':4 'mart':2 'nm':6 'wal':1,Monetary Expenditure,1055,Kenneth Howard Jr,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344839,5.0,2010-05-28 06:00:00+00:00,2010-07-01 20:02:07.729999+00:00,,,paint supply,310473,,,,,,wal mart,1650w maloneyav,gallup,NM,87301,,,,hardware,True,40695,2,18,18214,1,5,wal mart,'1650w':3 '87301':7 'gallup':5 'maloneyav':4 'mart':2 'nm':6 'wal':1,Monetary Expenditure,1055,Kenneth Howard Jr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
724619,89.31,2014-03-07 07:00:00+00:00,2014-05-11 23:17:25.436999+00:00,,,campaign candidate cards,,,,,,,buter's,1900 easthwy 66,gallup,NM,87301,usa,,,office supply,False,15947,2,18,31938,2,5,buter's,'1900':3 '66':5 '87301':8 'buter':1 'easthwi':4 'gallup':6 'nm':7,Monetary Expenditure,1055,Kenneth Howard Jr,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
724623,90.68,2014-03-07 07:00:00+00:00,2014-05-11 23:21:22.687002+00:00,,,to paint annd waffer board to paint campiagn signs,,,,,,,the home depot,530 Kachina street,gallup,NM,87301,United States,,,supplies,False,15899,2,18,31938,2,5,the home depot,'530':4 '87301':9 'depot':3 'gallup':7 'home':2 'kachina':5 'nm':8 'street':6,Monetary Expenditure,1055,Kenneth Howard Jr,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
724630,123.48,2014-03-24 06:00:00+00:00,2014-05-11 23:27:24.500005+00:00,,,to buy campaign candidate cards,,,,,,,butlers,1900 highway55 e,`gallup,NM,87301,usa,,,printer,False,40683,2,18,31938,2,5,butlers,'1900':2 '87301':7 'butler':1 'e':4 'gallup':5 'highway55':3 'nm':6,Monetary Expenditure,1055,Kenneth Howard Jr,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
724680,162.47,2014-04-03 06:00:00+00:00,2014-05-11 23:53:14.219998+00:00,,,to buy 30 sec radio spots,,,,,,,KGAK RADIO STATION,401 E COAL AVE,GALLUP,NM,87301,United States,,,,False,28062,17,18,31938,2,5,KGAK RADIO STATION,'401':4 '87301':10 'ave':7 'coal':6 'e':5 'gallup':8 'kgak':1 'nm':9 'radio':2 'station':3,Monetary Expenditure,1055,Kenneth Howard Jr,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
724509,9.18,2014-04-08 06:00:00+00:00,2014-05-11 20:46:18.627004+00:00,,,to buy spray paint,,,,,,,wal mart,1650w maloneyav,gallup,NM,87301,usa,,,hardware,False,40695,2,18,32923,2,5,wal mart,'1650w':3 '87301':7 'gallup':5 'maloneyav':4 'mart':2 'nm':6 'wal':1,Monetary Expenditure,1055,Kenneth Howard Jr,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724508,36.74,2014-04-15 06:00:00+00:00,2014-05-11 20:43:02.186996+00:00,,,to buy paint and waffer board,,,,,,,the home depot,530 Kachina street,gallup,NM,87301,United States,,,supplies,False,15899,2,18,32923,2,5,the home depot,'530':4 '87301':9 'depot':3 'gallup':7 'home':2 'kachina':5 'nm':8 'street':6,Monetary Expenditure,1055,Kenneth Howard Jr,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724507,5.39,2014-04-16 06:00:00+00:00,2014-05-11 20:39:59.359999+00:00,,,to buy wire for tie down,,,,,,,the home depot,530 Kachina street,gallup,NM,87301,United States,,,supplies,False,15899,2,18,32923,2,5,the home depot,'530':4 '87301':9 'depot':3 'gallup':7 'home':2 'kachina':5 'nm':8 'street':6,Monetary Expenditure,1055,Kenneth Howard Jr,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724505,55.13,2014-04-28 06:00:00+00:00,2014-05-11 20:37:21.296997+00:00,,,"to buy spray paint, mask drill bit",,,,,,,the home depot,530 Kachina street,gallup,NM,87301,United States,,,supplies,False,15899,2,18,32923,2,5,the home depot,'530':4 '87301':9 'depot':3 'gallup':7 'home':2 'kachina':5 'nm':8 'street':6,Monetary Expenditure,1055,Kenneth Howard Jr,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724504,550.0,2014-05-02 06:00:00+00:00,2014-05-11 20:31:23.187003+00:00,,,to buy radio spots air time 30 sec.,,,kennth,,howard,,,po box 3781,yaqhtahey,NM,87375,United States,,,self,False,166157,1,18,32923,2,5,kennth  howard,'3781':5 '87375':8 'box':4 'howard':2 'kennth':1 'nm':7 'po':3 'yaqhtahey':6,Monetary Expenditure,1055,Kenneth Howard Jr,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
745582,282.0,2014-05-31 06:00:00+00:00,2014-06-19 17:28:02.789996+00:00,,,this amount was use to buy radio air time,,,,,,,KGAK RADIO STATION,401 E COAL AVE,GALLUP,NM,87301,United States,,,,False,28062,17,18,35640,2,5,KGAK RADIO STATION,'401':4 '87301':10 'ave':7 'coal':6 'e':5 'gallup':8 'kgak':1 'nm':9 'radio':2 'station':3,Monetary Expenditure,1055,Kenneth Howard Jr,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745585,81.24,2014-06-02 06:00:00+00:00,2014-06-19 18:09:46.587001+00:00,,,this amount was use to buy campaign cards,,,,,,,buter's,1900 easthwy 66,gallup,NM,87301,usa,,,office supply,False,15947,2,18,35640,2,5,buter's,'1900':3 '66':5 '87301':8 'buter':1 'easthwi':4 'gallup':6 'nm':7,Monetary Expenditure,1055,Kenneth Howard Jr,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
