id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1220987,37.19,2017-12-27 07:00:00+00:00,2017-12-27 07:00:00+00:00,,,Bank Checks,,,,,,,Citizen's Bank,P.O. Box 4140,Farmington,NM,87499,United States,,,,False,269874,11,,51678,2,5,Citizen's Bank,'4140':6 '87499':9 'bank':3 'box':5 'citizen':1 'farmington':7 'nm':8 'p.o':4,Monetary Expenditure,8768,Frank Ernest Dart,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221018,25.0,2018-01-04 07:00:00+00:00,2018-01-04 07:00:00+00:00,,Cash,Advertising,,,,,,,Four Corners Federated Republican Women,5101 N. Dustin Ave.,Farmington,NM,87401,United States,,,,False,269909,17,,51678,2,5,Four Corners Federated Republican Women,'5101':6 '87401':12 'ave':9 'corner':2 'dustin':8 'farmington':10 'feder':3 'four':1 'n':7 'nm':11 'republican':4 'women':5,Monetary Expenditure,8768,Frank Ernest Dart,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220990,55.0,2018-02-02 07:00:00+00:00,2018-02-02 07:00:00+00:00,1051,,Advertising Table,,,,,,,San Juan Wildlife Federation,P.O. Box 1411,Farmington,NM,87499,United States,,,,False,269878,17,,51678,2,5,San Juan Wildlife Federation,'1411':7 '87499':10 'box':6 'farmington':8 'feder':4 'juan':2 'nm':9 'p.o':5 'san':1 'wildlif':3,Monetary Expenditure,8768,Frank Ernest Dart,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220991,66.88,2018-02-03 07:00:00+00:00,2018-02-03 07:00:00+00:00,,,Water,,,,,,,Shamrock Foods,2621 E. 20th Street,Farmington,NM,87402,United States,,,,False,269880,17,,51678,2,5,Shamrock Foods,'20th':5 '2621':3 '87402':9 'e':4 'farmington':7 'food':2 'nm':8 'shamrock':1 'street':6,Monetary Expenditure,8768,Frank Ernest Dart,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220995,54.26,2018-02-03 07:00:00+00:00,2018-02-03 07:00:00+00:00,,,Advertising decorations,,,,,,,Hobby Lobby,3040 E. 20th Street,Farmington,NM,87402,United States,,,,False,269881,17,,51678,2,5,Hobby Lobby,'20th':5 '3040':3 '87402':9 'e':4 'farmington':7 'hobbi':1 'lobbi':2 'nm':8 'street':6,Monetary Expenditure,8768,Frank Ernest Dart,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221023,12.05,2018-02-05 07:00:00+00:00,2018-02-05 07:00:00+00:00,,Debit,Advertising,,,,,,,Office Max,4901 E. Main Street,Farmington,NM,87402,United States,,,,False,269913,17,,51678,2,5,Office Max,'4901':3 '87402':9 'e':4 'farmington':7 'main':5 'max':2 'nm':8 'offic':1 'street':6,Monetary Expenditure,8768,Frank Ernest Dart,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221003,1392.11,2018-03-06 07:00:00+00:00,2018-03-06 07:00:00+00:00,1052,,Campaign Signs,,,,,,,Stitch Connect,815 E. Main Street,Farmington,NM,87401,United States,,,,False,269892,17,,51678,2,5,Stitch Connect,'815':3 '87401':9 'connect':2 'e':4 'farmington':7 'main':5 'nm':8 'stitch':1 'street':6,Monetary Expenditure,8768,Frank Ernest Dart,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221006,26.48,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,,,Lumber,,,,,,,Lowes Home Improvement,5451 Pinon Hills Blvd,Farmington,NM,87402,United States,,,,False,269895,17,,51678,2,5,Lowes Home Improvement,'5451':4 '87402':10 'blvd':7 'farmington':8 'hill':6 'home':2 'improv':3 'low':1 'nm':9 'pinon':5,Monetary Expenditure,8768,Frank Ernest Dart,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221009,295.97,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,1053,,Advertising Table,,,,,,,Firefly Multimedia,P.O. 2176,Farmington,NM,87499,United States,,,,False,269898,17,,51678,2,5,Firefly Multimedia,'2176':4 '87499':7 'farmington':5 'firefli':1 'multimedia':2 'nm':6 'p.o':3,Monetary Expenditure,8768,Frank Ernest Dart,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1268198,41.54,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,Hardware,,,,,,,Tractor Supply,141 South Browning PKWY,Farmington,NM,87401,United States,,,,False,277724,17,25,53132,2,5,Tractor Supply,'141':3 '87401':9 'brown':5 'farmington':7 'nm':8 'pkwi':6 'south':4 'suppli':2 'tractor':1,Monetary Expenditure,8768,Frank Ernest Dart,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268208,21.2,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1601 S. California Ave.,Palo Alto,CA,94304,United States,,,,False,277730,17,,53132,2,5,Facebook,'1601':2 '94304':9 'alto':7 'ave':5 'ca':8 'california':4 'facebook':1 'palo':6,Monetary Expenditure,8768,Frank Ernest Dart,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268226,295.97,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,1054,,Advertising,,,,,,,Firefly Multimedia,P.O. 2176,Farmington,NM,87499,United States,,,,False,269898,17,,53132,2,5,Firefly Multimedia,'2176':4 '87499':7 'farmington':5 'firefli':1 'multimedia':2 'nm':6 'p.o':3,Monetary Expenditure,8768,Frank Ernest Dart,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268231,79.94,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,Hardware,,,,,,,Lowes Home Improvement,5451 Pinon Hills Blvd,Farmington,NM,87402,United States,,,,False,269895,17,,53132,2,5,Lowes Home Improvement,'5451':4 '87402':10 'blvd':7 'farmington':8 'hill':6 'home':2 'improv':3 'low':1 'nm':9 'pinon':5,Monetary Expenditure,8768,Frank Ernest Dart,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268258,279.83,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,1055,,Advertising,,,,,,,The Farmington Daily Times,203 W. Main,Farmington,NM,87401,United States,,,,False,277749,17,,53132,2,5,The Farmington Daily Times,"'203':5 '87401':10 'daili':3 'farmington':2,8 'main':7 'nm':9 'time':4 'w':6",Monetary Expenditure,8768,Frank Ernest Dart,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268267,21.65,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,Hardware,Hardware,,,,,,,Lowes Home Improvement,5451 Pinon Hills Blvd,Farmington,NM,87402,United States,,,,False,269895,17,,53132,2,5,Lowes Home Improvement,'5451':4 '87402':10 'blvd':7 'farmington':8 'hill':6 'home':2 'improv':3 'low':1 'nm':9 'pinon':5,Monetary Expenditure,8768,Frank Ernest Dart,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1301544,25.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1601 S. California Ave.,Palo Alto,CA,94304,United States,,,,False,277730,17,,54396,2,5,Facebook,'1601':2 '94304':9 'alto':7 'ave':5 'ca':8 'california':4 'facebook':1 'palo':6,Monetary Expenditure,8768,Frank Ernest Dart,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301545,2.83,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1601 S. California Ave.,Palo Alto,CA,94304,United States,,,,False,277730,17,,54396,2,5,Facebook,'1601':2 '94304':9 'alto':7 'ave':5 'ca':8 'california':4 'facebook':1 'palo':6,Monetary Expenditure,8768,Frank Ernest Dart,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301546,25.77,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,Advertising,,,,,,,Hobby Lobby,3040 E. 20th Street,Farmington,NM,87402,United States,,,,False,269881,17,,54396,2,5,Hobby Lobby,'20th':5 '3040':3 '87402':9 'e':4 'farmington':7 'hobbi':1 'lobbi':2 'nm':8 'street':6,Monetary Expenditure,8768,Frank Ernest Dart,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301547,50.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1601 S. California Ave.,Palo Alto,CA,94304,United States,,,,False,277730,17,,54396,2,5,Facebook,'1601':2 '94304':9 'alto':7 'ave':5 'ca':8 'california':4 'facebook':1 'palo':6,Monetary Expenditure,8768,Frank Ernest Dart,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1322207,322.88,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,1057,,Advertising,,,,,,,Majestic Media Inc,P.O. Box 2636,Farmington,NM,87499,United States,,,,False,288523,17,25,55738,2,5,Majestic Media Inc,'2636':6 '87499':9 'box':5 'farmington':7 'inc':3 'majest':1 'media':2 'nm':8 'p.o':4,Monetary Expenditure,8768,Frank Ernest Dart,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322208,215.26,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,1056,,Advertising,,,,,,,The Farmington Daily Times,203 W. Main,Farmington,NM,87401,United States,,,,False,288524,17,,55738,2,5,The Farmington Daily Times,"'203':5 '87401':10 'daili':3 'farmington':2,8 'main':7 'nm':9 'time':4 'w':6",Monetary Expenditure,8768,Frank Ernest Dart,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1323700,53.19,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,1058,,Advertising,,,,,,,The Farmington Daily Times,203 W. Main,Farmington,NM,87401,United States,,,,False,289148,17,25,56051,2,5,The Farmington Daily Times,"'203':5 '87401':10 'daili':3 'farmington':2,8 'main':7 'nm':9 'time':4 'w':6",Monetary Expenditure,8768,Frank Ernest Dart,candidate,2018-09-10 06:00:00+00:00,2018 First General
