id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
637216,50.0,2013-01-03 07:00:00+00:00,2013-04-05 19:56:57.030000+00:00,,,filing fee,,,,,,,New Mexico Secretary of State,"325 Don Gaspar Ave #300  Santa Fe, NM 87501","Santa Fe, NM",NM,87501,United States,,,Secretary of State,False,141723,11,27,30487,2,5,New Mexico Secretary of State,"'300':10 '325':6 '87501':14,19 'ave':9 'fe':12,16 'gaspar':8 'mexico':2 'new':1 'nm':13,17,18 'santa':11,15 'secretari':3 'state':5",Monetary Expenditure,5704,Republican Leadership PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
661523,1000.0,2013-08-07 06:00:00+00:00,2013-10-14 15:35:07.406998+00:00,,,Donation,,,,,,,RPNM,PO Box 94083,Albuquerque,NM,87199,United States,,,,False,147740,11,,31029,2,5,RPNM,'87199':7 '94083':4 'albuquerqu':5 'box':3 'nm':6 'po':2 'rpnm':1,Monetary Expenditure,5704,Republican Leadership PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661477,3080.16,2013-08-09 06:00:00+00:00,2013-10-14 15:14:24.610001+00:00,,,Campaign Support,,,Joseph,,Cueto,,,PO Box 732,Cloudcroft,NM,88317,United States,,,,False,147710,1,,31029,2,5,Joseph Cueto,'732':5 '88317':8 'box':4 'cloudcroft':6 'cueto':2 'joseph':1 'nm':7 'po':3,Monetary Expenditure,5704,Republican Leadership PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661472,2500.0,2013-09-08 06:00:00+00:00,2013-10-14 15:12:34.092997+00:00,1062,,Campaign Support,,,Joseph,,Cueto,,,PO Box 732,Cloudcroft,NM,88317,United States,,,,False,147710,1,,31029,2,5,Joseph Cueto,'732':5 '88317':8 'box':4 'cloudcroft':6 'cueto':2 'joseph':1 'nm':7 'po':3,Monetary Expenditure,5704,Republican Leadership PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661470,500.0,2013-09-17 06:00:00+00:00,2013-10-14 06:00:00+00:00,1091,,Campaign Donation,,,,,,,Committee to Elect Jason Harper,4917 Foxmore Ct. NE,Rio Rancho,NM,87144,United States,,,Politics,False,147707,4,99,31029,2,5,Committee to Elect Jason Harper,'4917':6 '87144':13 'committe':1 'ct':8 'elect':3 'foxmor':7 'harper':5 'jason':4 'ne':9 'nm':12 'rancho':11 'rio':10,Monetary Expenditure,5704,Republican Leadership PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
678303,1267.33,2013-10-08 06:00:00+00:00,2014-04-07 06:00:00+00:00,,,printing and postage,,,,,,,All Type Printing,6011 B Osuna Rd. NE,Albuquerque,NM,87109,United States,,,Printing,False,152919,2,,31841,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'rd':7 'type':2,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678283,254.14,2013-10-08 06:00:00+00:00,2014-04-07 06:00:00+00:00,1061,,food for fundraiser,,,,,,,K-Bob's,1600 Mabry Dr.,Clovis,NM,88101,United States,,,Food,False,152908,16,99,31841,2,5,K-Bob's,'1600':5 '88101':10 'bob':3 'clovi':8 'dr':7 'k':2 'k-bob':1 'mabri':6 'nm':9,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678341,300.0,2013-10-08 06:00:00+00:00,2014-04-07 06:00:00+00:00,1063,,fundraiser food,,,,,,,The Wellhead,332 W. Main St.,Artesia,NM,88210,United States,,,Restaurant,False,152943,16,,31841,2,5,The Wellhead,'332':3 '88210':9 'artesia':7 'main':5 'nm':8 'st':6 'w':4 'wellhead':2,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678285,3353.14,2013-10-08 06:00:00+00:00,2014-04-07 06:00:00+00:00,1092,,Campaign Support,,,Joseph,,Cueto,,,PO Box 732,Cloudcroft,NM,88317,United States,,,,False,147710,1,,31841,2,5,Joseph  Cueto,'732':5 '88317':8 'box':4 'cloudcroft':6 'cueto':2 'joseph':1 'nm':7 'po':3,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678334,500.0,2013-10-08 06:00:00+00:00,2014-04-07 06:00:00+00:00,,,Campaign Contribution,,,,,,,Paul Pacheco for State House,PO Box 25022,Albuquerque,NM,87125-0022,United States,,,,False,152935,4,99,31841,2,5,Paul Pacheco for State House,'-0022':12 '25022':8 '87125':11 'albuquerqu':9 'box':7 'hous':5 'nm':10 'pacheco':2 'paul':1 'po':6 'state':4,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
696454,1150.0,2013-10-16 06:00:00+00:00,2014-04-14 07:33:41.992998+00:00,1069,,voter data,,,,,,,FLS Connect,7300 Hudson Blvd. N #270,St. Paul,MN,55128,United States,,,Data,False,152968,2,,31841,2,5,FLS Connect,'270':7 '55128':11 '7300':3 'blvd':5 'connect':2 'fls':1 'hudson':4 'mn':10 'n':6 'paul':9 'st':8,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
696447,500.0,2013-10-18 06:00:00+00:00,2014-04-14 07:30:01.027002+00:00,1093,,contribution,,,,,,,Committee to Elect Terry McMillan,2001 E. Lohman Ave. #282,Las Cruces,NM,88001,United States,,,surgeon,False,159419,4,,31841,2,5,Committee to Elect Terry McMillan,'2001':6 '282':10 '88001':14 'ave':9 'committe':1 'cruce':12 'e':7 'elect':3 'las':11 'lohman':8 'mcmillan':5 'nm':13 'terri':4,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678379,500.0,2013-10-18 06:00:00+00:00,2014-04-07 22:38:04.813002+00:00,1094,,Campaign Contribution,,,,,,,Tim Lewis for State House,PO Box 45793,Rio Rancho,NM,87174,United States,,,,False,152957,4,,31841,2,5,Tim Lewis for State House,'45793':8 '87174':12 'box':7 'hous':5 'lewi':2 'nm':11 'po':6 'rancho':10 'rio':9 'state':4 'tim':1,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678338,975.0,2013-10-21 06:00:00+00:00,2014-04-07 22:19:54.346999+00:00,1095,,Voter Data,,,,,,,New Mexico Secretary of State,"325 Don Gaspar Ave #300  Santa Fe, NM 87501","Santa Fe, NM",NM,87501,United States,,,Secretary of State,False,141723,11,27,31841,2,5,New Mexico Secretary of State,"'300':10 '325':6 '87501':14,19 'ave':9 'fe':12,16 'gaspar':8 'mexico':2 'new':1 'nm':13,17,18 'santa':11,15 'secretari':3 'state':5",Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678357,2897.01,2013-11-09 07:00:00+00:00,2014-04-07 22:29:57.830003+00:00,1124,,Campaign Support,,,Joseph,,Cueto,,,PO Box 732,Cloudcroft,NM,88317,United States,,,,False,147710,1,,31841,2,5,Joseph Cueto,'732':5 '88317':8 'box':4 'cloudcroft':6 'cueto':2 'joseph':1 'nm':7 'po':3,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678400,2850.0,2013-11-12 07:00:00+00:00,2014-04-07 22:45:14.330005+00:00,1126,,Voter Data,,,,,,,FLS Connect,7300 Hudson Blvd. N #270,St. Paul,MN,55128,United States,,,Data,False,152968,2,,31841,2,5,FLS Connect,'270':7 '55128':11 '7300':3 'blvd':5 'connect':2 'fls':1 'hudson':4 'mn':10 'n':6 'paul':9 'st':8,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
696417,500.0,2013-11-21 07:00:00+00:00,2014-04-14 07:10:25.527000+00:00,1084,,campaign contribution,,,,,,,David Gallegos for State House,PO Box 998,Eunice,NM,88231,United States,,,Political Campaign,False,159392,5,,31841,2,5,David Gallegos for State House,'88231':11 '998':8 'box':7 'david':1 'eunic':9 'gallego':2 'hous':5 'nm':10 'po':6 'state':4,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
696441,2715.87,2013-12-04 07:00:00+00:00,2014-04-14 07:27:03.742998+00:00,1097,,Campaign Support,,,Joseph,,Cueto,,,PO Box 732,Cloudcroft,NM,88317,United States,,,,False,147710,1,,31841,2,5,Joseph Cueto,'732':5 '88317':8 'box':4 'cloudcroft':6 'cueto':2 'joseph':1 'nm':7 'po':3,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
696433,500.0,2013-12-12 07:00:00+00:00,2014-04-14 07:23:06.226996+00:00,1065,,Contribution,,,,,,,Jim Smith for State House,PO Box 183,Sandia Park,NM,87047,United States,,,Political Campaign,False,159410,5,,31841,2,5,Jim Smith for State House,'183':8 '87047':12 'box':7 'hous':5 'jim':1 'nm':11 'park':10 'po':6 'sandia':9 'smith':2 'state':4,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
696450,1000.0,2013-12-13 07:00:00+00:00,2014-04-14 07:31:42.243004+00:00,1098,,contribution,,,,,,,Terry McMillan for State House,2001 E. Lohman Ave. #282,Las Cruces,NM,88001,United States,,,surgeon,False,159424,5,,31841,2,5,Terry McMillan for State House,'2001':6 '282':10 '88001':14 'ave':9 'cruce':12 'e':7 'hous':5 'las':11 'lohman':8 'mcmillan':2 'nm':13 'state':4 'terri':1,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
698662,2500.0,2013-12-16 07:00:00+00:00,2014-04-14 16:37:01.619999+00:00,1067,,Voter Data,,,Jeff,,Lantz,,,114 Roehl Rd. NW,Albuquerque,NM,87107,United States,,,,False,159946,1,,31841,2,5,Jeff Lantz,'114':3 '87107':9 'albuquerqu':7 'jeff':1 'lantz':2 'nm':8 'nw':6 'rd':5 'roehl':4,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
696437,1136.8,2013-12-21 07:00:00+00:00,2014-04-14 07:25:59.917002+00:00,1074,,Photography,,,,,,,A Thousand Words Photography,1433 Central Ave. NW,Albuquerque,NM,87104,United States,,,Photography,False,159412,2,,31841,2,5,A Thousand Words Photography,'1433':5 '87104':11 'albuquerqu':9 'ave':7 'central':6 'nm':10 'nw':8 'photographi':4 'thousand':2 'word':3,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
696458,3853.83,2014-01-01 07:00:00+00:00,2014-04-14 07:35:00.777002+00:00,1127,,campaign support,,,Joseph,,Cueto,,,PO Box 732,Cloudcroft,NM,88317,United States,,,,False,147710,1,,31841,2,5,Joseph Cueto,'732':5 '88317':8 'box':4 'cloudcroft':6 'cueto':2 'joseph':1 'nm':7 'po':3,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
696462,730.88,2014-01-01 07:00:00+00:00,2014-04-14 07:38:06.557004+00:00,1125,,Web services,,,,,,,KKF Media,1125 Molina Rd.,Belen,NM,87002,United States,,,Internet Marketing,False,159435,2,,31841,2,5,KKF Media,'1125':3 '87002':8 'belen':6 'kkf':1 'media':2 'molina':4 'nm':7 'rd':5,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
696466,553.28,2014-02-25 07:00:00+00:00,2014-04-14 07:39:32.417004+00:00,1071,,Web Services,,,,,,,KKF Media,1125 Molina Rd.,Belen,NM,87002,United States,,,Internet Marketing,False,159435,2,,31841,2,5,KKF Media,'1125':3 '87002':8 'belen':6 'kkf':1 'media':2 'molina':4 'nm':7 'rd':5,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
696471,518.74,2014-03-20 06:00:00+00:00,2014-04-14 07:42:36.993004+00:00,1075,,web services,,,,,,,KKF Media,1125 Molina Rd.,Belen,NM,87002,United States,,,Internet Marketing,False,159435,2,,31841,2,5,KKF Media,'1125':3 '87002':8 'belen':6 'kkf':1 'media':2 'molina':4 'nm':7 'rd':5,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
698638,43.5,2014-03-20 06:00:00+00:00,2014-04-14 16:33:53.620001+00:00,1073,,reimbursement,,,Wake,,Gardner,,,3240 Greystone,Rio Rancho,NM,87124,United States,,,,False,159926,1,,31841,2,5,Wake Gardner,'3240':3 '87124':8 'gardner':2 'greyston':4 'nm':7 'rancho':6 'rio':5 'wake':1,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
698601,1651.32,2014-03-20 06:00:00+00:00,2014-04-14 16:30:33.727000+00:00,1078,,campaign support,,,V. James,,Clarke,,,24 Camino Estribor,Edgewood,NM,87015,United States,,,,False,159902,1,,31841,2,5,V. James Clarke,'24':4 '87015':9 'camino':5 'clark':3 'edgewood':7 'estribor':6 'jame':2 'nm':8 'v':1,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
696478,2500.0,2014-03-20 06:00:00+00:00,2014-04-14 06:00:00+00:00,1077,,printing and postage,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,Printing and Postage,False,159448,2,,31841,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
730453,129.0,2014-03-28 06:00:00+00:00,2014-05-12 21:16:04.047001+00:00,1072,,voter files,,,,,,,New Mexico Secretary of State,"325 Don Gaspar Ave #300  Santa Fe, NM 87501","Santa Fe, NM",NM,87501,United States,,,Secretary of State,False,141723,11,27,33569,2,5,New Mexico Secretary of State,"'300':10 '325':6 '87501':14,19 'ave':9 'fe':12,16 'gaspar':8 'mexico':2 'new':1 'nm':13,17,18 'santa':11,15 'secretari':3 'state':5",Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
723004,2500.0,2014-04-08 06:00:00+00:00,2014-05-09 19:45:24.952997+00:00,1128,,printing and postage,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,Printing and Postage,False,159448,2,,33569,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
723007,2473.0,2014-04-08 06:00:00+00:00,2014-05-09 19:46:01.452996+00:00,,,campaign support,,,Joseph,,Cueto,,,PO Box 732,Cloudcroft,NM,88317,United States,,,,False,147710,1,,33569,2,5,Joseph Cueto,'732':5 '88317':8 'box':4 'cloudcroft':6 'cueto':2 'joseph':1 'nm':7 'po':3,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
738057,250.0,2014-05-06 06:00:00+00:00,2014-05-29 04:09:32.786997+00:00,110,,data processing,,,Jeff,,Lantz,,,114 Roehl Rd. NW,Albuquerque,NM,87107,United States,,,,False,159946,1,,34764,2,5,Jeff Lantz,'114':3 '87107':9 'albuquerqu':7 'jeff':1 'lantz':2 'nm':8 'nw':6 'rd':5 'roehl':4,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
738079,87.0,2014-05-06 06:00:00+00:00,2014-05-29 04:17:20.567000+00:00,1079,,Voter Data,,,,,,,New Mexico Secretary of State,"325 Don Gaspar Ave #300  Santa Fe, NM 87501","Santa Fe, NM",NM,87501,United States,,,Secretary of State,False,141723,11,27,34764,2,5,New Mexico Secretary of State,"'300':10 '325':6 '87501':14,19 'ave':9 'fe':12,16 'gaspar':8 'mexico':2 'new':1 'nm':13,17,18 'santa':11,15 'secretari':3 'state':5",Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
738073,1000.0,2014-05-14 06:00:00+00:00,2014-05-29 04:15:55.210003+00:00,1080,,printing and postage,,,,,,,All Type Printing,6011 B Osuna Rd. NE,Albuquerque,NM,87109,United States,,,Printing,False,152919,2,,34764,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'rd':7 'type':2,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
738070,4000.0,2014-05-22 06:00:00+00:00,2014-05-29 04:14:57.769996+00:00,1083,,Campaign Support,,,V. James,,Clarke,,,24 Camino Estribor,Edgewood,NM,87015,United States,,,,False,159902,1,,34764,2,5,V. James Clarke,'24':4 '87015':9 'camino':5 'clark':3 'edgewood':7 'estribor':6 'jame':2 'nm':8 'v':1,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
738061,3216.92,2014-05-22 06:00:00+00:00,2014-05-29 04:11:39.019997+00:00,1086,,printing and postage,,,,,,,All Type Printing,6011 B Osuna Rd. NE,Albuquerque,NM,87109,United States,,,Printing,False,152919,2,,34764,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'rd':7 'type':2,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
738068,7995.0,2014-05-22 06:00:00+00:00,2014-05-29 04:13:45.129999+00:00,1085,,printing and postage,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,Printing and Postage,False,159448,2,,34764,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
751994,5000.0,2014-05-28 06:00:00+00:00,2014-07-03 05:06:10.123004+00:00,1081,,printing and postage,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,Printing and Postage,False,159448,2,,36163,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751995,1755.18,2014-06-09 06:00:00+00:00,2014-07-03 05:09:30.709996+00:00,1088,,printing and postage,,,,,,,All Type Printing,6011 B Osuna Rd. NE,Albuquerque,NM,87109,United States,,,Printing,False,152919,2,,36163,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'rd':7 'type':2,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751996,207.34,2014-06-16 06:00:00+00:00,2014-07-03 05:10:35.030000+00:00,1131,,web design,,,,,,,KKF Media,1125 Molina Rd.,Belen,NM,87002,United States,,,Internet Marketing,False,159435,2,,36163,2,5,KKF Media,'1125':3 '87002':8 'belen':6 'kkf':1 'media':2 'molina':4 'nm':7 'rd':5,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751999,125.0,2014-06-17 06:00:00+00:00,2014-07-03 05:13:26.879998+00:00,1089,,data,,,,,,,Bernalillo County Assessor,501 Tijeras NW,Albuquerque,NM,87102,United States,,,,False,176395,11,,36163,2,5,Bernalillo County Assessor,'501':4 '87102':9 'albuquerqu':7 'assessor':3 'bernalillo':1 'counti':2 'nm':8 'nw':6 'tijera':5,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
767555,200.0,2014-06-29 06:00:00+00:00,2014-09-07 19:16:24.046997+00:00,1090,,Voter Data,,,,,,,Dona Ana County Clerk,845 N. Motel Blvd.,Las Cruces,NM,88007,United States,,,County Clerk,False,181895,11,,37203,2,5,Dona Ana County Clerk,'845':5 '88007':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
767544,256.8,2014-07-01 06:00:00+00:00,2014-09-07 19:09:39.820000+00:00,1031,,Fundraiser Lunch,,,,,,,Artichoke Cafe,424 Central Ave. SE,Albuquerque,NM,87102,United States,,,Restaurant,False,181886,16,,37203,2,5,Artichoke Cafe,'424':3 '87102':9 'albuquerqu':7 'artichok':1 'ave':5 'cafe':2 'central':4 'nm':8 'se':6,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
768322,40.0,2014-07-02 06:00:00+00:00,2014-09-07 19:56:24.623001+00:00,1032,,Voter Data,,,,,,,Sandoval County Assesor,1500 Idalia Rd. Bldg. D,Bernalillo,NM,87004,United States,,,County Assessor,False,181946,11,,37203,2,5,Sandoval County Assesor,'1500':4 '87004':11 'assesor':3 'bernalillo':9 'bldg':7 'counti':2 'd':8 'idalia':5 'nm':10 'rd':6 'sandov':1,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
767539,1000.0,2014-07-03 06:00:00+00:00,2014-09-07 19:07:23.873005+00:00,1099,,campaign support,,,V. James,,Clarke,,,24 Camino Estribor,Edgewood,NM,87015,United States,,,,False,159902,1,,37203,2,5,V. James Clarke,'24':4 '87015':9 'camino':5 'clark':3 'edgewood':7 'estribor':6 'jame':2 'nm':8 'v':1,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
768205,87.0,2014-07-03 06:00:00+00:00,2014-09-07 19:20:57.813000+00:00,1033,,Voter Data,,,,,,,New Mexico Secretary of State,"325 Don Gaspar Ave #300  Santa Fe, NM 87501","Santa Fe, NM",NM,87501,United States,,,Secretary of State,False,141723,11,27,37203,2,5,New Mexico Secretary of State,"'300':10 '325':6 '87501':14,19 'ave':9 'fe':12,16 'gaspar':8 'mexico':2 'new':1 'nm':13,17,18 'santa':11,15 'secretari':3 'state':5",Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
768203,2946.94,2014-07-07 06:00:00+00:00,2014-09-07 19:19:49.723001+00:00,1034,,Printing and postage,,,,,,,All Type Printing,6011 B Osuna Rd. NE,Albuquerque,NM,87109,United States,,,Printing,False,152919,2,,37203,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'rd':7 'type':2,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
768208,1055.0,2014-07-14 06:00:00+00:00,2014-09-07 19:22:31.160001+00:00,1132,,Printing and postage,,,,,,,All Type Printing,6011 B Osuna Rd. NE,Albuquerque,NM,87109,United States,,,Printing,False,152919,2,,37203,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'rd':7 'type':2,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
768227,5200.0,2014-07-14 06:00:00+00:00,2014-09-07 19:33:50.743002+00:00,1035,,contribution,,,,,,,The Panyard PAC,388 County Rd. STE 290,Aztec,NM,87410,United States,,,PAC,False,181916,4,,37203,2,5,The Panyard PAC,'290':8 '388':4 '87410':11 'aztec':9 'counti':5 'nm':10 'pac':3 'panyard':2 'rd':6 'ste':7,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
768237,1284.75,2014-08-04 06:00:00+00:00,2014-09-07 19:39:42.476996+00:00,1037,,photos,,,,,,,A Thousand Words Photography,1433 Central Ave. NW,Albuquerque,NM,87104,United States,,,Photography,False,159412,2,,37203,2,5,A Thousand Words Photography,'1433':5 '87104':11 'albuquerqu':9 'ave':7 'central':6 'nm':10 'nw':8 'photographi':4 'thousand':2 'word':3,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
768240,5990.12,2014-08-06 06:00:00+00:00,2014-09-07 19:40:30.679997+00:00,1038,,Printing and postage,,,,,,,All Type Printing,6011 B Osuna Rd. NE,Albuquerque,NM,87109,United States,,,Printing,False,152919,2,,37203,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'rd':7 'type':2,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
768331,4900.0,2014-08-14 06:00:00+00:00,2014-09-07 20:00:09.909999+00:00,1101,,postage,,,,,,,USPS,4016 Louisiana Blvd. NE,Albuquerque,NM,87109,United States,,,Postal Service,False,181949,11,,37203,2,5,USPS,'4016':2 '87109':8 'albuquerqu':6 'blvd':4 'louisiana':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
768262,1000.0,2014-08-14 06:00:00+00:00,2014-09-07 19:53:22.643002+00:00,1100,,Analysis,,,,,,,Applied Research Coordinates,11753 North Shore Dr.,Reston,VA,20190,United States,,,analysis,False,181942,2,,37203,2,5,Applied Research Coordinates,'11753':4 '20190':10 'appli':1 'coordin':3 'dr':7 'north':5 'research':2 'reston':8 'shore':6 'va':9,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
768248,1000.0,2014-08-21 06:00:00+00:00,2014-09-07 19:45:51.353001+00:00,1102,,campaign support,,,Rosie,,Stevens,,,4961 Whispering Hills,Silver City,NM,88061,United States,,,,False,181933,1,,37203,2,5,Rosie Stevens,'4961':3 '88061':9 'citi':7 'hill':5 'nm':8 'rosi':1 'silver':6 'steven':2 'whisper':4,Monetary Expenditure,5704,Republican Leadership PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 