id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
173717,45.96,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52555,,,,,,Canon Services,526 Kit Carson Rd,Taos,NM,87571,,,,,,,11,,8123,2,5,Canon Services,'526':3 '87571':9 'canon':1 'carson':5 'kit':4 'nm':8 'rd':6 'servic':2 'tao':7,Monetary Expenditure,1448,John Miller Paternoster,candidate,2006-05-08 06:00:00+00:00,First Primary
173715,318.94,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52553,,Kathleen,,Brennan,,,(505) 737-5508 phone number,Ranchos De Taos,NM,87557,,,,,,,1,,8123,2,5,Kathleen  Brennan,'-5508':5 '505':3 '737':4 '87557':12 'brennan':2 'de':9 'kathleen':1 'nm':11 'number':7 'phone':6 'rancho':8 'tao':10,Monetary Expenditure,1448,John Miller Paternoster,candidate,2006-05-08 06:00:00+00:00,First Primary
173718,23.73,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52556,,,,,,Southside Shell,823 Paseo De Pueblo Sur,Taos,NM,87571,,,,,,,11,,8123,2,5,Southside Shell,'823':3 '87571':10 'de':5 'nm':9 'paseo':4 'pueblo':6 'shell':2 'southsid':1 'sur':7 'tao':8,Monetary Expenditure,1448,John Miller Paternoster,candidate,2006-05-08 06:00:00+00:00,First Primary
174903,15.64,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57114,,,,,,First Community Bank,1021 S Santa Fe Road,Taos,NM,87571,,,,,,,11,,8123,2,5,First Community Bank,'1021':4 '87571':11 'bank':3 'communiti':2 'fe':7 'first':1 'nm':10 'road':8 'santa':6 'tao':9,Monetary Expenditure,1448,John Miller Paternoster,candidate,2006-05-08 06:00:00+00:00,First Primary
173721,37.11,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52561,,,,,,Pojoaque Kicks,67 OGOWII,Santa Fe,NM,87594,,,,,,,11,,8123,2,5,Pojoaque Kicks,'67':3 '87594':8 'fe':6 'kick':2 'nm':7 'ogowii':4 'pojoaqu':1 'santa':5,Monetary Expenditure,1448,John Miller Paternoster,candidate,2006-05-08 06:00:00+00:00,First Primary
173720,39.11,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52559,,,,,,Shell V Power,I-25 Exit 419,Springer,NM,87729,,,,,,,11,,8123,2,5,Shell V Power,'-25':5 '419':7 '87729':10 'exit':6 'nm':9 'power':3 'shell':1 'springer':8 'v':2,Monetary Expenditure,1448,John Miller Paternoster,candidate,2006-05-08 06:00:00+00:00,First Primary
173723,44.75,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52563,,,,,,Corner Market,25 N State Hwy,Eagle Nest,NM,87718,,,,,,,11,,8123,2,5,Corner Market,'25':3 '87718':10 'corner':1 'eagl':7 'hwi':6 'market':2 'n':4 'nest':8 'nm':9 'state':5,Monetary Expenditure,1448,John Miller Paternoster,candidate,2006-05-08 06:00:00+00:00,First Primary
173724,400.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52564,,Esmeralda,,Osby,,,323 Los Pandos,Taos,NM,87571,,,,,,,1,,8123,2,5,Esmeralda  Osby,'323':3 '87571':8 'esmeralda':1 'los':4 'nm':7 'osbi':2 'pando':5 'tao':6,Monetary Expenditure,1448,John Miller Paternoster,candidate,2006-05-08 06:00:00+00:00,First Primary
173727,1000.0,2006-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52569,,,,,,Acorn Graphics,219 Cruz Alta Road,Taos,NM,87571,,,,,,,11,,8123,2,5,Acorn Graphics,'219':3 '87571':9 'acorn':1 'alta':5 'cruz':4 'graphic':2 'nm':8 'road':6 'tao':7,Monetary Expenditure,1448,John Miller Paternoster,candidate,2006-05-08 06:00:00+00:00,First Primary
179074,34.78,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76224,,,,,,Pogue's Service,1st and Chestnut,Clayton,NM,88415,,,,,,,11,,8104,2,5,Pogue's Service,'1st':4 '88415':9 'chestnut':6 'clayton':7 'nm':8 'pogu':1 'servic':3,Monetary Expenditure,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
179055,500.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76179,,,,,,Custom Graphics,1008 A Paseo Del Pueblo Sur,Taos,NM,87571,,,,,,,11,,8104,2,5,Custom Graphics,'1008':3 '87571':11 'custom':1 'del':6 'graphic':2 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9,Monetary Expenditure,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
179049,188.13,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76168,,,,,,Horse Fly,P.O. Box 1135,Taos,NM,87571,,,,,,,11,,8104,2,5,Horse Fly,'1135':5 '87571':8 'box':4 'fli':2 'hors':1 'nm':7 'p.o':3 'tao':6,Monetary Expenditure,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
179053,518.05,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76176,,,,,,Taos News,226 Albright_x000D_,Taos,NM,87571,,,,,,,11,,8104,2,5,Taos News,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'tao':1,6 'x000d':5",Monetary Expenditure,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
179058,700.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76182,,,,,,Custom Graphics,1008 A Paseo Del Pueblo Sur,Taos,NM,87571,,,,,,,11,,8104,2,5,Custom Graphics,'1008':3 '87571':11 'custom':1 'del':6 'graphic':2 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9,Monetary Expenditure,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
179057,328.95,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76181,,,,,,Taos News,226 Albright,Taos,NM,87571,,,,,,,11,,8104,2,5,Taos News,"'226':3 '87571':7 'albright':4 'news':2 'nm':6 'tao':1,5",Monetary Expenditure,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
179061,342.62,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76189,,,,,,Custom Graphics,1008 A Paseo Del Pueblo Sur,Taos,NM,87571,,,,,,,11,,8104,2,5,Custom Graphics,'1008':3 '87571':11 'custom':1 'del':6 'graphic':2 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9,Monetary Expenditure,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
179070,1144.88,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76214,,,,,,Taos News,226 Albright,Taos,NM,87571,,,,,,,11,,8104,2,5,Taos News,"'226':3 '87571':7 'albright':4 'news':2 'nm':6 'tao':1,5",Monetary Expenditure,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
179073,1518.98,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76220,,,,,,Taos News,226 Albright,Taos,NM,87571,,,,,,,11,,8104,2,5,Taos News,"'226':3 '87571':7 'albright':4 'news':2 'nm':6 'tao':1,5",Monetary Expenditure,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
182315,105.8,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91242,,,,,,Raley's Supermarket,1100 Paseo De Pueblo Sur,Taos,NM,87571,,,,,,,11,,8110,2,5,Raley's Supermarket,'1100':4 '87571':11 'de':6 'nm':10 'paseo':5 'pueblo':7 'raley':1 'supermarket':3 'sur':8 'tao':9,Monetary Expenditure,1448,John Miller Paternoster,candidate,2006-07-06 06:00:00+00:00,Third Primary
182321,247.25,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91254,,,,,,Horse Fly,P.O. Box 1135,Taos,NM,87571,,,,,,,11,,8110,2,5,Horse Fly,'1135':5 '87571':8 'box':4 'fli':2 'hors':1 'nm':7 'p.o':3 'tao':6,Monetary Expenditure,1448,John Miller Paternoster,candidate,2006-07-06 06:00:00+00:00,Third Primary
182317,509.98,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91245,,,,,,Pappas Sweet Shop,1201 South Second,Raton,NM,87740,,,,,,,11,,8110,2,5,Pappas Sweet Shop,'1201':4 '87740':9 'nm':8 'pappa':1 'raton':7 'second':6 'shop':3 'south':5 'sweet':2,Monetary Expenditure,1448,John Miller Paternoster,candidate,2006-07-06 06:00:00+00:00,Third Primary
182319,500.0,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91250,,,,,,Acorn Graphics,6143 NDCBU,Taos,NM,87571,,,,,,,11,,8110,2,5,Acorn Graphics,'6143':3 '87571':7 'acorn':1 'graphic':2 'ndcbu':4 'nm':6 'tao':5,Monetary Expenditure,1448,John Miller Paternoster,candidate,2006-07-06 06:00:00+00:00,Third Primary
182318,200.0,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91248,,Krisann,,Martinez,,,323 Los Pandos,Taos,NM,87571,,,,,,,1,,8110,2,5,Krisann  Martinez,'323':3 '87571':8 'krisann':1 'los':4 'martinez':2 'nm':7 'pando':5 'tao':6,Monetary Expenditure,1448,John Miller Paternoster,candidate,2006-07-06 06:00:00+00:00,Third Primary
182323,219.95,2006-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91261,,,,,,Taos News,226 Albright,Taos,NM,87571,,,,,,,11,,8110,2,5,Taos News,"'226':3 '87571':7 'albright':4 'news':2 'nm':6 'tao':1,5",Monetary Expenditure,1448,John Miller Paternoster,candidate,2006-07-06 06:00:00+00:00,Third Primary
192570,765.4,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422649,,,,,,Taos News,226 Albright,Taos,NM,87571,,,,,,,11,,8105,2,5,Taos News,"'226':3 '87571':7 'albright':4 'news':2 'nm':6 'tao':1,5",Monetary Expenditure,1448,John Miller Paternoster,candidate,2006-11-02 07:00:00+00:00,Second General
199059,6.0,2006-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982596,,,,,,First Community Bank,1021 S Santa Fe Rd,Taos,NM,87571,,,,,,,11,,8098,2,5,First Community Bank,'1021':4 '87571':11 'bank':3 'communiti':2 'fe':7 'first':1 'nm':10 'rd':8 'santa':6 'tao':9,Monetary Expenditure,1448,John Miller Paternoster,candidate,2007-05-14 06:00:00+00:00,
199074,6.0,2006-12-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982623,,,,,,First Coomunity Bank,1021 S Santa Fe Rd,Taos,NM,87571,,,,,,,11,,8098,2,5,First Coomunity Bank,'1021':4 '87571':11 'bank':3 'coomun':2 'fe':7 'first':1 'nm':10 'rd':8 'santa':6 'tao':9,Monetary Expenditure,1448,John Miller Paternoster,candidate,2007-05-14 06:00:00+00:00,
199076,6.0,2007-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982630,,,,,,First Community Bank,1021 S Santa Fe,Taos,NM,87571,,,,,,,11,,8098,2,5,First Community Bank,'1021':4 '87571':10 'bank':3 'communiti':2 'fe':7 'first':1 'nm':9 'santa':6 'tao':8,Monetary Expenditure,1448,John Miller Paternoster,candidate,2007-05-14 06:00:00+00:00,
199078,6.0,2007-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982633,,,,,,First Community Bank,1021 S Santa Fe,Taos,NM,87571,,,,,,,11,,8098,2,5,First Community Bank,'1021':4 '87571':10 'bank':3 'communiti':2 'fe':7 'first':1 'nm':9 'santa':6 'tao':8,Monetary Expenditure,1448,John Miller Paternoster,candidate,2007-05-14 06:00:00+00:00,
199080,6.0,2007-03-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982636,,,,,,First Community Bank,1021 S Santa Fe,Taos,NM,87571,,,,,,,11,,8098,2,5,First Community Bank,'1021':4 '87571':10 'bank':3 'communiti':2 'fe':7 'first':1 'nm':9 'santa':6 'tao':8,Monetary Expenditure,1448,John Miller Paternoster,candidate,2007-05-14 06:00:00+00:00,
199082,6.0,2007-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982641,,,,,,First Coomunity Bank,1021 S Santa Fe,Taos,NM,87571,,,,,,,11,,8098,2,5,First Coomunity Bank,'1021':4 '87571':10 'bank':3 'coomun':2 'fe':7 'first':1 'nm':9 'santa':6 'tao':8,Monetary Expenditure,1448,John Miller Paternoster,candidate,2007-05-14 06:00:00+00:00,
225157,142.92,2007-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1860873,,,,,,The Chronicle News,200 West Church,Trinidad,CO,81082,,,,,,,11,,4516,2,5,The Chronicle News,'200':4 '81082':9 'chronicl':2 'church':6 'co':8 'news':3 'trinidad':7 'west':5,Monetary Expenditure,1448,John Miller Paternoster,candidate,2008-12-04 07:00:00+00:00,Third General
225161,29.0,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1860880,,,,,,US Post Office,245 Park Ave,Raton,NM,87740,,,,,,,11,,4516,2,5,US Post Office,'245':4 '87740':9 'ave':6 'nm':8 'offic':3 'park':5 'post':2 'raton':7 'us':1,Monetary Expenditure,1448,John Miller Paternoster,candidate,2008-12-04 07:00:00+00:00,Third General
225162,20.38,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1860882,,,,,,Pappas Sweet Shop,1201 S. 2nd,Raton,NM,87740,,,,,,,11,,4516,2,5,Pappas Sweet Shop,'1201':4 '2nd':6 '87740':9 'nm':8 'pappa':1 'raton':7 'shop':3 'sweet':2,Monetary Expenditure,1448,John Miller Paternoster,candidate,2008-12-04 07:00:00+00:00,Third General
225165,30.0,2008-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1860886,,,,,,Marty Mayfield Photography,1000 North 1st,Raton,NM,87740,,,,,,,11,,4516,2,5,Marty Mayfield Photography,'1000':4 '1st':6 '87740':9 'marti':1 'mayfield':2 'nm':8 'north':5 'photographi':3 'raton':7,Monetary Expenditure,1448,John Miller Paternoster,candidate,2008-12-04 07:00:00+00:00,Third General
225166,13.11,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1860900,,,,,,The First National Bank of New Mexico,201 Main St.,Clayton,NM,88415,,,,,,,11,,4516,2,5,The First National Bank of New Mexico,'201':8 '88415':13 'bank':4 'clayton':11 'first':2 'main':9 'mexico':7 'nation':3 'new':6 'nm':12 'st':10,Monetary Expenditure,1448,John Miller Paternoster,candidate,2008-12-04 07:00:00+00:00,Third General
225152,650.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1860868,,,,,,Acorn Graphics,219 Cruz Alta Road,Taos,NM,87571,,,,,,,11,,4516,2,5,Acorn Graphics,'219':3 '87571':9 'acorn':1 'alta':5 'cruz':4 'graphic':2 'nm':8 'road':6 'tao':7,Monetary Expenditure,1448,John Miller Paternoster,candidate,2008-12-04 07:00:00+00:00,Third General
225153,828.78,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1860869,,,,,,Acorn Graphics,219 Cruz Alta Road,Taos,NM,87571,,,,,,,11,,4516,2,5,Acorn Graphics,'219':3 '87571':9 'acorn':1 'alta':5 'cruz':4 'graphic':2 'nm':8 'road':6 'tao':7,Monetary Expenditure,1448,John Miller Paternoster,candidate,2008-12-04 07:00:00+00:00,Third General
225163,24.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1860883,,,,,,Downtown Shell,421 South 2nd,Raton,NM,87740,,,,,,,11,,4516,2,5,Downtown Shell,'2nd':5 '421':3 '87740':8 'downtown':1 'nm':7 'raton':6 'shell':2 'south':4,Monetary Expenditure,1448,John Miller Paternoster,candidate,2008-12-04 07:00:00+00:00,Third General
225160,33.61,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1860879,,,,,,Downtown Shell,421 South 2nd,Raton,NM,87740,,,,,,,11,,4516,2,5,Downtown Shell,'2nd':5 '421':3 '87740':8 'downtown':1 'nm':7 'raton':6 'shell':2 'south':4,Monetary Expenditure,1448,John Miller Paternoster,candidate,2008-12-04 07:00:00+00:00,Third General
225154,49.57,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1860870,,,,,,Union County Leader,15 North 1st St,Clayton,NM,88415,,,,,,,11,,4516,2,5,Union County Leader,'15':4 '1st':6 '88415':10 'clayton':8 'counti':2 'leader':3 'nm':9 'north':5 'st':7 'union':1,Monetary Expenditure,1448,John Miller Paternoster,candidate,2008-12-04 07:00:00+00:00,Third General
225164,38.01,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1860885,,,,,,Downtown Shell,421 South 2nd,Raton,NM,87740,,,,,,,11,,4516,2,5,Downtown Shell,'2nd':5 '421':3 '87740':8 'downtown':1 'nm':7 'raton':6 'shell':2 'south':4,Monetary Expenditure,1448,John Miller Paternoster,candidate,2008-12-04 07:00:00+00:00,Third General
225155,120.46,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1860871,,,,,,Taos News,226 Albright ST.,Taos,NM,87571,,,,,,,11,,4516,2,5,Taos News,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'st':5 'tao':1,6",Monetary Expenditure,1448,John Miller Paternoster,candidate,2008-12-04 07:00:00+00:00,Third General
225156,67.97,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1860872,,,,,,Raton Range,208 S. 3rd,Raton,NM,87740,,,,,,,11,,4516,2,5,Raton Range,"'208':3 '3rd':5 '87740':8 'nm':7 'rang':2 'raton':1,6",Monetary Expenditure,1448,John Miller Paternoster,candidate,2008-12-04 07:00:00+00:00,Third General
