id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
678807,100.0,2013-10-28 06:00:00+00:00,2014-04-08 16:41:09.377001+00:00,8975,,,,,Joan,,Romero,,,05 Pueblitos,Belen,NM,87002,United States,,,Individual,,153127,1,33,31640,2,1,Joan Romero,'05':3 '87002':7 'belen':5 'joan':1 'nm':6 'pueblito':4 'romero':2,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678814,200.0,2014-01-21 07:00:00+00:00,2014-04-08 16:46:10.359998+00:00,1410,,,,,,,,,Justice Insurance Specialists,124 W. Renfro St. Ste 100,Burleson,TX,76028,United States,,,,,153134,2,,31640,2,1,Justice Insurance Specialists,'100':9 '124':4 '76028':12 'burleson':10 'insur':2 'justic':1 'renfro':6 'specialist':3 'st':7 'ste':8 'tx':11 'w':5,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708330,300.0,2014-01-22 07:00:00+00:00,2014-04-14 21:32:55.869997+00:00,4842,,,,,richard,,sanchez,,,05 Pueblietos rd,belen,NM,87002,United States,,,Individual,,161178,1,33,31640,2,1,richard sanchez,'05':3 '87002':8 'belen':6 'nm':7 'pueblieto':4 'rd':5 'richard':1 'sanchez':2,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713731,100.0,2014-01-22 07:00:00+00:00,2014-04-14 23:07:36.213001+00:00,,,,,,,,,,,,,,,,,,,,,,,31640,2,3,,'anonym':1,Anonymous Contribution,6213,Joshua A Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713698,150.0,2014-01-22 07:00:00+00:00,2014-04-14 23:02:49.259999+00:00,,,campaign tshirts,,,Carol,,Benevidez,,,Hwy 47,Belen,NM,87002,United States,,,Individual,,161615,1,33,31640,2,2,Carol  Benevidez,'47':4 '87002':7 'belen':5 'benevidez':2 'carol':1 'hwi':3 'nm':6,In Kind contribution,6213,Joshua A Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713728,2.0,2014-01-25 07:00:00+00:00,2014-04-14 23:07:00.057003+00:00,,,,,,,,,,,,,,,,,,,,,,,31640,2,3,,'anonym':1,Anonymous Contribution,6213,Joshua A Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708403,100.0,2014-01-26 07:00:00+00:00,2014-04-14 21:42:54.587005+00:00,3769,,,,,Melissa Jolene,Missy,Sanchez,,,PO Box 1070,Belen,NM,87002,United States,,,,,161230,1,33,31640,2,1,Melissa Jolene Missy Sanchez,'1070':7 '87002':10 'belen':8 'box':6 'jolen':2 'melissa':1 'missi':3 'nm':9 'po':5 'sanchez':4,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708387,300.0,2014-01-30 07:00:00+00:00,2014-04-14 21:39:59.383003+00:00,3347,,,,,,,,,G Feeders,42 Mill Rd / PO BOX 157,Jarales,NM,87023,United States,,,Owner,,161217,2,33,31640,2,1,G Feeders,'157':8 '42':3 '87023':11 'box':7 'feeder':2 'g':1 'jaral':9 'mill':4 'nm':10 'po':6 'rd':5,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708365,500.0,2014-01-30 07:00:00+00:00,2014-04-14 21:36:25.382998+00:00,2511,,,,,Joyceanna,Delight,Justice,,,124 Renfost rd Ste. 100,Burleson,TX,76028,United States,,,Individual,,161201,1,,31640,2,1,Joyceanna Delight Justice,'100':8 '124':4 '76028':11 'burleson':9 'delight':2 'joyceanna':1 'justic':3 'rd':6 'renfost':5 'ste':7 'tx':10,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708429,500.0,2014-02-04 07:00:00+00:00,2014-04-14 21:46:40.696997+00:00,18004,,,,,,,,,Tibo J Chavez Attorney at Law,PO Box 569,Belen,NM,87002,United States,,,Lawyer,,161252,14,33,31640,2,1,Tibo J Chavez Attorney at Law,'569':9 '87002':12 'attorney':4 'belen':10 'box':8 'chavez':3 'j':2 'law':6 'nm':11 'po':7 'tibo':1,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708493,50.0,2014-02-10 07:00:00+00:00,2014-04-14 21:53:08.509998+00:00,1678,,,,,,,,,Pinos Electric,67 Estancia Rd,Belen,NM,87002,United States,,,,,161296,2,33,31640,2,1,Pinos Electric,'67':3 '87002':8 'belen':6 'electr':2 'estancia':4 'nm':7 'pino':1 'rd':5,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708510,100.0,2014-02-16 07:00:00+00:00,2014-04-14 21:54:53.527003+00:00,2006,,,,,,,,,Survival Aquatics LLC 07-13,703 s. Christopher Rd,Belen,NM,87002,United States,,,,,161312,2,33,31640,2,1,Survival Aquatics LLC 07-13,'-13':5 '07':4 '703':6 '87002':12 'aquat':2 'belen':10 'christoph':8 'llc':3 'nm':11 'rd':9 'surviv':1,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713721,360.0,2014-02-26 07:00:00+00:00,2014-04-14 23:06:13.649999+00:00,,,30 - 2X6 boards,,,,,,,Raks,108 carson dr,los lunas,NM,87023,United States,,,Buisness,,161633,2,33,31640,2,2,Raks,'108':2 '87023':8 'carson':3 'dr':4 'los':5 'luna':6 'nm':7 'rak':1,In Kind contribution,6213,Joshua A Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708542,500.0,2014-02-27 07:00:00+00:00,2014-04-14 06:00:00+00:00,,Cash,,,,,,,,Ak Farms,PO Box 36,Bosque,NM,87006,United States,,,Individual,,161360,2,33,31640,2,1,Ak Farms ,'36':5 '87006':8 'ak':1 'bosqu':6 'box':4 'farm':2 'nm':7 'po':3,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708643,500.0,2014-02-27 07:00:00+00:00,2014-04-14 22:09:18.383003+00:00,,Cash,,,,Johnny,,Piaz,,,PO box 235,Bosque,NM,87006,United States,,,Individual,,161380,1,33,31640,2,1,Johnny  Piaz,'235':5 '87006':8 'bosqu':6 'box':4 'johnni':1 'nm':7 'piaz':2 'po':3,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708652,200.0,2014-02-28 07:00:00+00:00,2014-04-14 22:11:34.463003+00:00,549,,,,,Kathy,,Sanchez,,,PO Box 656,Bosque,NM,87006,United States,,,Individual,,161386,1,33,31640,2,1,Kathy Sanchez,'656':5 '87006':8 'bosqu':6 'box':4 'kathi':1 'nm':7 'po':3 'sanchez':2,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708658,300.0,2014-02-28 07:00:00+00:00,2014-04-14 22:13:45.540002+00:00,6730,,,,,Adolf,,Sanchez,,,PO Box 36,Bosque,NM,87006,United States,,,Individual,,161396,1,33,31640,2,1,Adolf Sanchez,'36':5 '87006':8 'adolf':1 'bosqu':6 'box':4 'nm':7 'po':3 'sanchez':2,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708835,500.0,2014-03-12 06:00:00+00:00,2014-04-14 22:16:27.853003+00:00,3442,,,,,David,,Chavez,,,po box 1615,Los Lunas,NM,87031,United States,,,Individual,,161406,1,33,31640,2,1,David  Chavez,'1615':5 '87031':9 'box':4 'chavez':2 'david':1 'los':6 'luna':7 'nm':8 'po':3,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713014,500.0,2014-03-18 06:00:00+00:00,2014-04-14 22:26:08.102996+00:00,10148,,,,,,,,,Conquistader dental LLC,704 Christopher Rd,Belen,NM,87002,United States,,,Buisness,,161449,2,33,31640,2,1,Conquistader dental LLC,'704':4 '87002':9 'belen':7 'christoph':5 'conquistad':1 'dental':2 'llc':3 'nm':8 'rd':6,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
712998,500.0,2014-03-19 06:00:00+00:00,2014-04-14 22:20:25.226998+00:00,2372,,,,,Michael,,Merrell,,,PO Box  1625,Belen,NM,87002,United States,,,buisness,,161426,1,33,31640,2,1,Michael Merrell,'1625':5 '87002':8 'belen':6 'box':4 'merrel':2 'michael':1 'nm':7 'po':3,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713555,200.0,2014-03-20 06:00:00+00:00,2014-04-14 22:38:44.040002+00:00,17997,,,,,,,,,Charlies Paint and Body,925 Martha Jean Dr.,Belen,NM,87002,United States,,,,,161498,2,33,31640,2,1,Charlies Paint and Body,'87002':11 '925':5 'belen':9 'bodi':4 'char':1 'dr':8 'jean':7 'martha':6 'nm':10 'paint':2,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713437,100.0,2014-03-28 06:00:00+00:00,2014-04-14 22:35:04.417000+00:00,8671,,,,,,,,,Share N CMedical Supply Inc,701 Dales Ave.,Belen,NM,87002,United States,,,Pharmacists,,161488,2,33,31640,2,1,Share N CMedical Supply Inc,'701':6 '87002':11 'ave':8 'belen':9 'cmedic':3 'dale':7 'inc':5 'n':2 'nm':10 'share':1 'suppli':4,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713634,500.0,2014-04-02 06:00:00+00:00,2014-04-14 22:47:57.476999+00:00,,,,,,Kathy,,Sanchez,,,PO Box 36,Bosque,NM,87006,United States,,,Individual,,161552,1,33,31640,2,1,Kathy Sanchez,'36':5 '87006':8 'bosqu':6 'box':4 'kathi':1 'nm':7 'po':3 'sanchez':2,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713651,300.0,2014-04-03 06:00:00+00:00,2014-04-14 22:50:50.540001+00:00,,,,,,Joan,,Romero,,,05 Pueblietos rd,Belen,NM,87002,United States,,,Individual,,161564,1,33,31640,2,1,Joan Romero,'05':3 '87002':8 'belen':6 'joan':1 'nm':7 'pueblieto':4 'rd':5 'romero':2,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713663,400.0,2014-04-07 06:00:00+00:00,2014-04-14 22:53:36.243001+00:00,,,,,,,,,,Sanchez Demolition Inc,PO Box 721,Bosque,NM,87006,United States,,,Buisness,,161579,2,33,31640,2,1,Sanchez Demolition Inc,'721':6 '87006':9 'bosqu':7 'box':5 'demolit':2 'inc':3 'nm':8 'po':4 'sanchez':1,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
728423,50.0,2014-04-08 06:00:00+00:00,2014-05-12 19:30:15.657002+00:00,1559,,,,,Max-Jayde,,Romero,,,8008 Stroud Ave. N,seattle,WA,98103,United States,,,Individual,,167658,1,,33233,2,1,Max-Jayde Romero,'8008':5 '98103':11 'ave':7 'jayd':3 'max':2 'max-jayd':1 'n':8 'romero':4 'seattl':9 'stroud':6 'wa':10,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728480,100.0,2014-05-02 06:00:00+00:00,2014-05-12 19:40:33.969997+00:00,5524,G-T,,,,,,,,Excel Builders and Developers,7 Mile High Ct.,Belen,NM,87002,United States,,,Construction,,167702,2,33,33233,2,1,Excel Builders and Developers,'7':5 '87002':11 'belen':9 'builder':2 'ct':8 'develop':4 'excel':1 'high':7 'mile':6 'nm':10,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728594,100.0,2014-05-02 06:00:00+00:00,2014-05-12 19:59:35.767000+00:00,,,,,,,,,,,,,,,,,,,,,,,33233,2,3,,'anonym':1,Anonymous Contribution,6213,Joshua A Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728586,100.0,2014-05-02 06:00:00+00:00,2014-05-12 19:59:07.076999+00:00,,,,,,,,,,,,,,,,,,,,,,,33233,2,3,,'anonym':1,Anonymous Contribution,6213,Joshua A Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728496,200.0,2014-05-02 06:00:00+00:00,2014-05-12 19:43:31.499999+00:00,2299,G-T,,,,,,,,"AC Disposal Services, Inc - Charles or JoAnna Montoya",22 Maestas Rd,Belen,NM,87002,United States,,,Disposal Services,,167709,2,33,33233,2,1,"AC Disposal Services, Inc - Charles or JoAnna Montoya",'22':9 '87002':14 'ac':1 'belen':12 'charl':5 'dispos':2 'inc':4 'joanna':7 'maesta':10 'montoya':8 'nm':13 'rd':11 'servic':3,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728465,300.0,2014-05-02 06:00:00+00:00,2014-05-12 19:38:14.827004+00:00,1073,G-T,,,,,,,,Carbajal Construction,PO Box 122,Los Lunas,NM,87031,United States,,,Construction,,167693,2,33,33233,2,1,Carbajal Construction,'122':5 '87031':9 'box':4 'carbaj':1 'construct':2 'los':6 'luna':7 'nm':8 'po':3,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728447,100.0,2014-05-02 06:00:00+00:00,2014-05-12 19:35:40.406997+00:00,2275,G-T,,,,Stephanie,,Raether,,,20440 S.W. Marimar St.,Beaverton,OR,97007,United States,,,Individual,,167680,1,,33233,2,1,Stephanie Raether,'20440':3 '97007':9 'beaverton':7 'marimar':5 'raether':2 's.w':4 'st':6 'stephani':1,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728524,400.0,2014-05-02 06:00:00+00:00,2014-05-12 19:47:51.140000+00:00,30162,G-T,,,,,,,,Hodges Oil Company Inc,PO Box 698,Belen,NM,87002,United States,,,Fuel,,167724,2,33,33233,2,1,Hodges Oil Company Inc,'698':7 '87002':10 'belen':8 'box':6 'compani':3 'hodg':1 'inc':4 'nm':9 'oil':2 'po':5,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728534,400.0,2014-05-02 06:00:00+00:00,2014-05-12 19:50:01.797000+00:00,52934,G-T,,,,,,,,"Tres Hermanos Dairy, LLC DIP",PO Box 186,Bosque,NM,87006,United States,,,dairy,,167729,2,33,33233,2,1,"Tres Hermanos Dairy, LLC DIP",'186':8 '87006':11 'bosqu':9 'box':7 'dairi':3 'dip':5 'hermano':2 'llc':4 'nm':10 'po':6 'tres':1,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728433,100.0,2014-05-02 06:00:00+00:00,2014-05-12 19:33:13.390001+00:00,1080,G-T,,,,richard,,Vallejos,,,867 don Felipe,Belen,NM,87002,United States,,,Buisness Owner,,167663,1,33,33233,2,1,richard Vallejos,'867':3 '87002':8 'belen':6 'felip':5 'nm':7 'richard':1 'vallejo':2,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728569,100.0,2014-05-02 06:00:00+00:00,2014-05-12 19:56:38.297002+00:00,,Cash,,,,,,,,"Yucca Veterinary Medical Center, LLC",1006 S. Main St.,Belen,NM,87002,United States,,,Veterinary Venter,,167755,2,33,33233,2,1,"Yucca Veterinary Medical Center, LLC",'1006':6 '87002':12 'belen':10 'center':4 'llc':5 'main':8 'medic':3 'nm':11 'st':9 'veterinari':2 'yucca':1,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728539,500.0,2014-05-02 06:00:00+00:00,2014-05-12 19:51:08.720004+00:00,6912,G-T,,,,,,,,Sanchez Demolition Inc,PO Box 721,Bosque,NM,87006,United States,,,Buisness,,161579,2,33,33233,2,1,Sanchez Demolition Inc,'721':6 '87006':9 'bosqu':7 'box':5 'demolit':2 'inc':3 'nm':8 'po':4 'sanchez':1,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728611,13.25,2014-05-02 06:00:00+00:00,2014-05-12 20:02:22.500001+00:00,,Precinct Maps,VC-Maps,,,Wendy,Lee,Baldonado,,,PO box 1902,Belen,NM,87002,United States,,,,,167771,1,33,33233,2,2,Wendy Lee Baldonado,'1902':6 '87002':9 'baldonado':3 'belen':7 'box':5 'lee':2 'nm':8 'po':4 'wendi':1,In Kind contribution,6213,Joshua A Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
743012,28.0,2014-05-09 06:00:00+00:00,2014-05-29 21:42:04.289996+00:00,,GT,Wire frames for Hole Sponsor Signs,,,,,,,Paul's Son Signs,2357 Highway 47,Belen,NM,87002,United States,,,,,173227,2,33,34970,2,2,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,In Kind contribution,6213,Joshua A Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743024,588.49,2014-05-10 06:00:00+00:00,2014-05-29 21:44:58.196996+00:00,,GT,Golf Clubs for Golf Tournament Closest to pin,,,,,,,Red Doc Farm,703 S. Christopher Rd.,Belen,NM,87002,United States,,,Farm/Ranch,,173236,2,33,34970,2,2,Red Doc Farm,'703':4 '87002':10 'belen':8 'christoph':6 'doc':2 'farm':3 'nm':9 'rd':7 'red':1,In Kind contribution,6213,Joshua A Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743019,117.35,2014-05-10 06:00:00+00:00,2014-05-29 21:43:47.229998+00:00,,GT,Golf Balls for Tournament,,,,,,,Red Doc Farm,703 S. Christopher Rd.,Belen,NM,87002,United States,,,,,173236,2,33,34970,2,2,Red Doc Farm,'703':4 '87002':10 'belen':8 'christoph':6 'doc':2 'farm':3 'nm':9 'rd':7 'red':1,In Kind contribution,6213,Joshua A Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740823,100.0,2014-05-12 06:00:00+00:00,2014-05-29 20:34:33.150000+00:00,,,,,,Beatrice,,Padilla,,,N. 2nd Street,Belen,NM,87002,United States,,,,,172962,1,33,34970,2,1,Beatrice Padilla,'2nd':4 '87002':8 'beatric':1 'belen':6 'n':3 'nm':7 'padilla':2 'street':5,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743099,75.0,2014-05-12 06:00:00+00:00,2014-05-29 21:51:10.760000+00:00,,GT_x000D_,,,,,,,,,,,,,,,,,,,,,34970,2,3,,'anonym':1,Anonymous Contribution,6213,Joshua A Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743042,99.0,2014-05-12 06:00:00+00:00,2014-05-29 21:49:59.039999+00:00,,GT,,,,,,,,,,,,,,,,,,,,,34970,2,3,,'anonym':1,Anonymous Contribution,6213,Joshua A Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743044,75.0,2014-05-12 06:00:00+00:00,2014-05-29 21:50:23.932997+00:00,,GT,,,,,,,,,,,,,,,,,,,,,34970,2,3,,'anonym':1,Anonymous Contribution,6213,Joshua A Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743102,75.0,2014-05-12 06:00:00+00:00,2014-05-29 21:51:54.086999+00:00,,GT,,,,,,,,,,,,,,,,,,,,,34970,2,3,,'anonym':1,Anonymous Contribution,6213,Joshua A Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743068,75.0,2014-05-12 06:00:00+00:00,2014-05-29 21:50:51.887000+00:00,,GT,,,,,,,,,,,,,,,,,,,,,34970,2,3,,'anonym':1,Anonymous Contribution,6213,Joshua A Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742011,50.0,2014-05-12 06:00:00+00:00,2014-05-29 20:59:03.150001+00:00,,,,,,Alex,,Sisneros,,,2300 Roldan Dr.,Belen,NM,87002,United States,,,,,173038,1,33,34970,2,1,Alex  Sisneros,'2300':3 '87002':8 'alex':1 'belen':6 'dr':5 'nm':7 'roldan':4 'sisnero':2,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742076,80.0,2014-05-12 06:00:00+00:00,2014-05-29 21:13:48.260001+00:00,,GT,,,,David,,McCallister,,,250 Bosque Farms Blvd.,Bosque Farms,NM,87068,United States,,,,,173096,1,33,34970,2,1,David McCallister,"'250':3 '87068':10 'blvd':6 'bosqu':4,7 'david':1 'farm':5,8 'mccallist':2 'nm':9",Monetary contribution,6213,Joshua A Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742044,75.0,2014-05-12 06:00:00+00:00,2014-05-29 21:06:15.790001+00:00,,GT,,,,Christopher,,Tabet,,,941 Colibri Ave. NW,Los Lunas,NM,87031,United States,,,,,173069,1,33,34970,2,1,Christopher  Tabet,'87031':10 '941':3 'ave':5 'christoph':1 'colibri':4 'los':7 'luna':8 'nm':9 'nw':6 'tabet':2,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
741453,100.0,2014-05-12 06:00:00+00:00,2014-05-29 20:47:34.836997+00:00,18094,,,,,,,,,Tibo J. Chavez Jr. Atty at Law,Po Box 569,Belen,NM,87002,United States,,,,,173000,2,33,34970,2,1,Tibo J. Chavez Jr. Atty at Law,'569':10 '87002':13 'atti':5 'belen':11 'box':9 'chavez':3 'j':2 'jr':4 'law':7 'nm':12 'po':8 'tibo':1,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742108,100.0,2014-05-12 06:00:00+00:00,2014-05-29 21:18:20.620000+00:00,,GT,,,,,,,,Frontier Outfitting,Po Box 35,Bosque,NM,87006,United States,,,,,173115,2,33,34970,2,1,Frontier Outfitting,'35':5 '87006':8 'bosqu':6 'box':4 'frontier':1 'nm':7 'outfit':2 'po':3,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742056,75.0,2014-05-12 06:00:00+00:00,2014-05-29 21:08:52.696997+00:00,,GT,,,,Beau,,Gutierrez,,,08 Granada Ct.,Los Lunas,NM,87031,United States,,,,,173080,1,33,34970,2,1,Beau Gutierrez,'08':3 '87031':9 'beau':1 'ct':5 'granada':4 'gutierrez':2 'los':6 'luna':7 'nm':8,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
741461,200.0,2014-05-12 06:00:00+00:00,2014-05-29 20:50:00.992999+00:00,3480,GT,,,,,,,,G Feeders,Po Box 157,Jarales,NM,87023,United States,,,,,173004,2,33,34970,2,1,G Feeders,'157':5 '87023':8 'box':4 'feeder':2 'g':1 'jaral':6 'nm':7 'po':3,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742870,75.0,2014-05-12 06:00:00+00:00,2014-05-29 21:36:49.586999+00:00,,GT,,,,Chris,,Montoya,,,6305 Ave. La Costa,Albuquerque,NM,87109,United States,,,,,173208,1,,34970,2,1,Chris Montoya,'6305':3 '87109':9 'albuquerqu':7 'ave':4 'chris':1 'costa':6 'la':5 'montoya':2 'nm':8,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742097,400.0,2014-05-12 06:00:00+00:00,2014-05-29 21:16:41.447003+00:00,,GT,,,,Ricardo,,Sanchez,,,04 Granada Ct.,Los Lunas,NM,87031,United States,,,Farmer,,173111,1,33,34970,2,1,Ricardo Sanchez,'04':3 '87031':9 'ct':5 'granada':4 'los':6 'luna':7 'nm':8 'ricardo':1 'sanchez':2,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742179,100.0,2014-05-12 06:00:00+00:00,2014-05-29 21:26:52.120001+00:00,800351,GT,,,,,,,,Wise Recycling LLC,2525 Broadway Blvd. SE,Albuquerque,NM,87102,United States,,,,,173157,2,,34970,2,1,Wise Recycling LLC,'2525':4 '87102':10 'albuquerqu':8 'blvd':6 'broadway':5 'llc':3 'nm':9 'recycl':2 'se':7 'wise':1,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743129,75.0,2014-05-12 06:00:00+00:00,2014-05-29 21:56:50.370000+00:00,,GT,,,,Danny,,Keller,,,10113 Chapala Ct. NE,Albuquerque,NM,87111,United States,,,,,173281,1,,34970,2,1,Danny Keller,'10113':3 '87111':9 'albuquerqu':7 'chapala':4 'ct':5 'danni':1 'keller':2 'ne':6 'nm':8,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742152,100.0,2014-05-12 06:00:00+00:00,2014-05-29 21:22:10.260002+00:00,1303,GT,,,,,,,,Wolfe & Cordova Agency,"643 Hwy 314, Suite A",Los Lunas,NM,87031,United States,,,,,173132,2,33,34970,2,1,Wolfe & Cordova Agency,'314':6 '643':4 '87031':12 'agenc':3 'cordova':2 'hwi':5 'los':9 'luna':10 'nm':11 'suit':7 'wolf':1,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740961,100.0,2014-05-12 06:00:00+00:00,2014-05-29 20:40:13.667002+00:00,18217,GT,,,,,,,,Charlie's Paint & Body,925 Martha Jean Dr.,Belen,NM,87002,United States,,,,,172973,2,33,34970,2,1,Charlie's Paint & Body,'87002':11 '925':5 'belen':9 'bodi':4 'charli':1 'dr':8 'jean':7 'martha':6 'nm':10 'paint':3,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742117,100.0,2014-05-12 06:00:00+00:00,2014-05-29 21:19:35.387000+00:00,,GT,,,,Diane,,Nunn,,,Po Box 1472,Belen,NM,87002,United States,,,,,173125,1,33,34970,2,1,Diane  Nunn,'1472':5 '87002':8 'belen':6 'box':4 'dian':1 'nm':7 'nunn':2 'po':3,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
741998,320.0,2014-05-12 06:00:00+00:00,2014-05-29 20:55:40.620003+00:00,3691,GT,,,,,,,,"Tabet Concrete, LLC",606 Baca Ave.,Belen,NM,87002,United States,,,Hardware/Concrete Store,,173019,2,33,34970,2,1,"Tabet Concrete, LLC",'606':4 '87002':9 'ave':6 'baca':5 'belen':7 'concret':2 'llc':3 'nm':8 'tabet':1,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740832,100.0,2014-05-12 06:00:00+00:00,2014-05-29 20:36:06.917000+00:00,,GT,,,,Steven,,Gallegos,,,27 Lazy Lane,Belen,NM,87002,United States,,,,,172967,1,33,34970,2,1,Steven Gallegos,'27':3 '87002':8 'belen':6 'gallego':2 'lane':5 'lazi':4 'nm':7 'steven':1,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742029,250.0,2014-05-12 06:00:00+00:00,2014-05-29 21:01:34.197004+00:00,1494,GT,,,,Adolfo,V.,Sanchez,,,703 S. Christopher Rd.,Belen,NM,87002,United States,,,Doctor,,173044,1,33,34970,2,1,Adolfo V. Sanchez,'703':4 '87002':10 'adolfo':1 'belen':8 'christoph':6 'nm':9 'rd':7 'sanchez':3 'v':2,Monetary contribution,6213,Joshua A Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary