id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
242344,200.0,2010-02-19 07:00:00+00:00,2010-04-08 19:26:54.662997+00:00,,,,,,Karin,,Brown,,,2673 Tres Lagos,Alamogordo,NM,88310,United States,,,,,8635,1,20,10736,2,1,Karin Brown,'2673':3 '88310':8 'alamogordo':6 'brown':2 'karin':1 'lago':5 'nm':7 'tres':4,Monetary contribution,2613,Harold G. O'Dell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242351,75.0,2010-02-19 07:00:00+00:00,2010-04-08 19:29:20.790004+00:00,,,,,,,,,,19th Hole Restaurant,2351 Hamilton Road,Alamogordo,NM,88310,United States,,,,,8640,16,20,10736,2,1,19th Hole Restaurant,'19th':1 '2351':4 '88310':9 'alamogordo':7 'hamilton':5 'hole':2 'nm':8 'restaur':3 'road':6,Monetary contribution,2613,Harold G. O'Dell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242366,50.0,2010-02-26 07:00:00+00:00,2010-04-08 19:36:23.116997+00:00,,,,,,Mike,,Haymes,,,1214 New York Ave,Alamogordo,NM,88310,United States,,,,,8659,1,20,10736,2,1,Mike Haymes,'1214':3 '88310':9 'alamogordo':7 'ave':6 'haym':2 'mike':1 'new':4 'nm':8 'york':5,Monetary contribution,2613,Harold G. O'Dell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242372,200.0,2010-02-26 07:00:00+00:00,2010-04-08 19:38:52.727003+00:00,,,,,,Kathleen,,Cook,,,5 Escopeta,Alamogordo,NM,88310,United States,,,,,8663,1,20,10736,2,1,Kathleen Cook,'5':3 '88310':7 'alamogordo':5 'cook':2 'escopeta':4 'kathleen':1 'nm':6,Monetary contribution,2613,Harold G. O'Dell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242379,40.0,2010-02-27 07:00:00+00:00,2010-04-08 19:40:59.912996+00:00,,,,,,John & Toots,,Green,,,1019 S. Canyon Road,Alamogordo,NM,88310,United States,,,,,8668,1,20,10736,2,1,John & Toots Green,'1019':4 '88310':10 'alamogordo':8 'canyon':6 'green':3 'john':1 'nm':9 'road':7 'toot':2,Monetary contribution,2613,Harold G. O'Dell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242387,100.0,2010-03-19 06:00:00+00:00,2010-04-08 19:43:16.162997+00:00,,,,,,Jaime,,Anderson,,,710 Maryland Ave,Alamogordo,NM,88310,United States,,,,,8674,1,20,10736,2,1,Jaime Anderson,'710':3 '88310':8 'alamogordo':6 'anderson':2 'ave':5 'jaim':1 'maryland':4 'nm':7,Monetary contribution,2613,Harold G. O'Dell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242392,100.0,2010-03-23 06:00:00+00:00,2010-04-08 19:45:10.430004+00:00,,,,,,Linda,,Stone,,,3551 Fernwood Lane,Alamogordo,NM,88310,United States,,,,,8681,1,20,10736,2,1,Linda Stone,'3551':3 '88310':8 'alamogordo':6 'fernwood':4 'lane':5 'linda':1 'nm':7 'stone':2,Monetary contribution,2613,Harold G. O'Dell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242394,1000.0,2010-04-01 06:00:00+00:00,2010-04-08 19:46:12.052998+00:00,,,,,,Harold & Stephanie,,O'Dell,,,2266 Casa Bonita,Alamogordo,NM,88310,United States,,,Real Estate Broker,,8649,1,20,10736,2,1,Harold & Stephanie O'Dell,'2266':5 '88310':10 'alamogordo':8 'bonita':7 'casa':6 'dell':4 'harold':1 'nm':9 'o':3 'stephani':2,Monetary contribution,2613,Harold G. O'Dell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284783,200.0,2010-04-14 06:00:00+00:00,2010-05-10 14:33:33.617005+00:00,,,,,,Charlene & Bif,,Basham,,,26 Spring Water,Cloudcroft,NM,88317,United States,,,,,26579,1,20,11707,2,1,Charlene & Bif Basham,'26':4 '88317':9 'basham':3 'bif':2 'charlen':1 'cloudcroft':7 'nm':8 'spring':5 'water':6,Monetary contribution,2613,Harold G. O'Dell,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341100,200.0,2010-04-14 06:00:00+00:00,2010-05-10 14:33:33.617005+00:00,,,,284783,,Charlene & Bif,,Basham,,,26 Spring Water,Cloudcroft,NM,88317,,,,,,26579,1,20,18616,1,1,Charlene & Bif Basham,'26':4 '88317':9 'basham':3 'bif':2 'charlen':1 'cloudcroft':7 'nm':8 'spring':5 'water':6,Monetary contribution,2613,Harold G. O'Dell,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341101,500.0,2010-05-03 06:00:00+00:00,2010-05-10 14:34:07.200002+00:00,,,,284785,,Harold & Stephanie,,O'Dell,,,2266 Casa Bonita,Alamogordo,NM,88310,,,,Real Estate Broker,,10846,1,20,18616,1,1,Harold & Stephanie O'Dell,'2266':5 '88310':10 'alamogordo':8 'bonita':7 'casa':6 'dell':4 'harold':1 'nm':9 'o':3 'stephani':2,Monetary contribution,2613,Harold G. O'Dell,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
284785,500.0,2010-05-03 06:00:00+00:00,2010-05-10 14:34:07.200002+00:00,,,,,,Harold & Stephanie,,O'Dell,,,2266 Casa Bonita,Alamogordo,NM,88310,United States,,,Real Estate Broker,,10846,1,20,11707,2,1,Harold & Stephanie O'Dell,'2266':5 '88310':10 'alamogordo':8 'bonita':7 'casa':6 'dell':4 'harold':1 'nm':9 'o':3 'stephani':2,Monetary contribution,2613,Harold G. O'Dell,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
344905,50.83,2010-06-22 06:00:00+00:00,2010-07-04 20:41:01.723001+00:00,,,,312694,,,,,,Republican Party of Otero County,1200 White Sands Blvde,Alamogordo,NM,88310,,,,,,41487,6,20,18616,1,1,Republican Party of Otero County,'1200':6 '88310':12 'alamogordo':10 'blvde':9 'counti':5 'nm':11 'otero':4 'parti':2 'republican':1 'sand':8 'white':7,Monetary contribution,2613,Harold G. O'Dell,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
312694,50.83,2010-06-22 06:00:00+00:00,2010-07-04 20:41:01.723001+00:00,,,,,,,,,,Republican Party of Otero County,1200 White Sands Blvde,Alamogordo,NM,88310,United States,,,,,41487,6,20,16453,2,1,Republican Party of Otero County,'1200':6 '88310':12 'alamogordo':10 'blvde':9 'counti':5 'nm':11 'otero':4 'parti':2 'republican':1 'sand':8 'white':7,Monetary contribution,2613,Harold G. O'Dell,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
