id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1113425,150.0,2017-05-02 06:00:00+00:00,2017-10-03 01:43:22.063002+00:00,6000,,campaign card design,,,Andres,,Maestas,,,1003 S. Prince Dr. Box 6,Espanola,NM,87532,United States,,,,False,258444,1,,50636,2,5,Andres Maestas,'1003':3 '6':8 '87532':11 'andr':1 'box':7 'dr':6 'espanola':9 'maesta':2 'nm':10 'princ':5,Monetary Expenditure,8261,James J Martinez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135192,289.95,2017-05-02 06:00:00+00:00,2017-10-05 01:16:23.250000+00:00,6001,,campaign cards,,,Andres,,Maestas,,,1003 S. Prince Dr. Box 6,Espanola,NM,87532,United States,,,,False,258444,1,,50636,2,5,Andres Maestas,'1003':3 '6':8 '87532':11 'andr':1 'box':7 'dr':6 'espanola':9 'maesta':2 'nm':10 'princ':5,Monetary Expenditure,8261,James J Martinez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1113426,191.5,2017-05-12 06:00:00+00:00,2017-10-03 01:46:58.939997+00:00,6002,,advertisement,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,Newspaper,False,258445,17,,50636,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,8261,James J Martinez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135194,218.81,2017-07-13 06:00:00+00:00,2017-10-05 01:20:40.466999+00:00,6003,,campaign cards,,,Andres,,Maestas,,,1003 S. Prince Dr. Box 6,Espanola,NM,87532,United States,,,,False,258444,1,,50636,2,5,Andres Maestas,'1003':3 '6':8 '87532':11 'andr':1 'box':7 'dr':6 'espanola':9 'maesta':2 'nm':10 'princ':5,Monetary Expenditure,8261,James J Martinez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135193,191.5,2017-08-18 06:00:00+00:00,2017-10-05 01:19:09.690001+00:00,6004,,advertisement,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,Newspaper,False,258445,17,,50636,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,8261,James J Martinez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1113427,121.8,2017-08-25 06:00:00+00:00,2017-10-03 01:49:44.569997+00:00,6005,,campaign shirts,,,,,,,Rio Grande Sports,E. Pueblo,Espanola,NM,87532,United States,,,,False,258446,17,,50636,2,5,Rio Grande Sports,'87532':8 'e':4 'espanola':6 'grand':2 'nm':7 'pueblo':5 'rio':1 'sport':3,Monetary Expenditure,8261,James J Martinez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1177615,162.84,2017-10-18 06:00:00+00:00,2017-10-18 06:00:00+00:00,,,advertisement,,,,,,,KDCE RADIO,403 W. Pueblo Drive ,Espanola,NM,87532,United States,,,,False,266014,17,,51709,2,5,KDCE RADIO,'403':3 '87532':9 'drive':6 'espanola':7 'kdce':1 'nm':8 'pueblo':5 'radio':2 'w':4,Monetary Expenditure,8261,James J Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177616,271.4,2017-11-22 07:00:00+00:00,2017-11-22 07:00:00+00:00,,,advertisement,,,,,,,KDCE RADIO,403 W. Pueblo Drive ,Espanola,NM,87532,United States,,,,False,266014,17,,51709,2,5,KDCE RADIO,'403':3 '87532':9 'drive':6 'espanola':7 'kdce':1 'nm':8 'pueblo':5 'radio':2 'w':4,Monetary Expenditure,8261,James J Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177617,191.5,2017-11-27 07:00:00+00:00,2017-11-27 07:00:00+00:00,,,advertisement,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,Newspaper ,False,258445,17,99,51709,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,8261,James J Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177618,122.0,2017-12-11 07:00:00+00:00,2017-12-11 07:00:00+00:00,,,campaign cards,,,Andres,,Maestas,,,1003 S. Prince Dr. Box 6,Espanola ,NM,87532,United States,,,,False,258444,1,,51709,2,5,Andres Maestas,'1003':3 '6':8 '87532':11 'andr':1 'box':7 'dr':6 'espanola':9 'maesta':2 'nm':10 'princ':5,Monetary Expenditure,8261,James J Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177619,83.74,2018-01-05 07:00:00+00:00,2018-01-05 07:00:00+00:00,,,campaign shirts ,,,,,,,Rio Grande Sports,611 E. Pueblo Drive ,Espanola,NM,87532,United States,,,,False,258446,17,99,51709,2,5,Rio Grande Sports,'611':4 '87532':10 'drive':7 'e':5 'espanola':8 'grand':2 'nm':9 'pueblo':6 'rio':1 'sport':3,Monetary Expenditure,8261,James J Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177620,140.0,2018-01-11 07:00:00+00:00,2018-01-11 07:00:00+00:00,,,advertisement,,,Eddie,,Williams,,,General Delivery,Chimayo,NM,87522,United States,,,,False,266015,1,,51709,2,5,Eddie Williams,'87522':7 'chimayo':5 'deliveri':4 'eddi':1 'general':3 'nm':6 'william':2,Monetary Expenditure,8261,James J Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177621,100.0,2018-01-21 07:00:00+00:00,2018-01-21 07:00:00+00:00,,,campaign card design ,,,Ryan ,,Barrera,,,PO Box 1055,Ohkay Owingeh,NM,87566,United States,,,,False,266016,1,,51709,2,5,Ryan  Barrera,'1055':5 '87566':9 'barrera':2 'box':4 'nm':8 'ohkay':6 'owingeh':7 'po':3 'ryan':1,Monetary Expenditure,8261,James J Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177622,76.12,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,,,campaign shirts ,,,,,,,Rio Grande Sports,611 E. Pueblo Drive ,Espanola,NM,87532,United States,,,,False,258446,17,99,51709,2,5,Rio Grande Sports,'611':4 '87532':10 'drive':7 'e':5 'espanola':8 'grand':2 'nm':9 'pueblo':6 'rio':1 'sport':3,Monetary Expenditure,8261,James J Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177623,211.38,2018-02-19 07:00:00+00:00,2018-02-19 07:00:00+00:00,,,advertisement,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,Newspaper ,False,258445,17,99,51709,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,8261,James J Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177626,286.0,2018-02-24 07:00:00+00:00,2018-02-24 07:00:00+00:00,,,breakfast ,,,,,,,Rancho de Chimayo Restaurant,PO Box 44,Chimayo,NM,87522,United States,,,,False,266019,16,,51709,2,5,Rancho de Chimayo Restaurant,"'44':7 '87522':10 'box':6 'chimayo':3,8 'de':2 'nm':9 'po':5 'rancho':1 'restaur':4",Monetary Expenditure,8261,James J Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177629,76.12,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,campaign shirts ,,,,,,,Rio Grande Sports,611 E. Pueblo Drive ,Espanola,NM,87532,United States,,,,False,258446,17,99,51709,2,5,Rio Grande Sports,'611':4 '87532':10 'drive':7 'e':5 'espanola':8 'grand':2 'nm':9 'pueblo':6 'rio':1 'sport':3,Monetary Expenditure,8261,James J Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177634,340.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,campaign cards,,,Ernest ,,Gonzales,,,"C.R. 52, Bldg. 3A",Velarde,NM,87582,United States,,,,False,266020,1,,51709,2,5,Ernest  Gonzales,'3a':6 '52':4 '87582':9 'bldg':5 'c.r':3 'ernest':1 'gonzal':2 'nm':8 'velard':7,Monetary Expenditure,8261,James J Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177635,2000.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,campaign signs,,,Ernest ,,Gonzales,,,"C.R. 52, Bldg. 3A",Velarde,NM,87582,United States,,,,False,266020,1,,51709,2,5,Ernest  Gonzales,'3a':6 '52':4 '87582':9 'bldg':5 'c.r':3 'ernest':1 'gonzal':2 'nm':8 'velard':7,Monetary Expenditure,8261,James J Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177641,1078.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,campaign signs,,,Ernest ,,Gonzales,,,"C.R. 52, Bldg. 3A",Velarde,NM,87582,United States,,,,False,266020,1,,51709,2,5,Ernest  Gonzales,'3a':6 '52':4 '87582':9 'bldg':5 'c.r':3 'ernest':1 'gonzal':2 'nm':8 'velard':7,Monetary Expenditure,8261,James J Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177640,397.89,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,campaign sign wafer boards ,,,,,,,Cook's Home Center,PO Box 38,Espanola,NM,87532,United States,,,,False,266024,11,,51709,2,5,Cook's Home Center,'38':7 '87532':10 'box':6 'center':4 'cook':1 'espanola':8 'home':3 'nm':9 'po':5,Monetary Expenditure,8261,James J Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1268069,200.0,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,,campaign event / meet and greet ,,,,,,,Truchas General Mercantile ,PO Box 396/ 1722 St. RD 76,Truchas,NM,87578,United States,,,,False,277655,16,22,53124,2,5,Truchas General Mercantile ,"'1722':7 '396':6 '76':10 '87578':13 'box':5 'general':2 'mercantil':3 'nm':12 'po':4 'rd':9 'st':8 'trucha':1,11",Monetary Expenditure,8261,James J Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268070,76.12,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,campaign t shirts ,,,,,,,Rio Grande Sports,611 E. Pueblo Drive ,Espanola,NM,87532,United States,,,,False,258446,17,99,53124,2,5,Rio Grande Sports,'611':4 '87532':10 'drive':7 'e':5 'espanola':8 'grand':2 'nm':9 'pueblo':6 'rio':1 'sport':3,Monetary Expenditure,8261,James J Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1290645,381.28,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,radio advertisement ,,,,,,,KDCE RADIO,403 W. Pueblo Drive ,Espanola,NM,87532,United States,,,,False,266014,17,,54104,2,5,KDCE RADIO,'403':3 '87532':9 'drive':6 'espanola':7 'kdce':1 'nm':8 'pueblo':5 'radio':2 'w':4,Monetary Expenditure,8261,James J Martinez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290591,97.56,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,campaign materials ,,,,,,,AccuCopy,Riverside Dr,Espanola,NM,87532,United States,,,,False,282455,11,27,54104,2,5,AccuCopy,'87532':6 'accucopi':1 'dr':3 'espanola':4 'nm':5 'riversid':2,Monetary Expenditure,8261,James J Martinez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290595,85.41,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,newspaper ad,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,Newspaper ,False,258445,17,99,54104,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,8261,James J Martinez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290596,192.17,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,newspaper ad,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,Newspaper ,False,258445,17,99,54104,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,8261,James J Martinez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1311925,165.2,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,campaign materials ,,,,,,,AccuCopy,Riverside Dr,Espanola,NM,87532,United States,,,,False,282455,11,27,55315,2,5,AccuCopy,'87532':6 'accucopi':1 'dr':3 'espanola':4 'nm':5 'riversid':2,Monetary Expenditure,8261,James J Martinez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1428365,40.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,6030,for Victory celebration.  ,refreshments ,,,,,,,Walgreens ,Riverside Dr,Espanola,NM,87532,United States,,,,False,303366,16,22,59129,2,5,Walgreens ,'87532':6 'dr':3 'espanola':4 'nm':5 'riversid':2 'walgreen':1,Monetary Expenditure,8261,James J Martinez,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1442223,4.13,2018-12-12 07:00:00+00:00,2018-12-12 07:00:00+00:00,6031,,postage stamps,,,,,,,United States Post Office ,State Road 76,Chimayo,NM,87522,United States,,,,False,304645,12,22,59760,2,5,United States Post Office ,"'76':7 '87522':10 'chimayo':8 'nm':9 'offic':4 'post':3 'road':6 'state':2,5 'unit':1",Monetary Expenditure,8261,James J Martinez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
