id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
33775,100.0,2004-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54626,,Judy,,Paulsen,,,10 Camino de Avila,Tijeras,NM,87059,,,,,,,1,,2870,2,1,Judy  Paulsen,'10':3 '87059':9 'avila':6 'camino':4 'de':5 'judi':1 'nm':8 'paulsen':2 'tijera':7,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
33770,50.0,2004-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54614,,Jane,,Julseth,,,1227 Vitalia St,Santa Fe,NM,87505,,,,,,,1,,2870,2,1,Jane  Julseth,'1227':3 '87505':9 'fe':7 'jane':1 'julseth':2 'nm':8 'santa':6 'st':5 'vitalia':4,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
33767,25.0,2004-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54606,,David,,Faulkner,,,103 Emerson Way,Sparks,NV,89431,,,,,,,1,,2870,2,1,David  Faulkner,'103':3 '89431':8 'david':1 'emerson':4 'faulkner':2 'nv':7 'spark':6 'way':5,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
33829,0.01,2004-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54740,,,,,,Bank of America,P.O. Box 25118,Tampa,FL,33622,,,,,,,11,,2870,2,1,Bank of America,'25118':6 '33622':9 'america':3 'bank':1 'box':5 'fl':8 'p.o':4 'tampa':7,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
33833,0.01,2004-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54746,,,,,,Bank of America,P.O. Box 25118,Tampa,FL,33622,,,,,,,11,,2870,2,1,Bank of America,'25118':6 '33622':9 'america':3 'bank':1 'box':5 'fl':8 'p.o':4 'tampa':7,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
33837,25.0,2005-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54755,,,,,,Bank of America,P.O. Box 25118,Tampa,FL,33622,,,,,,,11,,2870,2,1,Bank of America,'25118':6 '33622':9 'america':3 'bank':1 'box':5 'fl':8 'p.o':4 'tampa':7,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
33840,33.0,2005-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54762,,,,,,Bank of America,P.O. Box 25118,Tampa,FL,33622,,,,,,,11,,2870,2,1,Bank of America,'25118':6 '33622':9 'america':3 'bank':1 'box':5 'fl':8 'p.o':4 'tampa':7,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
33844,5.0,2005-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54775,,Lynette,,Eliton,,,"2865 River Road, SE",Hillsboro,OR,97123,,,,,,,1,,2870,2,1,Lynette  Eliton,'2865':3 '97123':9 'eliton':2 'hillsboro':7 'lynett':1 'river':4 'road':5 'se':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
33882,100.0,2005-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55162,,Byron,,"Randolph, Jr.",,,1805 Foster Rd.,Las Cruces,NM,88001,,,,,,,1,,2870,2,1,"Byron  Randolph, Jr.",'1805':4 '88001':10 'byron':1 'cruce':8 'foster':5 'jr':3 'las':7 'nm':9 'randolph':2 'rd':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
33884,10.0,2005-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55168,,Amy,,Bunting,,,331 Camino Chico,Santa Fe,NM,87505,,,,,,,1,,2870,2,1,Amy  Bunting,'331':3 '87505':9 'ami':1 'bunt':2 'camino':4 'chico':5 'fe':7 'nm':8 'santa':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
33886,20.0,2005-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55178,,Christina,,Gonzalez,,,"2900 Vista Del Ray NE, Unit 16D",Albuquerque,NM,87112,,,,,,,1,,2870,2,1,Christina  Gonzalez,'16d':9 '2900':3 '87112':12 'albuquerqu':10 'christina':1 'del':5 'gonzalez':2 'ne':7 'nm':11 'ray':6 'unit':8 'vista':4,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
33859,150.0,2005-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54805,,Jack,,Handey,,,1048 Governor Dempsey Dr.,Santa Fe,NM,87501,,,,,,,1,,2870,2,1,Jack  Handey,'1048':3 '87501':10 'dempsey':5 'dr':6 'fe':8 'governor':4 'handey':2 'jack':1 'nm':9 'santa':7,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
33867,100.0,2005-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54822,,Jane,,Julseth,,,1227 Vitalia St.,Santa Fe,NM,87505,,,,,,,1,,2870,2,1,Jane  Julseth,'1227':3 '87505':9 'fe':7 'jane':1 'julseth':2 'nm':8 'santa':6 'st':5 'vitalia':4,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
33929,150.0,2005-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55337,,,,,,Animal Protection Voters PAC-MFC,P.O. Box 11651,Albuquerque,NM,87192,,,,,,,11,,2870,2,1,Animal Protection Voters PAC-MFC,'11651':9 '87192':12 'albuquerqu':10 'anim':1 'box':8 'mfc':6 'nm':11 'p.o':7 'pac':5 'pac-mfc':4 'protect':2 'voter':3,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
33358,400.0,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53266,,Herbert,,Taylor,,,611 East Aztec Dr,Gallup,NM,87031,,,,,,,1,,2870,2,1,Herbert  Taylor,'611':3 '87031':9 'aztec':5 'dr':6 'east':4 'gallup':7 'herbert':1 'nm':8 'taylor':2,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
33360,100.0,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53272,,Anne,,Coller,,,112 Barranca Dr.,Santa Fe,NM,87501,,,,,,,1,,2870,2,1,Anne  Coller,'112':3 '87501':9 'ann':1 'barranca':4 'coller':2 'dr':5 'fe':7 'nm':8 'santa':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
41344,3.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74114,,,,,,Bank of America,P.O. Box 25118,Tampa,FL,33622,,,,,,,11,,1924,2,1,Bank of America,'25118':6 '33622':9 'america':3 'bank':1 'box':5 'fl':8 'p.o':4 'tampa':7,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
33371,150.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53322,,Shelley,,Cohen,,,1605 Escalante Ave. SW,Albuquerque,NM,87104,,,,,,,1,,2870,2,1,Shelley  Cohen,'1605':3 '87104':9 'albuquerqu':7 'ave':5 'cohen':2 'escalant':4 'nm':8 'shelley':1 'sw':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
33364,10.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53296,,Ilyse,,Krive,,,10048 Menaul NE,Albuquerque,NM,87112,,,,,,,1,,2870,2,1,Ilyse  Krive,'10048':3 '87112':8 'albuquerqu':6 'ilys':1 'krive':2 'menaul':4 'ne':5 'nm':7,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
33368,50.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53312,,Susan,,Hapka,,,5 Plaza de Sonadores,Placitas,NM,87043,,,,,,,1,,2870,2,1,Susan  Hapka,'5':3 '87043':9 'de':5 'hapka':2 'nm':8 'placita':7 'plaza':4 'sonador':6 'susan':1,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
33369,50.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53316,,Cecelia,,Perrow,,,P.O. Box 2,Bluewater,NM,87005,,,,,,,1,,2870,2,1,Cecelia  Perrow,'2':5 '87005':8 'bluewat':6 'box':4 'cecelia':1 'nm':7 'p.o':3 'perrow':2,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
33362,5.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53281,,Lynette,,Eliton,,,"2865 River Road, SE",Hillsboro,OR,97123,,,,,,,1,,2870,2,1,Lynette  Eliton,'2865':3 '97123':9 'eliton':2 'hillsboro':7 'lynett':1 'river':4 'road':5 'se':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
33372,200.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53327,,Elisabeth,,Jennings,,,P.O. Box 63,Placitas,NM,87043,,,,,,,1,,2870,2,1,Elisabeth  Jennings,'63':5 '87043':8 'box':4 'elisabeth':1 'jen':2 'nm':7 'p.o':3 'placita':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
33366,30.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53308,,Patricia,,Ehlinger,,,P.O. Box 11651,Albuquerque,NM,87192,,,,,,,1,,2870,2,1,Patricia  Ehlinger,'11651':5 '87192':8 'albuquerqu':6 'box':4 'ehling':2 'nm':7 'p.o':3 'patricia':1,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
33365,25.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53302,,Alice,,Pasqualetti,,,2998 Plaza Azul,Santa Feq,NM,87507,,,,,,,1,,2870,2,1,Alice  Pasqualetti,'2998':3 '87507':9 'alic':1 'azul':5 'feq':7 'nm':8 'pasqualetti':2 'plaza':4 'santa':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
41247,5000.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73867,,Marguerite,,Gordon,,,P.O. Box 238,Tesuque,NM,87574,,,,,,,1,,1924,2,1,Marguerite  Gordon,'238':5 '87574':8 'box':4 'gordon':2 'marguerit':1 'nm':7 'p.o':3 'tesuqu':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
41276,300.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73927,,Lee,,Laney,,,P.O. Box 663,Tome,NM,87060,,,,,,,1,,1924,2,1,Lee  Laney,'663':5 '87060':8 'box':4 'laney':2 'lee':1 'nm':7 'p.o':3 'tome':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
41281,10.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73932,,Diana,,O'Dell,,,307 Bryn Mawr Dr. SE,Albuquerque,NM,87106,,,,,,,1,,1924,2,1,Diana  O'Dell,'307':4 '87106':11 'albuquerqu':9 'bryn':5 'dell':3 'diana':1 'dr':7 'mawr':6 'nm':10 'o':2 'se':8,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
54985,200.0,2006-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109130,,Dave and Liddy,,Holland,,,24 Old Agua Fria Road West,Santa Fe,NM,87508,,,,,,,1,,2872,2,1,Dave and Liddy  Holland,'24':5 '87508':14 'agua':7 'dave':1 'fe':12 'fria':8 'holland':4 'liddi':3 'nm':13 'old':6 'road':9 'santa':11 'west':10,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
55706,20.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110288,,Julia,Laney,Clarke,,,2630 Aloysia Lane NW,Albuquerque,NM,87104,,,,,,,1,,2872,2,1,Julia  Laney Clarke,'2630':4 '87104':10 'albuquerqu':8 'aloysia':5 'clark':3 'julia':1 'lane':6 'laney':2 'nm':9 'nw':7,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
55701,5.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110283,,Lynette,,Eliton,,,2865 SE River Road Sp. 58,Hillsboro,OR,97123,,,,,,,1,,2872,2,1,Lynette  Eliton,'2865':3 '58':8 '97123':11 'eliton':2 'hillsboro':9 'lynett':1 'river':5 'road':6 'se':4 'sp':7,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
55708,25.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110290,,Faye and Frank,,Evans,,,28 Domingo Road,Santa Fe,NM,87508,,,,,,,1,,2872,2,1,Faye and Frank  Evans,'28':5 '87508':11 'domingo':6 'evan':4 'fay':1 'fe':9 'frank':3 'nm':10 'road':7 'santa':8,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
55703,10.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110285,,Ruth,,Stamm,,,313 Hermosa SE,Albuquerque,NM,87108,,,,,,,1,,2872,2,1,Ruth  Stamm,'313':3 '87108':8 'albuquerqu':6 'hermosa':4 'nm':7 'ruth':1 'se':5 'stamm':2,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
55711,200.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110293,,Danielle,,Wilson,,,Box 931,Santa Fe,NM,87504,,,,,,,1,,2872,2,1,Danielle  Wilson,'87504':8 '931':4 'box':3 'daniell':1 'fe':6 'nm':7 'santa':5 'wilson':2,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
55707,25.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110289,,Wayne,,Gyulai,,,P.O. Box 23208,Santa Fe,NM,87502,,,,,,,1,,2872,2,1,Wayne  Gyulai,'23208':5 '87502':9 'box':4 'fe':7 'gyulai':2 'nm':8 'p.o':3 'santa':6 'wayn':1,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
55710,100.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110292,,Robert,,"Schutz, Jr.",,,P.O. Box 610,Tesuque,NM,87574,,,,,,,1,,2872,2,1,"Robert  Schutz, Jr.",'610':6 '87574':9 'box':5 'jr':3 'nm':8 'p.o':4 'robert':1 'schutz':2 'tesuqu':7,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
55709,100.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110291,,Jack and Marta,,Handey,,,1048 Governor Dempsey Dr.,Santa Fe,NM,87501,,,,,,,1,,2872,2,1,Jack and Marta  Handey,'1048':5 '87501':12 'dempsey':7 'dr':8 'fe':10 'governor':6 'handey':4 'jack':1 'marta':3 'nm':11 'santa':9,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
55705,20.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110287,,Laticia,,Edmonds,,,2807 Bel Air Dr. NE,Albuquerque,NM,87110,,,,,,,1,,2872,2,1,Laticia  Edmonds,'2807':3 '87110':10 'air':5 'albuquerqu':8 'bel':4 'dr':6 'edmond':2 'laticia':1 'ne':7 'nm':9,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
55704,10.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110286,,Ellis,,Alexander II,,,926 Indigo Loop,Alamogordo,NM,88310,,,,,,,1,,2872,2,1,Ellis  Alexander II,'88310':9 '926':4 'alamogordo':7 'alexand':2 'elli':1 'ii':3 'indigo':5 'loop':6 'nm':8,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
55702,10.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110284,,Ilyse,,Krive,,,10048 Menaul Blvd. NE,Albuquerque,NM,87112,,,,,,,1,,2872,2,1,Ilyse  Krive,'10048':3 '87112':9 'albuquerqu':7 'blvd':5 'ilys':1 'krive':2 'menaul':4 'ne':6 'nm':8,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
65810,50.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186159,,Patricia,,Ehlinger,,,P.O. Box 11651,Albuquerque,NM,87192,,,,,,,11,,1926,2,1,Patricia  Ehlinger,'11651':5 '87192':8 'albuquerqu':6 'box':4 'ehling':2 'nm':7 'p.o':3 'patricia':1,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
65811,300.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186161,,Herbert,,Taylor,,,1602 Linda Drive,Gallup,NM,87301,,,,,,,11,,1926,2,1,Herbert  Taylor,'1602':3 '87301':8 'drive':5 'gallup':6 'herbert':1 'linda':4 'nm':7 'taylor':2,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
65809,25.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186158,,Rebecca,,Blaine,,,P.O. Box 173,Ruidoso Downs,NM,88346,,,,,,,11,,1926,2,1,Rebecca  Blaine,'173':5 '88346':9 'blain':2 'box':4 'down':7 'nm':8 'p.o':3 'rebecca':1 'ruidoso':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
65808,500.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186157,,James,,Leatherberry,,,P.O. Box 2836,Santa Fe,NM,87504,,,,,,,11,,1926,2,1,James  Leatherberry,'2836':5 '87504':9 'box':4 'fe':7 'jame':1 'leatherberri':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
65819,200.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186172,,Elisabeth,,Jennings,,,P.O. Box 63,Placitas,NM,87043,,,,,,,11,,1926,2,1,Elisabeth  Jennings,'63':5 '87043':8 'box':4 'elisabeth':1 'jen':2 'nm':7 'p.o':3 'placita':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
65814,25.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186167,,Betty,,Pritchard,,,324 E. Avenida Box 2001,Bernalillo,NM,87004,,,,,,,11,,1926,2,1,Betty  Pritchard,'2001':7 '324':3 '87004':10 'avenida':5 'bernalillo':8 'betti':1 'box':6 'e':4 'nm':9 'pritchard':2,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
65820,250.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186173,,Tim,,Eichenberg,,,P.O. Box 573,Albuquerque,NM,87103,,,,,,,11,,1926,2,1,Tim  Eichenberg,'573':5 '87103':8 'albuquerqu':6 'box':4 'eichenberg':2 'nm':7 'p.o':3 'tim':1,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
65813,10.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186165,,Mary,,Dykton,,,1824 Arroyo Chamiso Rd.,Santa Fe,NM,87505,,,,,,,11,,1926,2,1,Mary  Dykton,'1824':3 '87505':10 'arroyo':4 'chamiso':5 'dykton':2 'fe':8 'mari':1 'nm':9 'rd':6 'santa':7,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
65816,25.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186169,,Sherry,,Gaber,,,40 Lamy Drive,Santa Fe,NM,87506,,,,,,,11,,1926,2,1,Sherry  Gaber,'40':3 '87506':9 'drive':5 'fe':7 'gaber':2 'lami':4 'nm':8 'santa':6 'sherri':1,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
65817,50.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186170,,Alice,,Pasqualetti,,,2998 Plaza Azul,Santa Fe,NM,87507,,,,,,,11,,1926,2,1,Alice  Pasqualetti,'2998':3 '87507':9 'alic':1 'azul':5 'fe':7 'nm':8 'pasqualetti':2 'plaza':4 'santa':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
65823,500.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186178,,Lee,,Laney,,,P.O. Box 663,Tome,NM,87060,,,,,,,11,,1926,2,1,Lee  Laney,'663':5 '87060':8 'box':4 'laney':2 'lee':1 'nm':7 'p.o':3 'tome':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
65818,50.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186171,,Michael,,Robinson,,,P.O. Box 53158,Pinos Altos,NM,88053,,,,,,,11,,1926,2,1,Michael  Robinson,'53158':5 '88053':9 'alto':7 'box':4 'michael':1 'nm':8 'p.o':3 'pino':6 'robinson':2,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
65821,500.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186175,,Robert,,Trimble,,,8333 Douglas Avenue,Dallas,TX,75225,,,,,,,11,,1926,2,1,Robert  Trimble,'75225':8 '8333':3 'avenu':5 'dalla':6 'dougla':4 'robert':1 'trimbl':2 'tx':7,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
65825,2000.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186180,,,,,,Jim Baca for Land Commissioner,2309 Via Madrid NW,Albuquerque,NM,87104,,,,,,,11,,1926,2,1,Jim Baca for Land Commissioner,'2309':6 '87104':12 'albuquerqu':10 'baca':2 'commission':5 'jim':1 'land':4 'madrid':8 'nm':11 'nw':9 'via':7,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
65827,75.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186182,,Susan,,Hapka,,,5 Plaza de Sonadores,Placitas,NM,87043,,,,,,,11,,1926,2,1,Susan  Hapka,'5':3 '87043':9 'de':5 'hapka':2 'nm':8 'placita':7 'plaza':4 'sonador':6 'susan':1,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
65826,150.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186181,,Shelley,,Cohen,,,1605 Escalante Ave. SW,Albuquerque,NM,87104,,,,,,,11,,1926,2,1,Shelley  Cohen,'1605':3 '87104':9 'albuquerqu':7 'ave':5 'cohen':2 'escalant':4 'nm':8 'shelley':1 'sw':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
74505,100.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434890,,Jane,,Julseth,,,1227 Vitalia St.,Santa Fe,NM,87505,,,,,,,11,,865,2,1,Jane  Julseth,'1227':3 '87505':9 'fe':7 'jane':1 'julseth':2 'nm':8 'santa':6 'st':5 'vitalia':4,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-12-07 07:00:00+00:00,Third General
74506,50.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434891,,,,,,Eaton-Eger Goldsmiths,29 Cerrado Loop,Santa Fe,NM,87508,,,,,,,11,,865,2,1,Eaton-Eger Goldsmiths,'29':5 '87508':11 'cerrado':6 'eaton':2 'eaton-eg':1 'eger':3 'fe':9 'goldsmith':4 'loop':7 'nm':10 'santa':8,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-12-07 07:00:00+00:00,Third General
74504,100.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434889,,Sunny,,Aris,,,303 Spring Rd.,Ruidoso,NM,88345,,,,,,,11,,865,2,1,Sunny  Aris,'303':3 '88345':8 'ari':2 'nm':7 'rd':5 'ruidoso':6 'spring':4 'sunni':1,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2006-12-07 07:00:00+00:00,Third General
82313,100.0,2007-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,971024,,Donna,,Young,,,1209 Sunset Road SW,Albuquerque,NM,87105,,,,,,,11,,1927,2,1,Donna  Young,'1209':3 '87105':9 'albuquerqu':7 'donna':1 'nm':8 'road':5 'sunset':4 'sw':6 'young':2,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2007-05-14 06:00:00+00:00,
93413,1000.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1099116,,Robert,,Trimble,,,8333 Douglas Ave. #1350,Dallas,TX,75225,,,,,,,11,,1057,2,1,Robert  Trimble,'1350':6 '75225':9 '8333':3 'ave':5 'dalla':7 'dougla':4 'robert':1 'trimbl':2 'tx':8,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
93419,200.0,2008-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1099126,,Elisabeth,,Jennings,,,P.O. Box 63,Placitas,NM,87043,,,,,,,11,,1057,2,1,Elisabeth  Jennings,'63':5 '87043':8 'box':4 'elisabeth':1 'jen':2 'nm':7 'p.o':3 'placita':6,Monetary contribution,199,Animal Protection Voters-Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual